PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2021-02-19
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-02,0.00, 0.00, 0.00, 2.09, 1.91, 8.42, repro,
2001-11-03,0.25, -0.70, -12.92, 2.21, 2.01, 8.71, repro,
2001-11-04,-0.07, -0.59, -10.46, 2.08, 1.88, 8.41, repro,
2001-11-05,-0.15, -0.37, -8.35, 2.39, 2.11, 9.42, repro,
2001-11-06,0.03, 0.05, -11.03, 2.24, 2.07, 9.06, repro,
2001-11-07,-2.51, 0.63, -0.42, 2.13, 2.00, 8.94, repro,
2001-11-08,-1.81, -1.70, -8.97, 2.22, 1.99, 8.94, repro,
2001-11-09,-1.61, 0.09, -8.65, 2.34, 2.10, 9.74, repro,
2001-11-10,-0.96, -2.33, -9.07, 2.38, 2.14, 9.66, repro,
2001-11-11,-0.00, -0.71, -12.51, 2.04, 1.79, 8.25, repro,
2001-11-12,-1.18, -0.41, -8.05, 2.12, 1.96, 8.79, repro,
2001-11-13,-1.45, 1.73, -11.13, 2.27, 1.94, 8.93, repro,
2001-11-14,-0.83, -0.17, -1.33, 2.12, 1.85, 8.73, repro,
2001-11-15,-1.80, -0.01, -4.17, 2.31, 1.93, 9.20, repro,
2001-11-16,0.32, 0.29, -8.60, 2.16, 2.00, 8.72, repro,
2001-11-17,-0.45, -0.45, -10.96, 2.12, 1.84, 8.54, repro,
2001-11-18,-1.55, 0.39, -14.38, 2.07, 1.86, 8.58, repro,
2001-11-19,-2.70, -0.39, -17.86, 2.12, 1.93, 8.99, repro,
2001-11-20,-2.10, -1.80, -11.76, 2.42, 2.23, 10.20, repro,
2001-11-21,-2.57, -0.32, -6.26, 2.29, 2.10, 9.47, repro,
2001-11-22,-1.37, 1.12, -2.46, 2.36, 2.11, 9.48, repro,
2001-11-23,-3.92, 0.39, -3.11, 2.23, 2.03, 8.97, repro,
2001-11-24,-2.36, -1.03, -3.89, 2.39, 2.12, 9.89, repro,
2001-11-25,-1.78, 2.35, 0.28, 2.27, 1.99, 9.22, repro,
2001-11-26,-2.70, 0.04, -13.44, 2.13, 1.89, 8.75, repro,
2001-11-27,-3.33, -0.75, -8.07, 2.28, 1.99, 9.41, repro,
2001-11-28,-2.81, 0.21, -16.08, 2.11, 1.92, 8.85, repro,
2001-11-29,-0.79, -1.16, -10.18, 2.08, 1.80, 8.31, repro,
2001-11-30,0.19, -1.42, -7.41, 2.13, 1.92, 8.67, repro,
2001-12-01,-2.54, -1.49, -4.52, 2.04, 1.83, 8.36, repro,
2001-12-02,-2.08, 0.04, -11.92, 2.22, 2.06, 9.20, repro,
2001-12-03,-2.26, -0.07, -13.19, 2.16, 1.91, 8.90, repro,
2001-12-04,-2.84, -0.25, -20.77, 2.20, 2.02, 8.82, repro,
2001-12-05,-0.71, -0.90, -19.26, 2.15, 1.87, 8.61, repro,
2001-12-06,-1.85, -0.75, -14.39, 2.23, 2.03, 9.30, repro,
2001-12-07,-0.97, -2.29, -17.43, 2.11, 1.88, 8.52, repro,
2001-12-08,-2.46, -0.47, -15.48, 2.15, 1.98, 8.96, repro,
2001-12-09,7.61, -37.15, -78.25, 15.20, 15.76, 83.70, repro,
2001-12-10,1.87, -3.76, -33.87, 5.22, 5.09, 22.62, repro,
