PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5717545855 North Latitude, -96.3142792846 East Longitude, 115.85043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.14, 1.97, 8.66, repro,
2003-10-30,0.28, 0.90, -8.65, 2.29, 2.12, 9.01, repro,
2003-10-31,-1.55, 1.24, -2.23, 2.15, 1.92, 8.50, repro,
2003-11-01,-1.52, 0.95, -6.95, 1.92, 1.80, 7.69, repro,
2003-11-02,-0.86, -1.15, -6.82, 1.87, 1.77, 7.60, repro,
2003-11-03,-2.45, -1.09, -3.10, 1.93, 1.80, 7.82, repro,
2003-11-04,-2.00, -0.82, 0.06, 1.92, 1.79, 7.73, repro,
2003-11-05,-0.12, 0.00, -13.35, 1.92, 1.77, 7.67, repro,
2003-11-06,-0.95, -1.02, -13.79, 1.95, 1.78, 7.75, repro,
2003-11-07,-1.99, 0.02, -13.14, 1.91, 1.78, 7.71, repro,
2003-11-08,-0.28, -1.12, -29.83, 1.92, 1.79, 7.74, repro,
2003-11-09,-0.69, 0.63, -16.56, 1.93, 1.78, 7.69, repro,
2003-11-10,0.71, -0.93, -10.50, 1.96, 1.82, 7.90, repro,
2003-11-11,-0.64, -0.69, -7.76, 1.97, 1.82, 7.93, repro,
2003-11-12,-0.44, 0.55, -5.77, 1.97, 1.83, 7.97, repro,
2003-11-13,-0.17, -0.57, -9.40, 2.03, 1.87, 8.27, repro,
2003-11-14,-0.73, 0.01, -6.28, 2.04, 1.89, 8.37, repro,
2003-11-15,1.17, -0.47, -9.91, 1.93, 1.80, 7.70, repro,
2003-11-16,-2.06, -0.41, 2.34, 1.98, 1.83, 7.85, repro,
2003-11-17,-1.95, -2.27, -14.96, 2.07, 1.95, 8.38, repro,
2003-11-18,-0.00, -1.83, -3.83, 2.06, 1.97, 8.31, repro,
2003-11-19,0.10, 0.69, -5.62, 2.01, 1.88, 7.99, repro,
2003-11-20,-0.38, 0.19, -9.00, 2.04, 1.89, 8.21, repro,
2003-11-21,-1.16, 0.05, -6.22, 2.13, 2.00, 8.48, repro,
2003-11-22,-0.89, 1.21, -9.43, 2.02, 1.91, 7.96, repro,
2003-11-23,0.43, -0.27, -4.46, 2.09, 1.96, 8.28, repro,
2003-11-24,0.55, -0.07, -8.69, 1.96, 1.83, 7.82, repro,
2003-11-25,-0.24, 0.61, -4.26, 2.04, 1.95, 8.16, repro,
2003-11-26,-0.18, 0.26, -6.95, 1.91, 1.80, 7.66, repro,
