PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2038892516 North Latitude, -117.3978953976 East Longitude, 628.59719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-01,0.00, 0.00, 0.00, 2.31, 1.94, 9.33, repro,
1999-07-02,-3.80, -0.69, 0.10, 2.19, 1.89, 8.99, repro,
1999-07-03,-5.37, -4.43, 3.44, 2.27, 1.90, 9.24, repro,
1999-07-04,-3.44, -1.46, 0.84, 2.20, 1.88, 8.68, repro,
1999-07-05,-3.28, -0.87, 4.76, 2.11, 1.84, 8.46, repro,
1999-07-06,-2.63, 1.21, 3.03, 2.11, 1.90, 8.60, repro,
1999-07-07,-4.60, -1.96, -2.86, 2.34, 1.91, 9.12, repro,
1999-07-08,-1.58, -1.27, 7.15, 2.30, 1.94, 9.03, repro,
1999-07-09,-5.81, -4.99, 0.80, 2.18, 1.85, 8.58, repro,
1999-07-10,-2.69, 1.76, 1.27, 2.19, 1.87, 8.69, repro,
1999-07-11,-1.33, 2.35, 6.69, 2.34, 2.05, 9.47, repro,
1999-10-16,-11.68, 16.02, 12.05, 5.27, 4.23, 19.61, repro,
1999-10-17,-12.91, 0.38, 25.22, 2.69, 2.23, 10.39, repro,
1999-10-18,-8.79, 1.12, 8.09, 2.49, 2.06, 9.40, repro,
1999-10-19,-5.45, 1.49, 11.20, 2.31, 1.88, 9.01, repro,
1999-10-20,-4.65, 2.96, 2.93, 2.15, 1.94, 8.52, repro,
1999-10-21,-4.25, 3.67, 0.88, 2.24, 2.06, 9.39, repro,
1999-10-22,-10.03, 3.49, 10.27, 2.43, 2.25, 9.92, repro,
1999-10-23,-5.16, 2.08, -0.13, 2.15, 1.90, 8.37, repro,
1999-10-24,-4.77, 2.98, 0.84, 2.20, 1.93, 8.73, repro,
1999-10-25,-6.68, 1.42, 0.48, 2.15, 1.91, 8.33, repro,
1999-10-26,-4.37, 1.12, 13.24, 2.06, 1.84, 8.29, repro,
1999-10-27,-6.50, -1.20, 4.62, 2.15, 1.84, 8.50, repro,
1999-10-28,-5.52, -1.68, 3.54, 2.23, 1.93, 8.52, repro,
1999-10-29,-2.57, -3.94, 24.79, 2.49, 2.24, 9.82, repro,
1999-10-30,-1.31, 3.85, -0.48, 2.90, 2.51, 11.17, repro,
1999-10-31,-3.50, 1.64, 9.34, 3.15, 2.71, 12.32, repro,
1999-11-01,-6.76, 3.07, 0.96, 3.64, 2.95, 14.30, repro,
1999-11-02,-4.90, 1.82, 7.96, 3.14, 2.63, 11.96, repro,
1999-11-03,-5.48, 1.70, 6.34, 3.39, 2.83, 13.36, repro,
1999-11-04,-4.72, 0.00, 3.02, 3.15, 2.62, 11.98, repro,
1999-11-05,-3.27, -0.39, 9.40, 3.10, 2.61, 12.01, repro,
1999-11-06,-6.00, -0.80, 7.23, 3.05, 2.53, 11.71, repro,
1999-11-07,-7.41, -5.49, 13.73, 3.05, 2.61, 11.84, repro,
1999-11-08,-6.61, -8.36, 12.94, 2.96, 2.60, 11.79, repro,
1999-11-09,-9.16, -6.95, 5.42, 2.97, 2.59, 11.45, repro,
1999-11-10,-4.69, -2.85, 14.95, 3.06, 2.61, 11.93, repro,
1999-11-11,-5.53, -2.21, 7.41, 3.01, 2.62, 11.87, repro,
1999-11-12,-4.18, 0.45, 2.26, 3.09, 2.67, 11.89, repro,
1999-11-13,-4.31, 0.10, 15.39, 3.25, 2.77, 12.52, repro,
1999-11-14,-4.55, 0.51, 7.37, 3.01, 2.66, 11.92, repro,
1999-11-15,-4.30, -1.90, 12.85, 3.23, 2.81, 12.82, repro,
1999-11-16,-5.19, -2.65, 8.43, 3.00, 2.64, 11.61, repro,
1999-11-17,-5.91, -5.61, 9.57, 2.97, 2.62, 11.78, repro,
1999-11-18,-8.91, -6.85, 12.33, 3.03, 2.58, 11.69, repro,
1999-11-19,-9.01, -7.28, 16.61, 3.18, 2.86, 12.36, repro,
1999-11-20,-3.51, -4.57, 15.81, 3.13, 2.79, 12.08, repro,
1999-11-21,-8.26, -6.81, 7.35, 3.48, 2.94, 13.63, repro,
1999-11-22,-4.30, -9.69, 5.52, 3.25, 2.75, 12.23, repro,
1999-11-23,-3.04, -3.76, -0.77, 3.61, 3.49, 14.86, repro,
1999-11-24,-3.02, -0.41, 2.28, 3.80, 3.56, 15.71, repro,
1999-11-25,-12.01, -4.38, 15.72, 3.26, 2.94, 12.85, repro,
1999-11-26,-2.84, 0.37, -2.18, 3.21, 3.10, 12.71, repro,
1999-11-27,-3.94, 0.01, 10.05, 2.86, 2.64, 11.56, repro,
1999-11-28,-3.99, -2.87, -4.26, 2.90, 2.58, 11.35, repro,
1999-11-29,-2.61, 0.90, 5.58, 2.99, 2.73, 12.05, repro,
1999-11-30,-2.07, -2.09, 3.04, 3.18, 2.71, 12.27, repro,
1999-12-01,-4.63, -5.10, 17.19, 3.18, 2.85, 12.62, repro,
1999-12-02,-4.40, -2.88, 5.93, 2.88, 2.63, 11.60, repro,
1999-12-03,-0.79, -10.40, 14.90, 3.26, 3.16, 13.04, repro,
1999-12-04,-2.34, -2.99, -0.99, 3.61, 3.15, 13.75, repro,
1999-12-05,-4.34, -3.68, 4.37, 3.02, 2.86, 12.06, repro,
1999-12-06,-4.74, -2.28, 4.54, 3.41, 3.32, 14.26, repro,
1999-12-07,-2.32, -3.26, 10.16, 3.55, 3.31, 14.72, repro,
1999-12-08,-1.06, -6.02, -2.56, 3.82, 3.31, 14.39, repro,
1999-12-09,-0.92, -3.48, 5.94, 3.15, 3.04, 12.77, repro,
1999-12-10,-3.67, -5.82, -0.87, 2.85, 2.57, 11.40, repro,
1999-12-31,-10.37, -6.90, 1.08, 6.28, 4.88, 24.46, repro,
2000-01-01,-2.91, -8.29, 3.61, 3.40, 2.73, 13.23, repro,
2000-01-02,-4.39, -4.91, -2.35, 2.90, 2.64, 11.55, repro,
2000-01-03,-5.92, -7.44, -1.32, 2.93, 2.62, 11.95, repro,
2000-01-04,-4.13, -6.30, 0.90, 3.02, 2.52, 11.89, repro,
2000-01-05,-4.03, -4.21, 1.88, 3.02, 2.54, 11.83, repro,
2000-01-06,6.15, -1.63, -25.29, 2.90, 2.55, 11.51, repro,
2000-01-07,-3.60, -3.43, -2.64, 2.95, 2.62, 11.71, repro,
2000-01-08,-2.46, -3.99, -2.35, 2.82, 2.54, 11.40, repro,
2000-01-09,-3.06, -2.91, 6.27, 2.81, 2.53, 11.22, repro,
2000-01-10,-3.10, -4.41, 3.27, 2.94, 2.65, 11.97, repro,
2000-01-11,-6.42, -4.67, 4.05, 2.77, 2.45, 11.01, repro,
2000-01-12,-0.39, 0.03, -6.94, 3.10, 2.80, 12.58, repro,
2000-01-13,-3.09, -2.63, -5.99, 3.21, 2.73, 13.52, repro,
2000-01-14,-8.61, -4.24, -5.17, 3.22, 2.78, 13.47, repro,
2000-01-15,-4.29, -3.12, -0.82, 3.11, 2.80, 13.32, repro,
2000-01-16,-7.10, -7.24, -5.49, 2.73, 2.45, 11.04, repro,
2000-01-17,-3.90, -8.87, -13.61, 3.14, 2.75, 12.94, repro,
2000-01-18,-4.08, -1.84, 6.50, 2.93, 2.58, 11.84, repro,
2000-01-19,-7.94, -6.10, 9.08, 2.90, 2.54, 11.55, repro,
2000-01-20,-1.31, -4.38, 8.19, 3.06, 2.60, 12.59, repro,
2000-01-21,-3.64, -3.07, 5.86, 2.80, 2.52, 11.28, repro,
2000-01-22,-4.91, -4.57, 19.37, 3.18, 2.70, 12.63, repro,
2000-01-23,-1.95, -3.60, 6.25, 3.13, 2.76, 13.00, repro,
2000-01-24,-4.66, -4.80, 9.97, 2.99, 2.57, 11.80, repro,
2000-01-25,-2.40, -6.23, -5.09, 3.01, 2.69, 12.31, repro,
2000-01-26,-5.76, -6.15, 24.08, 3.18, 2.55, 12.54, repro,
2000-01-27,-1.20, -3.88, -0.68, 3.36, 2.92, 13.51, repro,
2000-01-28,-3.16, -4.68, 2.39, 2.94, 2.62, 11.84, repro,
2000-01-29,-1.76, -4.71, 2.46, 3.24, 2.73, 13.12, repro,
2000-01-30,-1.48, -3.51, -0.24, 3.03, 2.55, 12.42, repro,
2000-01-31,-2.60, -4.65, 9.58, 3.16, 2.61, 12.88, repro,
2000-02-01,-5.53, -8.65, -17.34, 3.11, 2.56, 12.61, repro,
2000-02-02,-3.23, -1.93, -10.79, 3.27, 2.67, 13.24, repro,
2000-02-03,-2.05, -3.40, -1.60, 3.11, 2.66, 12.94, repro,
2000-02-04,-1.19, -5.12, 9.16, 2.93, 2.66, 12.26, repro,
2000-02-05,-4.26, -4.43, 3.88, 2.92, 2.60, 11.93, repro,
2000-02-06,-1.96, -2.81, -0.95, 2.88, 2.55, 11.55, repro,
2000-02-07,-1.58, 0.20, -2.40, 3.00, 2.56, 12.01, repro,
2000-02-08,-0.31, -2.68, 6.72, 2.97, 2.69, 12.46, repro,
2000-02-09,-2.64, -1.41, 1.78, 3.09, 2.85, 12.71, repro,
2000-02-10,-3.34, -3.60, -6.33, 2.86, 2.53, 11.21, repro,
2000-02-11,-2.48, -6.50, 0.51, 2.82, 2.47, 10.95, repro,
2000-02-12,-1.77, -6.07, -15.07, 2.82, 2.53, 11.16, repro,
2000-02-13,-2.52, -0.39, 4.40, 2.80, 2.45, 11.04, repro,
2000-02-14,3.45, -6.48, 14.26, 4.88, 4.28, 19.19, repro,
2000-03-03,-2.21, -5.48, -4.56, 3.29, 2.91, 13.30, repro,
2000-03-04,-0.23, -7.43, -0.12, 3.27, 2.87, 12.61, repro,
2000-03-05,-3.14, -7.21, -1.82, 2.94, 2.54, 11.53, repro,
2000-03-06,-3.78, -5.16, -9.46, 3.19, 2.71, 12.59, repro,
2000-03-07,-2.39, -6.93, -8.13, 3.13, 2.82, 12.29, repro,
2000-03-08,-1.83, -7.47, -7.38, 3.08, 2.65, 12.40, repro,
2000-03-09,-4.67, -5.51, -9.62, 3.17, 2.82, 12.61, repro,
2000-03-10,-0.04, -3.75, -15.31, 3.32, 2.88, 13.17, repro,
2000-03-11,-0.13, -2.54, -15.05, 3.07, 2.64, 12.09, repro,
2000-03-12,-1.51, 1.25, -13.27, 3.32, 2.80, 13.06, repro,
2000-03-13,-2.56, 1.03, -0.08, 3.92, 3.34, 15.63, repro,
2000-03-14,1.09, -1.23, 0.34, 3.06, 2.74, 12.07, repro,
2000-03-15,0.09, 0.07, 3.29, 3.08, 2.74, 12.29, repro,
2000-03-16,-3.83, -6.18, -12.75, 3.00, 2.58, 12.01, repro,
2000-03-17,-1.64, -2.28, 0.21, 3.20, 2.75, 12.80, repro,
2000-03-18,-1.32, -0.96, -9.73, 2.91, 2.56, 11.78, repro,
2000-03-19,0.39, -1.27, -3.91, 3.03, 2.58, 11.72, repro,
2000-03-20,-1.01, -1.11, -12.16, 3.49, 2.93, 13.78, repro,
2000-03-21,8.91, -1.76, -10.58, 3.22, 2.67, 12.68, repro,
2000-03-22,6.49, -1.08, -21.94, 3.23, 2.75, 12.46, repro,
2000-03-23,-1.16, -3.09, -8.20, 3.09, 2.68, 12.19, repro,
2000-03-24,-1.90, -3.77, -1.79, 3.21, 2.65, 12.40, repro,
2000-03-25,-4.59, -4.94, -3.81, 2.98, 2.54, 11.63, repro,
2000-03-26,-0.62, -2.94, -3.74, 3.29, 2.60, 12.03, repro,
2000-03-27,-1.28, -3.89, -15.78, 3.38, 2.82, 13.07, repro,
2000-03-28,-2.67, -5.43, -7.24, 3.03, 2.49, 11.60, repro,
