PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6248013268 North Latitude, -120.4804345827 East Longitude, 388.36416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,0.00, 0.00, 0.00, 2.02, 1.63, 7.42, repro,
2005-07-10,0.06, -0.08, -8.55, 2.08, 1.70, 7.65, repro,
2005-07-11,-0.10, 0.22, -4.68, 2.03, 1.63, 7.43, repro,
2005-07-12,0.82, -1.40, -0.83, 2.03, 1.63, 7.45, repro,
2005-07-13,1.64, -0.93, -3.89, 2.02, 1.63, 7.48, repro,
2005-07-14,0.86, -0.71, 5.81, 2.05, 1.68, 7.62, repro,
2005-07-15,-0.76, -0.59, 2.71, 2.03, 1.63, 7.46, repro,
2005-07-16,0.21, -0.22, -1.03, 2.03, 1.62, 7.41, repro,
2005-07-17,-0.54, 0.28, 3.19, 2.02, 1.62, 7.42, repro,
2005-07-18,0.86, 0.57, -0.58, 2.02, 1.63, 7.43, repro,
2005-07-19,2.16, -0.72, -3.89, 2.02, 1.63, 7.46, repro,
2005-07-20,-0.18, 0.58, -2.56, 2.02, 1.62, 7.45, repro,
2005-07-21,-1.13, 0.50, -4.37, 2.03, 1.63, 7.49, repro,
2005-07-22,-0.03, -0.39, -1.34, 2.02, 1.63, 7.47, repro,
2005-07-23,0.87, 0.63, -2.43, 2.02, 1.63, 7.43, repro,
2005-07-24,1.47, -0.24, 3.97, 2.03, 1.66, 7.57, repro,
2005-07-25,1.77, 0.07, -4.59, 2.07, 1.67, 7.66, repro,
2005-07-26,0.75, -0.09, 0.18, 2.10, 1.74, 7.84, repro,
2005-07-27,0.60, 0.48, -1.74, 2.11, 1.73, 7.77, repro,
2005-07-28,1.79, -0.29, -8.41, 2.09, 1.73, 7.77, repro,
2005-07-29,2.94, -1.36, -8.16, 2.04, 1.67, 7.62, repro,
2005-07-30,2.10, 0.13, -3.94, 2.06, 1.66, 7.64, repro,
2005-07-31,1.68, -0.01, -3.75, 2.05, 1.66, 7.64, repro,
2005-08-01,0.89, -0.61, -3.46, 2.06, 1.66, 7.64, repro,
2005-08-02,0.54, 0.14, -2.48, 2.05, 1.67, 7.66, repro,
2005-08-03,0.71, 0.97, -0.49, 2.01, 1.63, 7.46, repro,
2005-08-04,1.60, 0.32, -3.05, 2.02, 1.63, 7.45, repro,
2005-08-05,0.80, 1.71, -6.97, 2.02, 1.62, 7.45, repro,
2005-08-06,1.69, 0.27, -2.35, 2.04, 1.63, 7.51, repro,
2005-08-07,1.74, 0.80, -12.91, 2.04, 1.64, 7.53, repro,
2005-08-08,0.68, 0.64, -4.32, 2.01, 1.62, 7.38, repro,
2005-08-09,1.82, 0.52, -8.48, 2.00, 1.62, 7.38, repro,
2005-08-10,1.68, 1.22, -8.96, 2.02, 1.62, 7.39, repro,
2005-08-11,0.66, 0.84, -8.07, 2.11, 1.76, 7.92, repro,
2005-08-12,1.07, 0.92, -2.81, 2.11, 1.74, 7.77, repro,
2005-08-13,1.20, 0.24, -8.56, 2.07, 1.68, 7.63, repro,
2005-08-14,1.22, -1.14, -6.17, 2.19, 1.73, 8.03, repro,
2005-08-15,1.27, -0.75, -4.14, 2.13, 1.70, 7.72, repro,
2005-08-16,1.27, 0.60, -7.14, 2.09, 1.69, 7.61, repro,
2005-08-17,0.87, 0.29, -0.72, 2.06, 1.68, 7.63, repro,
2005-08-18,2.31, 0.46, -6.24, 2.07, 1.69, 7.64, repro,
2005-08-19,2.39, 1.60, -4.94, 2.03, 1.63, 7.47, repro,
2005-08-20,1.94, 0.45, -2.33, 2.09, 1.69, 7.70, repro,
2005-08-21,1.81, 1.66, -8.30, 2.02, 1.63, 7.42, repro,
2005-08-22,1.01, 0.33, 2.84, 2.06, 1.68, 7.74, repro,
2005-08-23,2.24, 0.52, -1.88, 2.03, 1.62, 7.43, repro,
2005-08-24,2.04, -0.32, -6.90, 2.03, 1.63, 7.48, repro,
2005-08-25,2.19, 0.66, -10.66, 2.04, 1.64, 7.50, repro,
2005-08-26,0.92, 0.07, -6.80, 2.04, 1.66, 7.55, repro,
2005-08-27,3.33, 0.98, -9.06, 2.06, 1.69, 7.71, repro,
2005-08-28,4.27, -0.18, -7.80, 2.03, 1.64, 7.48, repro,
2005-08-29,1.03, 1.87, 1.01, 2.07, 1.69, 7.68, repro,
2005-08-30,1.91, 0.47, -2.36, 2.08, 1.71, 7.66, repro,
2005-08-31,2.03, 1.01, -8.49, 2.09, 1.70, 7.71, repro,
2005-09-01,1.73, 0.95, -5.98, 2.04, 1.64, 7.42, repro,
2005-09-02,2.09, -0.31, -8.41, 2.00, 1.62, 7.34, repro,
2005-09-03,2.42, 1.19, -4.87, 2.04, 1.64, 7.51, repro,
2005-09-04,1.72, -0.11, -2.35, 2.08, 1.68, 7.64, repro,
2005-09-05,1.93, 1.74, -13.09, 2.03, 1.63, 7.42, repro,
2005-09-06,2.13, 0.90, -12.49, 2.04, 1.65, 7.48, repro,
2005-09-07,1.45, -0.00, -8.91, 2.09, 1.64, 7.56, repro,
2005-09-08,2.54, -0.14, -10.21, 2.07, 1.64, 7.57, repro,
2005-09-09,2.74, 0.86, -9.31, 2.10, 1.64, 7.63, repro,
