PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1751533181 North Latitude, -77.0500288194 East Longitude, -24.69458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.99, 1.76, 7.65, repro,
2007-03-22,0.40, 0.89, 13.66, 1.98, 1.72, 7.61, repro,
2007-03-23,0.00, -1.70, 9.39, 1.97, 1.70, 7.46, repro,
2007-03-24,-0.53, -0.02, 12.56, 1.94, 1.69, 7.36, repro,
2007-03-25,-1.09, -2.25, 12.44, 1.91, 1.68, 7.45, repro,
2007-03-26,-0.40, -1.55, 11.97, 2.11, 1.83, 8.09, repro,
2007-03-27,-2.95, 0.82, 15.79, 1.95, 1.73, 7.58, repro,
2007-03-28,0.75, 3.26, 0.45, 6.93, 7.43, 32.60, repro,
2007-03-29,-3.52, -1.24, 9.61, 1.95, 1.69, 7.43, repro,
2007-03-30,-3.06, -0.19, 7.18, 1.95, 1.71, 7.51, repro,
2007-03-31,-2.01, -0.72, 11.53, 1.91, 1.66, 7.37, repro,
2007-04-01,-2.68, -0.80, 15.71, 2.08, 1.82, 7.99, repro,
2007-04-02,-2.01, -0.27, 22.14, 1.96, 1.74, 7.61, repro,
2007-04-03,-1.77, -0.84, 6.76, 1.94, 1.69, 7.40, repro,
2007-04-04,-0.66, 0.58, 8.21, 2.00, 1.72, 7.57, repro,
2007-04-05,-1.08, 1.04, 9.59, 1.97, 1.72, 7.60, repro,
2007-04-06,-2.95, 0.87, 5.01, 2.03, 1.73, 7.62, repro,
2007-04-07,-1.91, 2.21, 7.69, 1.92, 1.69, 7.44, repro,
2007-04-08,-1.17, 3.41, 14.96, 1.97, 1.73, 7.66, repro,
2007-04-09,0.94, 3.51, 8.53, 1.93, 1.70, 7.48, repro,
2007-04-10,-1.65, 1.31, 17.16, 1.98, 1.75, 7.71, repro,
2007-04-11,-1.59, -0.50, 12.44, 1.89, 1.68, 7.33, repro,
2007-04-12,-0.20, 3.24, 18.58, 1.91, 1.72, 7.51, repro,
2007-04-13,0.68, 5.00, 16.93, 1.94, 1.71, 7.51, repro,
2007-04-14,-0.30, 1.72, 12.83, 1.96, 1.73, 7.54, repro,
2007-04-15,-0.60, 3.64, 10.96, 2.07, 1.87, 8.28, repro,
2007-04-16,-1.11, 7.16, 15.01, 1.97, 1.72, 7.63, repro,
2007-04-17,-3.16, 6.73, 14.99, 1.90, 1.73, 7.47, repro,
2007-04-18,-3.20, 2.84, 13.79, 1.88, 1.69, 7.28, repro,
