PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4098643524 North Latitude, -118.8941438559 East Longitude, 362.78456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-30,0.00, 0.00, 0.00, 3.01, 2.59, 11.79, repro,
1999-10-31,-0.21, 0.43, 8.77, 3.41, 2.79, 13.14, repro,
1999-11-01,-0.38, -0.90, -1.95, 3.59, 2.99, 14.03, repro,
1999-11-02,0.02, -2.46, 3.40, 3.42, 2.98, 13.23, repro,
1999-11-03,0.37, -1.17, 15.19, 3.60, 3.04, 14.23, repro,
1999-11-04,-0.43, -2.37, 2.20, 3.17, 2.72, 12.32, repro,
1999-11-05,-0.67, -0.39, 7.23, 3.01, 2.56, 11.55, repro,
1999-11-06,-1.34, -1.65, 8.33, 3.19, 2.69, 12.11, repro,
1999-11-07,-1.16, 0.12, 0.83, 3.18, 2.70, 12.20, repro,
1999-11-08,1.85, -1.45, 17.00, 3.43, 3.18, 13.79, repro,
1999-11-09,-0.20, -1.71, 9.09, 3.00, 2.68, 11.76, repro,
1999-11-10,-1.06, -0.11, 0.10, 2.98, 2.56, 11.56, repro,
1999-11-11,0.13, -1.11, 8.34, 3.03, 2.72, 12.00, repro,
1999-11-12,0.86, 0.09, 2.19, 3.13, 2.76, 12.16, repro,
1999-11-13,0.02, -1.76, 13.72, 3.14, 2.72, 12.15, repro,
1999-11-14,-0.96, -2.11, 11.27, 2.98, 2.64, 11.78, repro,
1999-11-15,0.09, -1.91, 15.36, 2.99, 2.59, 11.87, repro,
1999-11-16,-2.65, -1.61, 14.00, 3.08, 2.69, 11.92, repro,
1999-11-17,-0.95, -1.05, 13.39, 3.06, 2.74, 12.29, repro,
1999-11-18,-1.08, -1.76, 20.53, 3.04, 2.65, 11.90, repro,
1999-11-19,-1.02, -1.01, 3.30, 3.17, 2.87, 12.41, repro,
1999-11-20,-1.94, -3.34, 19.08, 3.22, 2.93, 12.52, repro,
1999-11-21,-0.71, -0.90, -5.31, 3.25, 2.97, 12.65, repro,
1999-11-22,-1.87, 1.19, 25.17, 3.19, 2.73, 12.08, repro,
1999-11-23,-0.96, -0.19, 9.04, 3.92, 3.68, 15.68, repro,
1999-11-24,0.58, 0.28, -7.45, 3.80, 3.56, 15.39, repro,
1999-11-25,-0.31, -0.23, 15.19, 3.33, 2.86, 12.65, repro,
1999-11-26,-0.32, -1.79, 7.36, 3.11, 3.07, 12.45, repro,
1999-11-27,-1.41, 0.77, 10.34, 2.92, 2.62, 11.45, repro,
1999-11-28,-0.05, -1.34, 3.19, 2.95, 2.76, 11.84, repro,
1999-11-29,0.92, 1.23, 2.98, 2.98, 2.67, 11.78, repro,
1999-11-30,1.13, -0.42, 3.53, 3.15, 2.67, 12.04, repro,
1999-12-01,0.54, -1.51, 15.66, 3.26, 3.06, 13.20, repro,
1999-12-02,-2.06, -1.55, 14.97, 2.85, 2.48, 11.06, repro,
1999-12-03,-0.65, 1.50, 16.49, 3.23, 3.18, 13.09, repro,
1999-12-04,-0.64, 0.63, 2.94, 3.53, 3.08, 13.50, repro,
1999-12-05,-1.59, -0.00, 0.21, 2.99, 2.83, 11.97, repro,
1999-12-06,0.56, -1.07, -7.49, 3.34, 3.13, 13.60, repro,
1999-12-07,-0.07, -1.62, 20.54, 3.37, 3.23, 14.22, repro,
1999-12-08,-3.17, 1.19, -1.27, 3.83, 3.36, 14.74, repro,
1999-12-09,-0.98, 1.79, 6.55, 3.29, 3.07, 13.26, repro,
2000-02-10,-0.84, 2.06, -20.14, 6.52, 6.54, 28.73, repro,
2000-02-11,-1.36, -2.00, 1.83, 2.78, 2.46, 10.79, repro,
2000-02-12,-1.55, 0.41, -3.13, 3.40, 2.87, 13.20, repro,
2000-03-09,0.30, -0.31, -13.63, 3.21, 2.69, 12.85, repro,
2000-03-10,1.05, -0.47, -10.95, 3.24, 2.74, 12.48, repro,
2000-03-11,-0.17, 0.95, -15.97, 3.08, 2.69, 12.37, repro,
2000-03-12,-1.51, -0.06, -7.23, 3.44, 2.85, 13.65, repro,
