PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.1058406103 North Latitude, -122.2884659339 East Longitude, 142.54028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-24,0.00, 0.00, 0.00, 2.40, 1.62, 7.30, repro,
2003-07-25,1.88, 0.57, -7.07, 2.35, 1.62, 7.34, repro,
2003-07-26,-0.13, 0.00, -5.00, 2.55, 1.75, 7.75, repro,
2003-07-27,1.05, 0.29, -9.55, 2.37, 1.66, 7.45, repro,
2003-08-28,1.96, 1.36, -6.25, 2.36, 1.62, 7.42, repro,
2003-08-29,0.74, 0.92, -4.00, 2.30, 1.60, 7.26, repro,
2003-08-30,0.85, 1.17, -5.59, 2.31, 1.61, 7.34, repro,
2003-08-31,0.46, 1.36, -4.49, 2.32, 1.61, 7.36, repro,
2003-09-01,0.45, 0.63, 0.74, 2.35, 1.65, 7.48, repro,
2003-09-04,1.57, 0.45, 5.05, 2.32, 1.61, 7.30, repro,
2003-09-05,2.16, 1.14, 0.59, 2.33, 1.61, 7.39, repro,
2003-09-06,1.73, 0.15, 4.34, 2.32, 1.61, 7.35, repro,
2003-09-07,2.43, 0.26, 2.87, 2.42, 1.75, 7.74, repro,
2003-09-08,1.31, 0.47, 1.13, 2.38, 1.64, 7.48, repro,
2003-09-09,1.62, 0.38, 6.99, 2.33, 1.61, 7.36, repro,
2003-09-11,0.04, 1.13, -5.50, 2.48, 1.81, 8.29, repro,
2003-09-12,0.80, 1.56, 3.43, 2.36, 1.62, 7.42, repro,
2003-09-13,0.79, 0.47, -1.04, 2.38, 1.66, 7.50, repro,
2003-09-14,1.24, -0.07, -0.20, 2.34, 1.61, 7.34, repro,
2003-09-16,1.10, -0.52, 3.07, 2.38, 1.67, 7.54, repro,
2003-09-17,1.67, 0.57, -5.10, 2.32, 1.61, 7.31, repro,
2003-09-18,0.71, 0.52, 7.45, 2.47, 1.74, 7.98, repro,
2003-09-19,2.49, 1.51, 17.81, 2.85, 2.03, 9.36, repro,
2003-09-24,1.16, 1.51, -3.26, 2.45, 1.72, 7.84, repro,
2003-09-25,2.82, 0.82, -9.98, 2.47, 1.68, 7.72, repro,
2003-09-26,1.97, 1.85, -5.06, 2.47, 1.69, 7.68, repro,
2003-09-27,2.23, 1.71, -2.96, 2.44, 1.69, 7.59, repro,
2003-09-28,1.73, 1.63, -4.25, 2.37, 1.63, 7.34, repro,
2003-09-29,0.78, 0.41, -2.54, 2.44, 1.70, 7.67, repro,
2003-10-01,2.20, 1.46, -5.49, 2.52, 1.75, 7.89, repro,
2003-10-02,0.40, 1.50, -5.05, 2.47, 1.71, 7.67, repro,
2003-10-03,1.21, 0.58, 2.30, 2.39, 1.66, 7.46, repro,
2003-10-04,-0.20, -0.31, 5.47, 2.52, 1.73, 7.88, repro,
2003-10-05,1.28, 0.38, 6.47, 2.40, 1.66, 7.47, repro,
2003-10-06,-0.01, 0.66, 5.01, 2.47, 1.70, 7.66, repro,
2003-10-07,1.09, 1.43, 4.53, 2.66, 1.84, 8.15, repro,
2003-10-08,0.95, -0.09, 2.94, 2.44, 1.75, 7.74, repro,
2003-10-09,2.39, 0.16, 5.93, 2.42, 1.71, 7.68, repro,
2003-10-10,-0.83, -0.60, 3.90, 2.41, 1.70, 7.64, repro,
2003-10-11,1.36, 1.50, 3.52, 2.42, 1.67, 7.51, repro,
2003-10-12,1.68, 1.65, 1.88, 2.57, 1.73, 7.75, repro,
2003-10-13,1.50, 0.87, 0.17, 2.38, 1.65, 7.40, repro,
2003-10-14,2.68, 1.09, -2.28, 2.45, 1.69, 7.53, repro,
2003-10-15,1.16, 0.75, -2.97, 2.34, 1.68, 7.54, repro,
2003-10-16,1.82, 0.96, -4.63, 2.32, 1.61, 7.29, repro,
2003-10-17,0.96, 0.55, -9.53, 2.32, 1.63, 7.35, repro,
2003-10-18,-0.43, 1.20, -5.19, 2.30, 1.61, 7.28, repro,
2003-10-19,1.56, 0.58, -2.02, 2.28, 1.59, 7.18, repro,
2003-10-20,0.60, 0.36, -3.75, 2.32, 1.67, 7.47, repro,
2003-10-21,2.88, -0.18, -6.69, 2.30, 1.62, 7.35, repro,
2003-10-22,0.57, 0.83, -7.40, 2.48, 1.73, 8.01, repro,
2003-10-23,-0.10, 1.38, -12.95, 2.32, 1.63, 7.30, repro,
2003-10-24,1.44, 1.68, -15.53, 2.37, 1.66, 7.49, repro,
2003-10-25,1.93, 1.71, -15.05, 2.33, 1.62, 7.33, repro,
2003-10-26,1.22, 0.87, -20.13, 2.34, 1.67, 7.54, repro,
2003-10-27,1.44, 1.69, -10.47, 2.28, 1.59, 7.21, repro,
2003-10-28,2.02, 0.68, -2.80, 2.29, 1.59, 7.19, repro,
2003-10-29,1.65, 1.56, -11.15, 2.67, 1.89, 8.86, repro,
