PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P099
Station name,FairviewPkNV2006
Begin Date, 2006-11-10
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2123202416 North Latitude, -118.1593514299 East Longitude, 2455.66953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-10,0.00, 0.00, 0.00, 2.13, 1.70, 7.68, repro,
2006-11-11,-0.13, 0.98, -3.04, 2.14, 1.73, 7.78, repro,
2006-11-12,-1.21, 0.03, -2.95, 2.17, 1.76, 7.83, repro,
2006-11-13,0.82, -0.27, 2.99, 2.12, 1.71, 7.63, repro,
2006-11-14,0.13, -2.92, 3.93, 2.06, 1.67, 7.49, repro,
2006-11-15,0.31, 0.39, 0.56, 2.02, 1.62, 7.27, repro,
2006-11-16,0.61, 0.78, 1.77, 2.00, 1.61, 7.20, repro,
2006-11-17,0.34, -0.42, -0.15, 2.00, 1.62, 7.18, repro,
2006-11-18,0.31, 0.40, -3.65, 2.00, 1.62, 7.21, repro,
2006-11-19,1.10, -0.86, -5.71, 1.99, 1.62, 7.22, repro,
2006-11-20,0.30, 1.58, -6.80, 2.00, 1.62, 7.21, repro,
2006-11-21,1.16, -0.12, 4.24, 2.01, 1.62, 7.22, repro,
2006-11-22,1.23, 0.53, 1.84, 1.99, 1.62, 7.20, repro,
2006-11-23,1.29, 1.18, -1.90, 2.02, 1.66, 7.39, repro,
2006-11-24,1.11, -0.51, -3.90, 2.08, 1.69, 7.56, repro,
2006-11-25,0.49, 0.23, -0.29, 2.17, 1.71, 7.60, repro,
2006-11-26,0.89, 0.53, -0.62, 2.16, 1.70, 7.54, repro,
2006-11-27,1.81, 0.97, -0.46, 2.05, 1.65, 7.32, repro,
2006-11-28,-0.28, -0.40, 0.97, 2.00, 1.63, 7.22, repro,
2006-11-29,0.91, 0.51, -5.46, 1.99, 1.63, 7.22, repro,
2006-11-30,0.56, 0.24, -7.75, 2.00, 1.63, 7.25, repro,
2006-12-01,-0.05, 0.76, -8.24, 1.99, 1.63, 7.20, repro,
2006-12-02,0.15, -0.17, -9.93, 2.05, 1.64, 7.32, repro,
2006-12-03,-0.09, -0.08, -8.42, 2.04, 1.65, 7.36, repro,
2006-12-04,0.29, -0.17, -14.10, 2.09, 1.67, 7.41, repro,
2006-12-05,0.03, -0.15, -8.04, 2.08, 1.77, 7.63, repro,
2006-12-06,1.35, -0.54, -7.07, 2.16, 1.81, 8.01, repro,
2006-12-07,0.68, 0.02, -5.75, 2.06, 1.71, 7.44, repro,
2006-12-08,0.21, -0.63, -7.25, 2.02, 1.69, 7.35, repro,
