PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P182
Station name,MeyersGradCN2006
Begin Date, 2006-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4950155573 North Latitude, -123.1812470292 East Longitude, 396.79777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-29,0.00, 0.00, 0.00, 2.12, 1.79, 8.10, repro,
2006-10-30,-0.62, 1.66, -4.49, 2.10, 1.75, 8.03, repro,
2006-10-31,-1.16, 2.03, -5.63, 2.16, 1.81, 8.41, repro,
2006-11-01,0.36, 0.89, -4.22, 2.15, 1.80, 8.26, repro,
2006-11-02,1.98, -1.01, 3.73, 2.08, 1.70, 7.92, repro,
2006-11-03,-0.12, 1.41, -11.95, 2.10, 1.75, 8.18, repro,
2006-11-04,-0.71, 0.34, -8.69, 2.23, 1.86, 8.60, repro,
2006-11-05,0.30, 0.92, -8.49, 2.23, 1.85, 8.54, repro,
2006-11-06,1.28, 0.65, -6.75, 2.12, 1.77, 8.16, repro,
2006-11-07,1.52, 1.24, -7.69, 2.21, 1.82, 8.43, repro,
2006-11-08,0.64, 0.12, 0.68, 2.17, 1.75, 8.20, repro,
2006-11-09,0.79, 0.88, -6.12, 2.24, 1.85, 8.60, repro,
2006-11-10,1.13, 0.25, -4.93, 2.34, 1.96, 8.88, repro,
2006-11-11,2.20, 0.09, -7.96, 2.17, 1.75, 8.28, repro,
2006-11-12,1.14, 0.44, -5.62, 2.27, 1.86, 8.39, repro,
2006-11-13,4.12, 1.16, -6.19, 2.17, 1.75, 8.12, repro,
2006-11-14,-0.58, 2.01, -5.97, 2.04, 1.64, 7.68, repro,
2006-11-15,0.95, 0.57, -4.74, 2.11, 1.75, 7.99, repro,
2006-11-16,1.34, 1.46, -4.62, 2.13, 1.80, 8.19, repro,
2006-11-17,2.82, 0.69, -9.41, 2.10, 1.75, 7.88, repro,
2006-11-18,2.13, 1.67, -16.66, 2.11, 1.74, 7.90, repro,
2006-11-19,0.92, 2.20, -20.64, 2.11, 1.75, 7.99, repro,
2006-11-20,-0.34, 1.27, -14.72, 2.52, 2.07, 9.47, repro,
2006-11-21,2.50, -0.30, -10.55, 2.04, 1.65, 7.65, repro,
2006-11-22,0.88, 1.93, -7.63, 2.13, 1.80, 8.17, repro,
2006-11-23,1.42, 1.71, -19.93, 2.08, 1.73, 7.91, repro,
2006-11-24,0.95, 0.27, -11.24, 2.16, 1.80, 8.26, repro,
2006-11-25,0.89, 0.31, -11.09, 2.12, 1.77, 8.03, repro,
2006-11-26,2.15, 0.99, -13.91, 2.15, 1.77, 8.12, repro,
2006-11-27,0.93, 0.53, -12.95, 2.06, 1.66, 7.70, repro,
2006-11-28,0.22, 1.05, -5.90, 2.09, 1.75, 7.94, repro,
2006-11-29,0.70, 1.60, -11.67, 2.14, 1.82, 8.25, repro,
2006-11-30,1.82, 1.33, -12.24, 2.10, 1.76, 8.02, repro,
2006-12-01,0.55, 0.63, -15.08, 2.14, 1.83, 8.26, repro,
2006-12-02,0.51, 0.52, -14.03, 2.07, 1.70, 7.90, repro,
2006-12-03,1.49, 0.44, -12.66, 2.05, 1.71, 7.87, repro,
2006-12-04,1.82, 1.42, -20.08, 2.21, 1.87, 8.50, repro,
2006-12-05,1.02, 0.74, -11.31, 2.14, 1.85, 8.23, repro,
2006-12-06,1.96, 0.49, -12.34, 2.13, 1.85, 8.24, repro,
2006-12-07,0.80, 0.56, -6.73, 2.10, 1.77, 8.13, repro,
2006-12-08,0.98, -0.10, -9.36, 2.13, 1.85, 8.43, repro,
2006-12-09,2.46, 0.35, -6.16, 2.09, 1.76, 7.95, repro,
2006-12-10,0.15, 0.56, -4.98, 2.14, 1.80, 8.28, repro,
2006-12-11,1.59, 1.12, -11.90, 2.06, 1.74, 8.04, repro,
2006-12-12,1.72, 1.58, -12.50, 2.10, 1.77, 7.99, repro,
2006-12-13,3.70, -0.14, -21.32, 2.03, 1.70, 7.78, repro,
2006-12-14,3.18, 1.74, -11.88, 2.09, 1.80, 8.26, repro,
