PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1471789528 North Latitude, -165.7657208008 East Longitude, 463.11781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,0.00, 0.00, 0.00, 2.20, 1.59, 7.44, repro,
2005-06-24,3.01, 1.59, 6.52, 2.19, 1.58, 7.42, repro,
2005-06-25,-3.13, 1.19, -2.25, 2.29, 1.64, 7.69, repro,
2005-06-26,-0.60, -0.02, -5.44, 2.26, 1.61, 7.61, repro,
2005-06-27,-2.30, -0.84, -1.23, 2.20, 1.59, 7.45, repro,
2005-06-28,-3.77, -0.07, -5.53, 2.37, 1.69, 7.42, repro,
2005-06-29,0.98, -1.01, -1.91, 2.36, 1.70, 7.45, repro,
2005-06-30,1.84, -0.73, -3.91, 2.35, 1.69, 7.44, repro,
2005-07-01,-1.40, 0.60, -0.17, 2.37, 1.71, 7.46, repro,
2005-07-02,0.52, 0.10, -0.47, 2.36, 1.70, 7.44, repro,
2005-07-03,-1.83, 1.60, -7.61, 2.36, 1.68, 7.35, repro,
2005-07-04,-1.76, 2.13, -6.48, 2.38, 1.70, 7.46, repro,
2005-07-05,0.49, 0.36, 0.35, 2.35, 1.69, 7.39, repro,
2005-07-06,0.56, 1.59, -1.41, 2.39, 1.76, 7.62, repro,
2005-07-07,0.70, 0.93, -1.88, 2.39, 1.76, 7.61, repro,
2005-07-08,0.06, 2.09, -1.05, 2.37, 1.69, 7.40, repro,
2005-07-09,0.39, 1.58, 0.34, 2.38, 1.69, 7.39, repro,
2005-07-10,-0.86, 0.44, 6.87, 2.44, 1.75, 7.67, repro,
2005-07-11,0.20, -0.26, 2.48, 2.37, 1.70, 7.48, repro,
2005-07-12,-0.12, 1.60, 1.03, 2.36, 1.71, 7.44, repro,
2005-07-13,-0.09, -0.71, -4.90, 2.35, 1.71, 7.40, repro,
2005-07-14,0.18, -0.49, -5.88, 2.36, 1.68, 7.34, repro,
2005-07-15,1.61, 0.18, 6.79, 2.38, 1.70, 7.46, repro,
2005-07-16,-5.63, 2.93, 16.10, 2.37, 1.70, 7.43, repro,
2005-07-17,-0.10, 0.10, 7.66, 2.37, 1.71, 7.46, repro,
2005-07-18,1.07, -1.88, -0.55, 2.36, 1.71, 7.41, repro,
2005-07-19,2.92, 0.15, -5.04, 2.36, 1.69, 7.36, repro,
2005-07-20,2.36, -2.05, -5.87, 2.36, 1.70, 7.38, repro,
2005-07-21,0.92, 0.11, -5.43, 2.37, 1.70, 7.45, repro,
2005-07-22,1.34, -0.85, -9.37, 2.39, 1.72, 7.52, repro,
2005-07-23,1.32, -1.29, 1.82, 2.37, 1.71, 7.42, repro,
2005-07-24,-2.33, -0.28, -6.18, 2.41, 1.73, 7.46, repro,
2005-07-25,-0.08, 0.70, -9.66, 2.40, 1.72, 7.41, repro,
2005-07-26,-0.86, 1.54, -3.24, 2.48, 1.78, 7.65, repro,
2005-07-27,3.23, -2.74, -6.02, 2.52, 1.81, 7.84, repro,
2005-07-28,-0.83, -2.10, -13.15, 2.49, 1.79, 7.79, repro,
2005-07-29,2.10, -1.09, -8.79, 2.41, 1.73, 7.42, repro,
2005-07-30,1.48, -1.26, -2.98, 2.40, 1.72, 7.43, repro,
2005-07-31,4.45, -1.73, 6.17, 2.54, 1.78, 7.69, repro,
2005-08-01,1.62, -1.75, 2.09, 2.42, 1.75, 7.55, repro,
2005-08-02,1.16, 0.10, -6.60, 2.44, 1.76, 7.58, repro,
2005-08-03,2.39, -1.15, 2.91, 2.35, 1.70, 7.39, repro,
2005-08-04,1.51, -1.74, 1.87, 2.35, 1.70, 7.37, repro,
2005-08-05,2.24, -1.44, -4.38, 2.36, 1.70, 7.40, repro,
2005-08-06,8.40, 1.49, -0.13, 2.39, 1.71, 7.45, repro,
2005-08-07,12.61, 2.93, 8.19, 2.36, 1.71, 7.40, repro,
2005-08-08,8.87, -2.23, -3.25, 2.47, 1.73, 7.54, repro,
2005-08-09,-10.49, -0.23, -30.65, 2.43, 1.74, 7.63, repro,
2005-08-10,-3.63, -2.07, -19.49, 2.38, 1.70, 7.43, repro,
2005-08-11,1.37, -3.71, -20.00, 2.46, 1.75, 7.56, repro,
2005-08-12,13.00, -0.15, 10.94, 2.45, 1.75, 7.54, repro,
2005-08-13,0.59, 0.41, -3.01, 2.34, 1.69, 7.32, repro,
2005-08-14,3.01, -1.64, 0.73, 2.36, 1.69, 7.36, repro,
2005-08-15,1.18, -1.86, 3.68, 2.35, 1.68, 7.36, repro,
2005-08-16,4.00, -1.59, -2.77, 2.44, 1.73, 7.58, repro,
2005-08-17,2.80, -0.68, -4.22, 2.44, 1.72, 7.47, repro,
2005-08-18,-1.10, -2.22, 4.24, 2.36, 1.70, 7.38, repro,
2005-08-19,3.60, -3.84, 3.27, 2.35, 1.68, 7.35, repro,
2005-08-20,1.88, -1.24, 5.16, 2.36, 1.69, 7.44, repro,
2005-08-21,3.18, 1.23, 1.57, 2.38, 1.70, 7.46, repro,
2005-08-22,-4.19, -0.10, -14.81, 2.46, 1.75, 7.59, repro,
2005-08-23,1.74, 4.15, 9.76, 2.37, 1.72, 7.42, repro,
2005-08-24,-0.33, -1.18, 1.27, 2.35, 1.69, 7.33, repro,
2005-08-25,3.15, -2.59, 19.46, 2.41, 1.75, 7.63, repro,
2005-08-26,1.81, -1.51, -5.91, 2.37, 1.70, 7.47, repro,
2005-08-27,2.15, -2.50, 4.43, 2.37, 1.69, 7.38, repro,
2005-08-28,-0.85, 0.07, 8.25, 2.38, 1.71, 7.45, repro,
