PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2019-08-30
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-18,0.00, 0.00, 0.00, 1.93, 1.72, 7.54, repro,
2007-01-19,0.15, 2.03, 4.86, 1.95, 1.68, 7.68, repro,
2007-01-20,0.04, 2.59, 4.81, 1.92, 1.63, 7.45, repro,
2007-01-21,-0.28, 2.31, 10.19, 1.88, 1.63, 7.24, repro,
2007-01-22,0.69, 2.62, 8.74, 1.88, 1.63, 7.22, repro,
2007-01-23,0.51, 2.14, 5.14, 1.86, 1.62, 7.18, repro,
2007-01-24,-0.34, 1.89, 5.03, 1.85, 1.61, 7.10, repro,
2007-01-25,-0.42, 1.62, -0.49, 1.90, 1.64, 7.17, repro,
2007-01-26,-0.63, 2.15, 4.62, 1.87, 1.63, 7.18, repro,
2007-01-27,-1.65, 2.35, 10.98, 1.86, 1.62, 7.16, repro,
2007-01-28,0.08, 2.72, 8.45, 1.87, 1.62, 7.17, repro,
2007-01-29,-0.65, 1.78, 6.78, 1.86, 1.61, 7.11, repro,
2007-01-30,-1.19, 3.50, 8.41, 1.90, 1.67, 7.22, repro,
2007-01-31,-2.07, 1.71, 12.58, 1.86, 1.61, 7.06, repro,
2007-02-01,-0.79, 3.14, 11.00, 1.87, 1.65, 7.24, repro,
2007-02-02,-0.47, 3.49, 7.28, 1.90, 1.64, 7.33, repro,
2007-02-03,0.07, 2.29, 6.87, 1.89, 1.63, 7.27, repro,
2007-02-04,0.37, 2.42, 3.40, 1.86, 1.62, 7.13, repro,
2007-02-05,-1.46, 2.72, 10.57, 1.86, 1.61, 7.09, repro,
2007-02-06,-1.29, 2.33, 6.18, 1.90, 1.62, 7.20, repro,
2007-02-07,0.03, 2.03, 7.05, 1.85, 1.61, 7.10, repro,
2007-02-08,-0.64, 2.29, 6.55, 1.93, 1.68, 7.43, repro,
2007-02-09,0.50, 3.00, 9.89, 1.90, 1.68, 7.36, repro,
2007-02-10,-0.89, 3.40, 9.55, 1.86, 1.61, 7.12, repro,
2007-02-11,0.19, 2.14, 18.32, 1.87, 1.62, 7.16, repro,
2007-02-12,-0.77, 2.08, 3.55, 1.85, 1.61, 7.13, repro,
2007-02-13,-0.78, 2.71, 8.51, 1.85, 1.61, 7.08, repro,
2007-02-14,-1.52, 3.21, 13.92, 1.87, 1.63, 7.18, repro,
2007-02-15,-1.65, 3.90, 1.88, 1.88, 1.63, 7.19, repro,
2007-02-16,-1.20, 2.15, 27.40, 1.88, 1.61, 7.18, repro,
2007-02-17,-1.09, 2.80, 16.12, 1.92, 1.67, 7.34, repro,
2007-02-18,0.42, 3.70, 13.81, 1.85, 1.61, 7.15, repro,
2007-02-19,-0.42, 2.19, 14.58, 1.86, 1.62, 7.16, repro,
2007-02-20,-0.26, 2.21, 15.00, 1.88, 1.62, 7.20, repro,
2007-02-21,-0.47, 2.97, 14.14, 1.87, 1.62, 7.22, repro,
2007-02-22,0.03, 2.05, 10.74, 1.91, 1.67, 7.34, repro,
2007-02-23,-1.22, 1.89, 15.19, 1.95, 1.69, 7.44, repro,
2007-02-24,-0.25, 3.07, 14.86, 1.87, 1.62, 7.18, repro,
2007-02-25,0.62, 3.45, 14.71, 1.87, 1.61, 7.14, repro,
2007-02-26,-0.48, 2.51, 16.47, 1.86, 1.60, 7.08, repro,
2007-02-27,-2.27, 2.43, 22.37, 1.87, 1.60, 7.14, repro,
2007-02-28,-1.11, 3.22, 17.22, 1.88, 1.61, 7.15, repro,
2007-03-01,-0.65, 2.98, 16.82, 1.92, 1.69, 7.43, repro,
2007-03-02,-0.49, 1.64, 15.01, 1.93, 1.69, 7.45, repro,
2007-03-03,0.51, 2.73, 5.62, 1.89, 1.64, 7.26, repro,
2007-03-04,1.00, 3.39, 11.44, 1.88, 1.64, 7.27, repro,
2007-03-05,-0.21, 2.37, 13.72, 1.93, 1.66, 7.43, repro,
2007-03-06,-0.82, 2.69, 9.48, 1.88, 1.64, 7.25, repro,
2007-03-07,-0.05, 2.35, 20.52, 1.89, 1.65, 7.31, repro,
2007-03-08,0.18, 2.57, 11.69, 1.90, 1.65, 7.29, repro,
2007-03-09,0.19, 2.49, 10.57, 1.89, 1.64, 7.28, repro,
2007-03-10,-1.66, 3.51, 21.73, 1.93, 1.69, 7.49, repro,
2007-03-11,-0.72, -0.22, 12.60, 1.88, 1.64, 7.26, repro,
2007-03-12,0.08, 2.56, 13.73, 1.92, 1.70, 7.56, repro,
2007-03-13,0.05, 2.01, 17.31, 1.87, 1.61, 7.18, repro,
2007-03-14,-0.98, 2.46, 19.18, 1.90, 1.65, 7.36, repro,
2007-03-15,-0.55, 3.18, 11.86, 1.91, 1.66, 7.36, repro,
2007-03-16,-0.14, 2.62, 14.18, 1.89, 1.62, 7.19, repro,
2007-03-17,0.58, 2.91, 18.48, 1.86, 1.59, 7.05, repro,
2007-03-18,-0.40, 1.91, 22.42, 1.89, 1.64, 7.26, repro,
2007-03-19,-1.15, 2.70, 19.57, 1.91, 1.64, 7.28, repro,
2007-03-20,-0.33, 2.37, 18.31, 1.93, 1.61, 7.25, repro,
