PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMVJ
Station name,RanchoMissCA2012
Begin Date, 2012-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4858120223 North Latitude, -117.5553225010 East Longitude, 136.38600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-18,0.00, 0.00, 0.00, 2.01, 1.68, 7.89, repro,
2012-11-19,-1.40, 0.80, 0.15, 1.95, 1.65, 7.63, repro,
2012-11-20,0.96, 1.94, -3.43, 1.93, 1.60, 7.56, repro,
2012-11-21,-1.20, 0.30, 6.28, 1.92, 1.57, 7.51, repro,
2012-11-22,-0.53, 1.59, -1.71, 1.90, 1.60, 7.50, repro,
2012-11-23,0.92, 1.70, -5.92, 1.94, 1.64, 7.53, repro,
2012-11-24,0.14, 2.32, -1.19, 1.91, 1.59, 7.45, repro,
2012-11-25,0.46, 1.63, 3.40, 1.96, 1.62, 7.56, repro,
2012-11-26,-0.26, 1.93, 3.29, 1.99, 1.71, 7.75, repro,
2012-11-27,-0.43, 1.52, 0.08, 1.97, 1.66, 7.68, repro,
2012-11-28,0.80, 2.34, -3.63, 2.01, 1.66, 7.86, repro,
2012-11-29,0.78, 1.15, 1.06, 1.97, 1.64, 7.70, repro,
2012-11-30,-0.66, 1.82, 0.46, 1.92, 1.63, 7.54, repro,
2012-12-01,1.47, -0.03, 1.23, 1.90, 1.58, 7.34, repro,
2012-12-02,-0.72, -0.03, 15.59, 1.95, 1.62, 7.47, repro,
2012-12-03,-0.83, 3.09, 7.51, 1.91, 1.57, 7.36, repro,
2012-12-04,2.16, 3.13, 4.05, 1.96, 1.68, 7.60, repro,
2012-12-05,0.35, 2.78, -2.11, 1.93, 1.64, 7.60, repro,
2012-12-06,1.14, 1.86, -8.39, 1.99, 1.72, 7.83, repro,
2012-12-07,0.33, 1.99, 7.08, 1.93, 1.63, 7.51, repro,
2012-12-08,0.83, 2.01, 1.99, 1.94, 1.67, 7.59, repro,
2012-12-09,1.69, 2.37, 6.23, 1.96, 1.66, 7.56, repro,
2012-12-10,1.24, 1.87, -3.64, 1.96, 1.68, 7.76, repro,
2012-12-11,0.48, 2.21, 2.30, 1.93, 1.62, 7.62, repro,
2012-12-12,-0.02, 0.76, 3.71, 1.98, 1.71, 7.78, repro,
2012-12-13,-0.90, 0.27, 9.52, 1.97, 1.68, 7.66, repro,
2012-12-14,-0.34, 0.75, 0.46, 1.92, 1.60, 7.39, repro,
2012-12-15,0.18, 2.19, 6.37, 1.94, 1.65, 7.55, repro,
2012-12-16,0.16, 1.72, 11.19, 1.91, 1.62, 7.46, repro,
2012-12-17,0.27, 1.44, 11.79, 1.94, 1.66, 7.55, repro,
2012-12-18,-2.38, 0.40, 12.19, 1.92, 1.61, 7.38, repro,
2012-12-19,0.10, 0.55, 8.42, 1.94, 1.66, 7.54, repro,
2012-12-20,1.23, 2.04, 1.66, 2.05, 1.85, 8.19, repro,
2012-12-21,2.25, 2.18, 2.35, 1.96, 1.67, 7.65, repro,
2012-12-22,0.49, 2.27, -0.71, 1.88, 1.58, 7.29, repro,
2012-12-23,-0.16, 1.53, 4.20, 1.91, 1.61, 7.35, repro,
2012-12-24,0.64, 2.71, -2.76, 1.89, 1.60, 7.32, repro,
2012-12-25,1.40, 1.37, 5.85, 1.92, 1.64, 7.47, repro,
2012-12-26,0.42, -1.53, 4.33, 1.90, 1.61, 7.39, repro,
2012-12-27,1.99, 1.75, 3.26, 2.03, 1.74, 8.02, repro,
2012-12-28,0.60, 1.35, 0.87, 1.97, 1.70, 7.65, repro,
2012-12-29,0.31, 1.95, -0.01, 1.89, 1.58, 7.25, repro,
2012-12-30,1.87, 0.32, 7.69, 1.94, 1.66, 7.54, repro,
2012-12-31,2.91, 1.52, -1.67, 1.92, 1.64, 7.56, repro,
