PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOCG
Station name,Emergency_Operat
Begin Date, 2014-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4508479027 North Latitude, -119.7697775977 East Longitude, 42.45613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,0.00, 0.00, 0.00, 1.97, 1.60, 7.51, repro,
2014-07-04,1.79, -1.60, 0.86, 1.96, 1.57, 7.45, repro,
2014-07-05,0.86, -1.53, -1.83, 1.93, 1.53, 7.24, repro,
2014-07-06,0.45, -1.44, 9.18, 1.97, 1.55, 7.40, repro,
2014-07-07,2.49, -1.62, -3.93, 1.93, 1.53, 7.25, repro,
2014-07-08,1.09, -1.66, 1.68, 1.93, 1.54, 7.33, repro,
2014-07-09,2.02, -0.03, 3.57, 1.93, 1.53, 7.23, repro,
2014-07-10,1.76, -1.46, 6.41, 1.95, 1.56, 7.38, repro,
2014-07-11,-0.31, -0.64, -0.69, 1.92, 1.52, 7.16, repro,
2014-07-12,1.06, -0.48, 7.13, 1.94, 1.53, 7.27, repro,
2014-07-13,0.10, -0.37, -1.65, 1.91, 1.53, 7.28, repro,
2014-07-14,0.26, -0.32, -3.17, 1.92, 1.54, 7.26, repro,
2014-07-15,2.15, 1.17, 7.67, 1.94, 1.55, 7.30, repro,
2014-07-16,1.55, -0.50, 3.55, 1.96, 1.56, 7.43, repro,
2014-07-17,-0.32, -0.85, 7.26, 2.01, 1.58, 7.56, repro,
2014-07-18,1.14, -0.73, 8.60, 1.97, 1.57, 7.40, repro,
2014-07-19,2.52, 0.39, -3.60, 1.92, 1.54, 7.33, repro,
2014-07-20,2.24, -0.02, 15.06, 1.93, 1.55, 7.34, repro,
2014-07-21,2.93, 0.56, 7.11, 2.07, 1.70, 8.10, repro,
2014-07-22,1.88, -0.52, -2.62, 1.98, 1.59, 7.61, repro,
2014-07-23,0.51, 1.24, -5.37, 2.06, 1.74, 7.66, repro,
2014-07-24,2.81, 0.31, 2.22, 2.02, 1.77, 7.65, repro,
2014-07-25,3.40, -0.05, 1.59, 1.95, 1.53, 7.31, repro,
2014-07-26,2.67, 0.61, -4.21, 1.94, 1.54, 7.34, repro,
2014-07-27,1.75, -0.20, 6.53, 2.00, 1.61, 7.53, repro,
2014-07-28,-2.29, -1.10, 7.65, 1.99, 1.54, 7.42, repro,
2014-07-29,1.45, 0.97, 4.35, 1.98, 1.63, 7.45, repro,
2014-07-30,1.94, -0.09, 0.42, 1.96, 1.55, 7.34, repro,
2014-07-31,2.26, 0.36, 2.33, 1.93, 1.53, 7.28, repro,
2014-08-01,2.55, 1.30, -0.04, 1.96, 1.57, 7.40, repro,
2014-08-02,1.68, 0.61, 4.48, 1.99, 1.58, 7.57, repro,
2014-08-03,-0.38, -0.45, 3.55, 1.99, 1.60, 7.56, repro,
2014-08-04,2.32, 1.55, 6.56, 1.96, 1.55, 7.41, repro,
2014-08-05,2.55, 1.22, -2.20, 2.02, 1.66, 7.82, repro,
2014-08-06,1.84, 1.12, 1.00, 1.94, 1.52, 7.30, repro,
2014-08-07,1.92, 1.68, -3.16, 1.98, 1.57, 7.45, repro,
2014-08-08,1.32, -0.02, 2.23, 2.00, 1.60, 7.54, repro,
2014-08-09,0.47, 1.80, -5.17, 1.96, 1.56, 7.46, repro,
2014-08-10,1.21, 2.12, -0.45, 1.94, 1.53, 7.29, repro,
2014-08-11,3.09, 1.70, -0.43, 1.95, 1.52, 7.29, repro,
2014-08-12,3.67, 0.25, -0.30, 1.97, 1.58, 7.48, repro,
2014-08-13,2.93, 0.87, -1.71, 1.94, 1.52, 7.28, repro,
2014-08-14,3.54, 0.99, 4.01, 2.04, 1.56, 7.66, repro,
2014-08-15,2.78, 1.22, 5.40, 2.00, 1.60, 7.54, repro,
2014-08-16,2.02, 2.00, 0.62, 1.93, 1.53, 7.24, repro,
2014-08-17,3.92, 1.30, -2.36, 1.96, 1.54, 7.36, repro,
2014-08-18,3.34, 0.10, -5.01, 2.02, 1.58, 7.65, repro,
2014-08-19,1.62, 0.56, -2.07, 1.99, 1.57, 7.51, repro,
2014-08-20,1.69, 1.89, -2.95, 2.07, 1.62, 7.86, repro,
2014-08-21,4.51, 3.43, 6.15, 2.00, 1.60, 7.56, repro,
2014-08-22,2.63, 1.20, 1.20, 2.01, 1.60, 7.57, repro,
2014-08-23,3.98, 2.43, -4.47, 1.98, 1.57, 7.49, repro,
2014-08-24,2.07, 1.47, -4.06, 1.98, 1.57, 7.49, repro,
2014-08-25,1.53, 1.36, 3.85, 1.99, 1.61, 7.57, repro,
2014-08-26,2.82, 2.11, -7.47, 1.99, 1.61, 7.54, repro,
2014-08-27,1.57, 1.59, -0.93, 2.03, 1.80, 7.78, repro,
2014-08-28,5.07, 1.06, -3.47, 2.01, 1.76, 7.68, repro,
2014-08-29,2.28, 3.63, 4.78, 1.99, 1.59, 7.47, repro,
2014-08-30,2.79, 3.15, 7.40, 1.97, 1.58, 7.48, repro,
2014-08-31,0.67, 5.17, 10.88, 1.99, 1.59, 7.62, repro,
2014-09-01,3.91, 1.05, 6.00, 1.97, 1.57, 7.47, repro,
2014-09-02,3.83, 2.28, -4.02, 1.99, 1.60, 7.47, repro,
2014-09-03,3.18, 2.93, -2.22, 2.02, 1.60, 7.62, repro,
2014-09-04,2.49, 3.09, -1.09, 1.99, 1.57, 7.49, repro,
2014-09-05,1.36, 2.12, -1.93, 2.00, 1.59, 7.60, repro,
2014-09-06,2.00, 3.39, -2.99, 1.97, 1.57, 7.49, repro,
2014-09-07,3.15, 2.32, -4.61, 2.02, 1.72, 7.61, repro,
2014-09-08,4.00, 2.31, -5.76, 2.00, 1.59, 7.63, repro,
2014-09-09,2.38, 3.70, -5.29, 2.06, 1.75, 7.87, repro,
2014-09-10,3.46, 4.23, -1.37, 2.05, 1.76, 7.80, repro,
2014-09-11,2.62, 4.60, -7.25, 2.03, 1.63, 7.80, repro,
2014-09-12,2.71, 2.68, -7.42, 1.92, 1.58, 7.31, repro,
2014-09-13,1.33, 3.12, -0.95, 1.96, 1.67, 7.45, repro,
2014-09-14,3.78, 2.00, 9.31, 1.97, 1.66, 7.49, repro,
2014-09-15,3.99, 3.25, -1.25, 1.98, 1.76, 7.59, repro,
2014-09-16,4.32, 1.58, -0.27, 1.96, 1.74, 7.52, repro,
2014-09-17,2.31, 3.05, 0.28, 1.99, 1.76, 7.70, repro,
2014-09-18,1.77, 3.74, 6.59, 1.94, 1.65, 7.57, repro,
2014-09-19,2.58, 3.76, -0.87, 1.96, 1.59, 7.47, repro,
2014-09-20,2.72, 3.21, -4.72, 1.94, 1.59, 7.40, repro,
2014-09-21,2.11, 1.91, -3.10, 1.96, 1.60, 7.43, repro,
2014-09-22,3.93, 4.09, -2.13, 1.91, 1.56, 7.24, repro,
2014-09-23,1.20, 3.01, 0.71, 1.97, 1.62, 7.53, repro,
2014-09-24,3.03, 3.33, -1.21, 1.97, 1.70, 7.60, repro,
2014-09-25,3.34, 3.41, 0.14, 1.98, 1.72, 7.69, repro,
2014-09-26,3.99, 3.82, -14.83, 1.95, 1.69, 7.56, repro,
2014-09-27,2.34, 2.12, -4.38, 1.94, 1.61, 7.46, repro,
2014-09-28,5.04, 3.50, -1.90, 1.98, 1.64, 7.62, repro,
2014-09-29,3.20, 3.13, -1.27, 1.95, 1.66, 7.60, repro,
2014-09-30,4.78, 3.61, -4.42, 1.95, 1.72, 7.59, repro,
2014-10-01,2.96, 2.38, 2.53, 1.97, 1.62, 7.52, repro,
2014-10-02,2.18, 2.42, -2.43, 2.03, 1.75, 7.81, repro,
2014-10-03,3.47, 2.61, -4.89, 2.00, 1.81, 7.87, repro,
2014-10-04,1.93, 4.83, -2.17, 2.03, 1.81, 7.98, repro,
2014-10-05,3.32, 5.01, -4.32, 1.96, 1.77, 7.65, repro,
2014-10-06,5.19, 2.32, -5.75, 1.97, 1.74, 7.67, repro,
2014-10-07,3.00, 3.40, -3.87, 1.99, 1.79, 7.84, repro,
2014-10-08,2.05, 3.53, -0.07, 1.99, 1.75, 7.78, repro,
2014-10-09,1.85, 3.15, -3.32, 1.93, 1.63, 7.44, repro,
2014-10-10,3.20, 3.45, -7.08, 1.96, 1.61, 7.49, repro,
2014-10-11,3.66, 2.92, -7.43, 1.97, 1.63, 7.55, repro,
2014-10-12,5.27, 4.82, -6.19, 1.96, 1.64, 7.56, repro,
2014-10-13,2.05, 3.30, -4.90, 1.98, 1.70, 7.77, repro,
2014-10-14,2.26, 2.89, -1.74, 1.91, 1.58, 7.29, repro,
2014-10-15,2.62, 2.67, -3.44, 1.94, 1.59, 7.41, repro,
2014-10-16,2.59, 3.14, -7.93, 1.93, 1.58, 7.34, repro,
2014-10-17,1.43, 2.68, -0.61, 1.98, 1.64, 7.64, repro,
2014-10-18,0.99, 4.11, -5.72, 1.96, 1.61, 7.48, repro,
2014-10-19,1.39, 3.16, 4.17, 2.00, 1.61, 7.40, repro,
2014-10-20,1.60, 3.18, -2.34, 1.97, 1.61, 7.47, repro,
2014-10-21,2.73, 3.75, -8.96, 1.96, 1.62, 7.40, repro,
2014-10-22,3.55, 4.92, -7.45, 2.02, 1.73, 7.75, repro,
2014-10-23,2.89, 3.28, 1.98, 1.98, 1.71, 7.91, repro,
2014-10-24,1.22, 4.57, -0.81, 1.97, 1.71, 7.60, repro,
2014-10-25,0.59, 3.78, -2.51, 1.91, 1.59, 7.36, repro,
2014-10-26,1.71, 4.44, -3.49, 1.96, 1.62, 7.44, repro,
2014-10-27,2.86, 4.58, -1.46, 1.98, 1.68, 7.84, repro,
2014-10-28,2.44, 4.44, 2.20, 2.10, 1.77, 8.20, repro,
2014-10-29,1.79, 3.26, 1.79, 1.93, 1.69, 7.53, repro,
2014-10-30,0.76, 4.02, -3.90, 1.88, 1.57, 7.24, repro,
2014-10-31,1.29, 4.58, -4.40, 1.88, 1.57, 7.22, repro,
2014-11-01,-0.42, 3.61, 12.47, 1.93, 1.59, 7.39, repro,
2014-11-02,-0.67, 4.59, 14.74, 1.91, 1.59, 7.35, repro,
2014-11-03,2.23, 5.06, 3.54, 1.91, 1.59, 7.42, repro,
2014-11-04,1.46, 5.00, 4.00, 1.89, 1.59, 7.34, repro,
2014-11-05,1.60, 4.84, -5.16, 1.90, 1.68, 7.37, repro,
2014-11-06,2.75, 5.14, -6.82, 1.96, 1.74, 7.71, repro,
2014-11-07,2.44, 6.35, -0.58, 2.02, 1.79, 8.01, repro,
2014-11-08,1.16, 4.36, 3.28, 1.97, 1.75, 7.81, repro,
2014-11-09,1.88, 5.14, 12.19, 1.88, 1.58, 7.27, repro,
2014-11-10,-0.27, 4.98, 10.11, 1.88, 1.58, 7.29, repro,
2014-11-11,2.51, 5.62, -0.30, 1.89, 1.59, 7.30, repro,
2014-11-12,0.52, 6.06, -6.17, 1.91, 1.59, 7.38, repro,
2014-11-13,2.22, 5.78, -0.54, 1.93, 1.61, 7.52, repro,
2014-11-14,1.80, 3.83, 6.12, 1.91, 1.60, 7.44, repro,
2014-11-15,0.96, 6.20, 4.35, 1.93, 1.60, 7.47, repro,
2014-11-16,-1.42, 4.62, 10.76, 1.90, 1.61, 7.43, repro,
2014-11-17,1.09, 6.79, -7.20, 1.97, 1.66, 7.72, repro,
2014-11-18,0.70, 5.21, 2.99, 1.99, 1.70, 7.83, repro,
2014-11-19,2.52, 7.23, 4.45, 1.95, 1.66, 7.64, repro,
2014-11-20,2.44, 5.04, -7.02, 1.96, 1.62, 7.67, repro,
2014-11-21,-3.75, 7.71, 20.95, 2.08, 1.68, 8.09, repro,
2014-11-22,2.01, 5.99, 2.62, 2.06, 1.71, 8.19, repro,
2014-11-23,5.71, 7.93, 14.75, 1.98, 1.63, 7.81, repro,
2014-11-24,1.19, 6.24, -3.31, 2.10, 1.89, 8.55, repro,
2014-11-25,2.32, 5.62, -2.80, 2.05, 1.80, 8.24, repro,
2014-11-26,1.21, 4.81, -3.93, 2.03, 1.76, 8.09, repro,
2014-11-27,1.92, 6.26, 3.65, 1.99, 1.79, 7.99, repro,
2014-11-28,1.86, 6.56, -5.10, 2.02, 1.85, 8.14, repro,
2014-11-29,2.13, 6.39, 2.71, 1.98, 1.68, 7.77, repro,
2014-11-30,2.70, 6.02, 1.77, 1.98, 1.67, 7.74, repro,
2014-12-01,1.55, 5.71, 4.32, 1.95, 1.62, 7.46, repro,
2014-12-02,1.80, 5.80, 4.23, 1.93, 1.63, 7.58, repro,
2014-12-03,1.74, 6.84, -7.71, 1.92, 1.63, 7.51, repro,
2014-12-04,1.24, 5.97, -6.88, 1.93, 1.61, 7.36, repro,
2014-12-05,-0.43, 7.38, 1.19, 1.92, 1.61, 7.39, repro,
2014-12-06,0.22, 5.84, -9.71, 1.92, 1.59, 7.33, repro,
2014-12-07,-1.55, 7.04, -1.59, 1.87, 1.57, 7.23, repro,
