PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9276487372 North Latitude, -118.3063506973 East Longitude, 24.83562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-23,0.00, 0.00, 0.00, 1.92, 1.62, 7.39, repro,
2011-01-24,-0.56, -2.36, 1.26, 1.93, 1.62, 7.45, repro,
2011-01-25,-1.09, -0.74, 1.00, 1.92, 1.61, 7.33, repro,
2011-01-26,-0.23, -1.08, -1.31, 2.06, 1.70, 7.93, repro,
2011-01-27,-0.22, -0.74, -5.74, 1.95, 1.67, 7.58, repro,
2011-01-28,-0.80, -0.76, -3.75, 1.88, 1.55, 7.20, repro,
2011-01-29,-1.79, -0.50, -5.51, 1.87, 1.54, 7.13, repro,
2011-01-30,-1.77, -0.89, 1.02, 1.89, 1.55, 7.19, repro,
2011-01-31,-1.01, -1.97, -7.64, 1.92, 1.61, 7.35, repro,
2011-02-01,-1.31, -1.79, -14.38, 1.92, 1.59, 7.39, repro,
2011-02-02,-0.23, -1.50, -17.60, 1.93, 1.63, 7.45, repro,
2011-02-03,0.00, -1.42, -11.78, 1.91, 1.60, 7.30, repro,
2011-02-04,-1.87, -1.39, -2.85, 1.96, 1.67, 7.50, repro,
2011-02-05,-1.22, -1.35, -3.13, 1.94, 1.61, 7.30, repro,
2011-02-06,-1.45, -1.82, -8.43, 1.99, 1.75, 7.87, repro,
2011-02-07,-0.92, -1.90, -6.28, 1.97, 1.67, 7.62, repro,
2011-02-08,-1.25, -1.53, -3.56, 1.94, 1.63, 7.52, repro,
2011-02-09,0.26, -1.65, -0.62, 1.88, 1.55, 7.16, repro,
2011-02-10,0.00, -1.26, -0.01, 1.92, 1.61, 7.36, repro,
2011-02-11,0.02, -2.07, 0.82, 1.93, 1.62, 7.41, repro,
2011-02-12,0.95, -1.37, -4.46, 1.97, 1.68, 7.66, repro,
2011-02-13,1.04, -2.03, 0.62, 1.90, 1.57, 7.31, repro,
2011-02-14,-0.59, -2.14, 1.28, 1.91, 1.59, 7.37, repro,
2011-02-15,-1.73, -2.55, -7.91, 1.97, 1.66, 7.58, repro,
2011-02-16,-0.53, -1.59, -0.36, 1.95, 1.69, 7.67, repro,
2011-02-17,-0.36, -2.23, 1.07, 1.92, 1.62, 7.43, repro,
2011-02-18,-0.58, -2.81, -1.01, 1.94, 1.62, 7.46, repro,
2011-02-19,-0.49, -2.90, -2.10, 1.92, 1.58, 7.34, repro,
2011-02-20,-1.60, -2.18, 4.14, 1.88, 1.54, 7.15, repro,
2011-02-21,-0.11, -1.72, -0.45, 1.87, 1.54, 7.16, repro,
2011-02-22,-0.06, -1.78, 2.79, 1.90, 1.56, 7.24, repro,
2011-02-23,-1.31, -1.25, -3.17, 1.93, 1.62, 7.41, repro,
2011-02-24,-1.77, -2.14, 0.20, 1.87, 1.52, 7.09, repro,
2011-02-25,-1.94, -2.05, 7.28, 1.88, 1.54, 7.18, repro,
2011-02-26,-1.47, -4.23, 7.89, 1.88, 1.53, 7.17, repro,
2011-02-27,-0.23, -2.29, 7.22, 1.94, 1.57, 7.28, repro,
2011-02-28,-1.50, -1.89, -6.15, 1.88, 1.54, 7.19, repro,
2011-03-01,-1.89, -1.62, -9.34, 1.89, 1.54, 7.21, repro,
2011-03-02,-0.91, -1.78, -6.01, 1.88, 1.54, 7.22, repro,
2011-03-03,-0.26, -2.85, -2.77, 1.89, 1.53, 7.18, repro,
2011-03-04,-0.37, -1.39, -7.86, 1.88, 1.54, 7.18, repro,
2011-03-05,-1.49, -1.71, -9.68, 1.88, 1.53, 7.15, repro,
2011-03-06,-1.15, -2.51, -7.58, 1.88, 1.53, 7.17, repro,
2011-03-07,-3.07, -2.15, 5.94, 1.89, 1.53, 7.17, repro,
2011-03-08,-0.90, -2.96, -1.98, 1.87, 1.53, 7.18, repro,
2011-03-09,-0.23, -2.22, -1.75, 1.87, 1.53, 7.17, repro,
2011-03-10,-0.93, -2.57, -0.35, 1.88, 1.53, 7.20, repro,
2011-03-11,-1.58, -2.82, 1.19, 1.87, 1.53, 7.13, repro,
2011-03-12,-1.19, -2.21, -4.00, 1.88, 1.53, 7.16, repro,
2011-03-13,-1.16, -3.22, -7.19, 1.90, 1.56, 7.25, repro,
2011-03-14,-0.92, -2.59, -7.51, 1.96, 1.61, 7.44, repro,
2011-03-15,-0.14, -3.40, -5.53, 1.95, 1.60, 7.38, repro,
2011-03-16,-0.79, -3.31, 0.09, 2.00, 1.62, 7.46, repro,
2011-03-17,-0.57, -3.28, 4.48, 2.06, 1.65, 7.66, repro,
2011-03-18,-1.09, -2.37, -7.09, 2.04, 1.59, 7.55, repro,
2011-03-19,-1.95, -2.92, 1.75, 2.01, 1.65, 7.60, repro,
2011-03-20,-2.13, -3.56, 1.23, 1.92, 1.54, 7.27, repro,
2011-03-21,-0.89, -3.37, 0.73, 2.05, 1.65, 7.66, repro,
2011-03-22,-0.59, -3.06, 1.12, 2.03, 1.61, 7.54, repro,
2011-03-23,-1.37, -2.75, -1.58, 1.96, 1.57, 7.37, repro,
2011-03-24,-0.77, -1.81, 0.58, 1.94, 1.57, 7.33, repro,
2011-03-25,-0.84, -2.02, 3.46, 2.02, 1.63, 7.55, repro,
2011-03-26,-2.23, -3.03, -1.61, 1.95, 1.56, 7.30, repro,
2011-03-27,-0.87, -2.37, 0.74, 1.89, 1.54, 7.19, repro,
2011-03-28,0.50, -2.03, -5.72, 1.91, 1.55, 7.31, repro,
2011-03-29,-0.72, -2.76, -8.56, 1.92, 1.57, 7.35, repro,
2011-03-30,-0.06, -2.31, -1.94, 1.92, 1.55, 7.32, repro,
2011-03-31,-1.58, -3.71, 1.00, 2.09, 1.65, 7.74, repro,
2011-04-01,0.27, -2.57, -1.85, 1.94, 1.55, 7.27, repro,
2011-04-02,-2.19, -2.06, -2.07, 2.00, 1.61, 7.50, repro,
2011-04-03,-1.55, -3.03, -4.81, 2.01, 1.61, 7.53, repro,
2011-04-04,-1.37, -2.15, -5.80, 1.97, 1.61, 7.53, repro,
2011-04-05,-0.83, -2.13, 1.37, 1.98, 1.64, 7.65, repro,
2011-04-06,1.19, -3.23, -1.58, 1.94, 1.59, 7.45, repro,
2011-04-07,-0.71, -4.13, -1.16, 1.90, 1.54, 7.22, repro,
2011-04-08,-1.12, -3.81, 4.99, 1.96, 1.57, 7.38, repro,
2011-04-09,0.01, -2.84, 2.64, 1.96, 1.56, 7.33, repro,
2011-04-10,-0.05, -2.85, -1.67, 1.94, 1.59, 7.38, repro,
2011-04-11,-0.43, -1.85, -6.41, 2.02, 1.66, 7.61, repro,
2011-04-12,-0.80, -2.30, -6.68, 1.95, 1.62, 7.47, repro,
2011-04-13,-1.69, -2.69, -8.92, 1.88, 1.54, 7.22, repro,
2011-04-14,-0.67, -3.29, -3.63, 1.89, 1.54, 7.24, repro,
2011-04-15,-2.85, -2.47, 0.17, 1.90, 1.53, 7.22, repro,
2011-04-16,-2.05, -2.36, -5.59, 1.90, 1.53, 7.23, repro,
2011-04-17,-0.33, -2.60, 2.12, 1.89, 1.53, 7.22, repro,
2011-04-18,-1.81, -4.44, 6.44, 1.90, 1.53, 7.24, repro,
2011-04-19,-1.12, -2.41, 3.17, 1.88, 1.53, 7.21, repro,
2011-04-20,-2.30, -1.96, 0.80, 1.89, 1.53, 7.22, repro,
2011-04-21,-2.01, -2.83, 2.71, 1.93, 1.55, 7.45, repro,
2011-04-22,-1.47, -2.05, -0.04, 1.90, 1.53, 7.24, repro,
2011-04-23,-1.74, -3.30, 2.69, 1.87, 1.53, 7.18, repro,
2011-04-24,-2.07, -3.53, 2.50, 1.89, 1.53, 7.24, repro,
2011-04-25,-1.25, -1.75, 4.38, 1.88, 1.53, 7.22, repro,
2011-04-26,-1.25, -2.00, -2.28, 1.89, 1.53, 7.24, repro,
2011-04-27,-0.74, -2.44, 3.36, 1.88, 1.53, 7.19, repro,
2011-04-28,-1.83, -3.19, -3.16, 1.88, 1.53, 7.21, repro,
2011-04-29,-1.48, -2.58, 1.97, 1.88, 1.54, 7.25, repro,
2011-04-30,-2.51, -2.08, 1.63, 1.89, 1.53, 7.25, repro,
2011-05-01,-1.60, -3.56, 4.01, 1.87, 1.52, 7.16, repro,
2011-05-02,-2.26, -1.93, 2.42, 1.86, 1.52, 7.13, repro,
2011-05-03,-0.77, -2.40, -5.22, 1.91, 1.57, 7.31, repro,
2011-05-04,-1.93, -3.11, -3.00, 1.90, 1.56, 7.26, repro,
2011-05-05,-1.95, -2.46, -1.71, 1.91, 1.56, 7.30, repro,
2011-05-06,-2.28, -2.29, 0.77, 1.91, 1.56, 7.30, repro,
2011-05-07,-2.71, -1.87, 9.91, 1.90, 1.58, 7.38, repro,
2011-05-08,-2.35, -2.54, 7.24, 1.90, 1.57, 7.36, repro,
2011-05-09,-0.79, -3.14, 1.21, 1.91, 1.58, 7.40, repro,
2011-05-10,-0.08, -1.84, 3.56, 1.91, 1.58, 7.37, repro,
2011-05-11,-2.04, -2.64, 3.68, 1.88, 1.55, 7.24, repro,
2011-05-12,-2.38, -2.40, 3.14, 1.88, 1.54, 7.21, repro,
2011-05-13,-1.65, -1.16, -4.27, 1.87, 1.54, 7.19, repro,
2011-05-14,-1.58, -2.45, -1.19, 1.91, 1.58, 7.35, repro,
2011-05-15,-2.09, -2.31, 0.18, 1.92, 1.59, 7.39, repro,
2011-05-16,-0.93, -2.07, -0.05, 1.92, 1.59, 7.40, repro,
2011-05-17,-3.56, -3.61, 5.74, 1.91, 1.60, 7.44, repro,
2011-05-18,-4.47, -2.12, 5.11, 1.91, 1.57, 7.33, repro,
2011-05-19,-0.91, -2.87, 2.72, 1.91, 1.60, 7.45, repro,
2011-05-20,-2.11, -1.96, -0.98, 1.92, 1.56, 7.35, repro,
2011-05-21,-1.99, -0.93, -6.59, 1.93, 1.61, 7.52, repro,
2011-05-22,-1.82, -2.43, -2.85, 1.92, 1.58, 7.41, repro,
2011-05-23,-3.96, -2.48, 1.85, 1.91, 1.57, 7.35, repro,
2011-05-24,-1.75, -2.44, -3.89, 1.92, 1.61, 7.49, repro,
2011-05-25,-2.15, -2.07, -4.55, 1.93, 1.61, 7.50, repro,
2011-05-26,-2.00, -2.78, 0.89, 1.91, 1.57, 7.36, repro,
2011-05-27,-2.90, -2.48, 1.08, 1.91, 1.57, 7.38, repro,
2011-05-28,-2.44, -2.13, 8.78, 1.91, 1.57, 7.35, repro,
2011-05-29,-1.88, -2.07, 1.27, 1.94, 1.61, 7.57, repro,
2011-05-30,-1.85, -3.09, 3.25, 1.93, 1.59, 7.47, repro,
2011-05-31,-1.36, -2.28, -0.70, 1.92, 1.57, 7.40, repro,
2011-06-01,-2.37, -1.91, -1.70, 1.91, 1.57, 7.38, repro,
2011-06-02,-1.68, -2.72, 2.70, 1.91, 1.58, 7.39, repro,
2011-06-03,-2.38, -2.71, 4.84, 1.92, 1.57, 7.39, repro,
2011-06-04,-2.10, -3.56, -0.06, 1.94, 1.60, 7.48, repro,
2011-06-05,-1.15, -2.73, -6.39, 1.91, 1.55, 7.29, repro,
2011-06-06,-2.19, -2.59, 2.13, 1.91, 1.55, 7.29, repro,
2011-06-07,-1.65, -2.29, 4.84, 1.89, 1.56, 7.26, repro,
2011-06-08,-2.20, -2.21, 1.80, 1.89, 1.56, 7.24, repro,
2011-06-09,-1.17, -2.72, 3.50, 1.90, 1.56, 7.32, repro,
2011-06-10,-1.59, -2.32, 2.28, 1.90, 1.55, 7.28, repro,
2011-06-11,-2.13, -3.11, 7.44, 1.90, 1.55, 7.27, repro,
2011-06-12,-1.87, -3.30, 5.66, 1.89, 1.56, 7.32, repro,
2011-06-13,-1.72, -1.73, 6.97, 1.89, 1.57, 7.30, repro,
2011-06-14,-1.76, -1.58, 7.64, 1.91, 1.56, 7.34, repro,
2011-06-15,-2.56, -2.96, 5.58, 1.91, 1.56, 7.35, repro,
2011-06-16,-1.52, -2.92, -0.98, 1.91, 1.56, 7.32, repro,
2011-06-17,-2.05, -2.08, 8.33, 1.90, 1.56, 7.32, repro,
2011-06-18,-2.04, -2.44, 2.95, 1.90, 1.57, 7.33, repro,
2011-06-19,-2.03, -3.10, 4.38, 1.90, 1.57, 7.28, repro,
2011-06-20,-2.27, -2.66, 2.36, 1.92, 1.58, 7.42, repro,
2011-06-21,-2.94, -3.69, 9.69, 1.92, 1.57, 7.38, repro,
2011-06-22,-2.21, -2.90, 3.09, 1.91, 1.57, 7.32, repro,
2011-06-23,-1.87, -3.05, 0.57, 1.92, 1.58, 7.38, repro,
2011-06-24,-1.62, -2.58, 1.35, 1.91, 1.57, 7.33, repro,
2011-06-25,-2.44, -3.83, 9.14, 1.90, 1.56, 7.31, repro,
2011-06-26,-1.72, -4.10, 1.30, 1.92, 1.57, 7.39, repro,
2011-06-27,-2.32, -4.34, -0.50, 1.92, 1.57, 7.37, repro,
2011-06-28,-1.12, -2.84, 5.23, 1.93, 1.57, 7.36, repro,
2011-06-29,-0.91, -5.42, 7.45, 1.93, 1.59, 7.41, repro,
2011-06-30,-1.25, -2.36, 2.05, 1.91, 1.57, 7.35, repro,
2011-07-01,-1.02, -2.98, 5.40, 1.91, 1.57, 7.36, repro,
2011-07-02,-1.50, -2.68, 2.83, 1.91, 1.56, 7.36, repro,
2011-07-03,-1.68, -3.09, 2.55, 1.93, 1.56, 7.35, repro,
2011-07-04,-1.38, -3.21, 6.07, 1.92, 1.56, 7.34, repro,
2011-07-05,-2.61, -2.15, -0.44, 1.90, 1.57, 7.35, repro,
2011-07-06,-2.40, -2.79, 6.49, 1.92, 1.57, 7.40, repro,
2011-07-07,-2.12, -3.47, 5.70, 1.91, 1.58, 7.42, repro,
2011-07-08,-0.49, -3.68, 6.56, 1.92, 1.56, 7.37, repro,
2011-07-09,-2.39, -4.05, 6.86, 1.92, 1.56, 7.36, repro,
2011-07-10,-2.47, -2.98, -0.25, 1.92, 1.56, 7.36, repro,
2011-07-11,-1.65, -2.20, 2.05, 1.90, 1.56, 7.33, repro,
2011-07-12,-1.19, -2.36, -6.30, 1.89, 1.56, 7.31, repro,
2011-07-13,-1.65, -3.30, -0.30, 1.95, 1.59, 7.44, repro,
2011-07-14,-1.35, -3.34, 0.30, 1.92, 1.56, 7.34, repro,
2011-07-15,-0.99, -3.81, 4.28, 1.91, 1.55, 7.27, repro,
2011-07-16,-3.86, -3.73, 4.36, 1.91, 1.56, 7.32, repro,
2011-07-17,-2.04, -2.41, -1.52, 1.90, 1.56, 7.30, repro,
2011-07-18,-2.27, -3.36, -1.49, 1.91, 1.57, 7.32, repro,
2011-07-19,-1.78, -4.34, 0.87, 1.93, 1.57, 7.37, repro,
2011-07-20,-1.25, -3.33, 4.90, 1.92, 1.57, 7.29, repro,
2011-07-21,-1.87, -2.45, 4.69, 1.91, 1.56, 7.29, repro,
2011-07-22,-3.19, -2.64, 2.68, 1.91, 1.58, 7.33, repro,
2011-07-23,-1.17, -3.03, -3.29, 1.91, 1.56, 7.29, repro,
2011-07-24,-0.94, -3.05, 3.83, 1.91, 1.56, 7.28, repro,
2011-07-25,-2.79, -3.33, 7.05, 1.92, 1.56, 7.30, repro,
2011-07-26,-0.88, -3.83, 13.36, 1.92, 1.57, 7.35, repro,
2011-07-27,-3.68, -3.40, 9.73, 1.92, 1.56, 7.31, repro,
2011-07-28,-1.79, -3.40, 0.19, 1.93, 1.59, 7.40, repro,
2011-07-29,-1.11, -2.45, -2.89, 1.92, 1.56, 7.35, repro,
2011-07-30,-2.77, -3.37, 4.76, 1.91, 1.56, 7.33, repro,
2011-07-31,-0.89, -5.58, 7.86, 1.98, 1.65, 7.68, repro,
2011-08-01,-2.42, -2.10, 0.02, 1.91, 1.56, 7.34, repro,
2011-08-02,-2.55, -3.23, 13.21, 1.90, 1.57, 7.32, repro,
2011-08-03,-1.05, -4.09, -4.19, 1.96, 1.62, 7.52, repro,
2011-08-04,-0.46, -3.70, -9.50, 1.91, 1.57, 7.36, repro,
2011-08-05,-2.07, -3.82, 4.00, 1.90, 1.55, 7.28, repro,
2011-08-06,-2.68, -4.07, 0.51, 1.92, 1.57, 7.34, repro,
2011-08-07,-2.69, -2.91, 7.69, 1.92, 1.58, 7.34, repro,
2011-08-08,-2.38, -3.46, 2.75, 1.93, 1.58, 7.42, repro,
2011-08-09,-1.59, -3.64, 0.86, 1.91, 1.56, 7.36, repro,
2011-08-10,-0.98, -3.06, -3.50, 1.92, 1.58, 7.37, repro,
2011-08-11,-1.11, -3.76, 2.21, 2.00, 1.59, 7.64, repro,
2011-08-12,-2.47, -3.71, 8.83, 2.03, 1.63, 7.78, repro,
2011-08-13,-2.74, -3.69, -0.36, 1.94, 1.59, 7.41, repro,
2011-08-14,-2.46, -3.36, -1.51, 1.96, 1.60, 7.49, repro,
2011-08-15,-2.36, -4.45, -2.53, 1.94, 1.59, 7.42, repro,
2011-08-16,-2.48, -3.37, 1.80, 1.92, 1.58, 7.32, repro,
2011-08-17,-2.38, -3.29, -0.90, 1.90, 1.57, 7.28, repro,
2011-08-18,-3.79, -3.81, -0.87, 1.90, 1.57, 7.31, repro,
2011-08-19,-3.20, -4.13, 2.12, 1.92, 1.58, 7.42, repro,
2011-08-20,-1.64, -3.86, -2.11, 1.95, 1.60, 7.47, repro,
2011-08-21,-1.70, -4.03, 1.24, 1.91, 1.56, 7.27, repro,
2011-08-22,-0.53, -3.83, 3.29, 1.91, 1.56, 7.29, repro,
2011-08-23,-1.22, -4.78, 7.13, 1.95, 1.61, 7.44, repro,
2011-08-24,-2.23, -4.52, 3.21, 1.90, 1.57, 7.28, repro,
2011-08-25,-1.32, -3.61, -1.94, 1.90, 1.58, 7.32, repro,
2011-08-26,-1.74, -3.91, 1.55, 1.97, 1.63, 7.50, repro,
2011-08-27,-2.39, -3.52, -2.42, 1.93, 1.57, 7.33, repro,
2011-08-28,-1.11, -3.53, -2.47, 1.97, 1.61, 7.43, repro,
2011-08-29,-1.78, -4.15, 1.89, 1.94, 1.59, 7.39, repro,
2011-08-30,-2.46, -4.26, 4.88, 2.01, 1.61, 7.66, repro,
2011-08-31,-2.31, -3.94, 1.38, 2.00, 1.61, 7.66, repro,
2011-09-01,-1.76, -3.80, 1.97, 1.98, 1.59, 7.66, repro,
2011-09-02,-1.74, -3.36, -2.96, 1.98, 1.58, 7.60, repro,
2011-09-03,-1.59, -3.90, 2.83, 1.91, 1.55, 7.26, repro,
2011-09-04,-3.38, -4.04, 7.59, 1.90, 1.55, 7.23, repro,
2011-09-05,-3.63, -1.55, 3.67, 1.94, 1.60, 7.46, repro,
2011-09-06,-2.43, -3.37, -1.44, 1.91, 1.56, 7.27, repro,
2011-09-07,-2.96, -4.05, -1.09, 1.95, 1.57, 7.35, repro,
2011-09-08,-2.25, -3.50, 4.64, 1.94, 1.59, 7.41, repro,
2011-09-09,-2.62, -3.43, -6.19, 1.94, 1.58, 7.36, repro,
2011-09-10,-2.35, -4.06, 11.22, 1.96, 1.64, 7.61, repro,
2011-09-11,-3.22, -3.62, 4.63, 1.95, 1.58, 7.36, repro,
2011-09-12,-2.18, -3.58, -4.69, 1.94, 1.58, 7.40, repro,
2011-09-13,-3.04, -3.19, 6.20, 1.94, 1.58, 7.40, repro,
2011-09-14,-2.99, -3.82, 2.86, 1.92, 1.58, 7.35, repro,
2011-09-15,-2.87, -3.72, 8.60, 1.92, 1.57, 7.32, repro,
2011-09-16,-1.95, -3.87, 8.10, 1.94, 1.60, 7.41, repro,
2011-09-17,-1.41, -4.19, 10.61, 1.89, 1.56, 7.21, repro,
2011-09-18,-0.45, -4.34, 1.31, 1.94, 1.60, 7.35, repro,
2011-09-19,-1.92, -3.57, 3.64, 1.97, 1.62, 7.45, repro,
2011-09-20,-2.43, -3.12, 7.76, 1.95, 1.61, 7.44, repro,
2011-09-21,-3.33, -4.49, 4.71, 1.95, 1.61, 7.45, repro,
2011-09-22,-2.00, -3.40, 3.83, 1.93, 1.59, 7.31, repro,
2011-09-23,0.09, -4.15, 6.59, 1.96, 1.59, 7.41, repro,
2011-09-24,-3.63, -4.55, 0.52, 1.92, 1.57, 7.31, repro,
2011-09-25,-3.08, -3.51, 4.00, 1.92, 1.57, 7.33, repro,
2011-09-26,-3.62, -2.00, 10.59, 1.98, 1.59, 7.42, repro,
2011-09-27,-1.81, -3.36, 7.42, 1.91, 1.55, 7.23, repro,
2011-09-28,-1.87, -3.68, 4.08, 1.99, 1.64, 7.49, repro,
2011-09-29,-2.34, -3.90, 6.06, 2.00, 1.63, 7.47, repro,
2011-09-30,-4.32, -4.90, 4.00, 2.03, 1.68, 7.58, repro,
2011-10-01,-2.07, -4.47, 3.02, 1.99, 1.64, 7.47, repro,
2011-10-02,-3.72, -2.57, 4.24, 1.98, 1.62, 7.40, repro,
2011-10-03,-4.08, -3.26, -1.07, 1.99, 1.63, 7.43, repro,
2011-10-04,-4.76, -5.08, 8.49, 1.96, 1.61, 7.42, repro,
2011-10-05,-4.85, -5.48, 6.47, 1.98, 1.58, 7.31, repro,
2011-10-06,-2.86, -4.05, 5.16, 1.95, 1.58, 7.26, repro,
2011-10-07,-0.70, -4.68, 3.28, 1.95, 1.58, 7.30, repro,
2011-10-08,-1.89, -3.87, 1.25, 1.99, 1.63, 7.43, repro,
2011-10-09,-1.58, -3.46, 2.39, 1.97, 1.62, 7.38, repro,
2011-10-10,-1.85, -4.94, 4.59, 1.98, 1.61, 7.50, repro,
2011-10-11,-2.37, -3.74, 2.43, 1.96, 1.60, 7.40, repro,
2011-10-12,-1.31, -4.25, 4.78, 1.94, 1.60, 7.36, repro,
2011-10-13,-1.46, -4.14, 2.97, 1.98, 1.64, 7.43, repro,
2011-10-14,-0.94, -3.90, 2.94, 1.94, 1.58, 7.33, repro,
2011-10-15,-1.62, -3.32, 8.50, 1.93, 1.56, 7.35, repro,
2011-10-16,-1.48, -3.67, 5.37, 1.95, 1.59, 7.38, repro,
2011-10-17,-1.92, -3.45, 5.47, 1.92, 1.56, 7.32, repro,
2011-10-18,-2.34, -3.08, 1.69, 1.96, 1.60, 7.31, repro,
2011-10-19,-2.07, -2.55, 2.30, 1.97, 1.63, 7.35, repro,
2011-10-20,-2.87, -3.51, 7.37, 1.96, 1.59, 7.39, repro,
2011-10-21,-2.52, -3.91, -0.10, 1.93, 1.55, 7.25, repro,
2011-10-22,-2.91, -3.93, 0.10, 1.92, 1.55, 7.26, repro,
2011-10-23,-3.29, -3.02, 2.53, 1.90, 1.55, 7.17, repro,
2011-10-24,-2.41, -2.49, 3.82, 1.91, 1.55, 7.18, repro,
2011-10-25,-2.07, -2.60, -0.58, 1.92, 1.56, 7.25, repro,
2011-10-26,-1.81, -3.18, 0.04, 1.91, 1.54, 7.15, repro,
2011-10-27,-1.29, -3.40, 4.96, 1.92, 1.56, 7.24, repro,
2011-10-28,-1.78, -3.28, 5.24, 1.95, 1.60, 7.30, repro,
2011-10-29,-2.16, -2.93, 1.79, 1.91, 1.57, 7.21, repro,
2011-10-30,-2.06, -3.02, 3.31, 1.91, 1.55, 7.19, repro,
2011-10-31,-1.72, -3.05, 4.95, 1.92, 1.55, 7.20, repro,
2011-11-01,-1.16, -4.14, -0.96, 1.94, 1.59, 7.33, repro,
2011-11-02,-1.57, -3.44, -1.33, 1.93, 1.56, 7.26, repro,
2011-11-03,-1.54, -3.28, 4.06, 1.96, 1.61, 7.38, repro,
2011-11-04,-3.74, -3.77, 8.66, 1.96, 1.60, 7.37, repro,
2011-11-05,-1.61, -3.16, 8.83, 1.98, 1.61, 7.53, repro,
2011-11-06,-1.86, -3.55, 2.18, 1.97, 1.60, 7.38, repro,
2011-11-07,-0.61, -4.05, 3.05, 1.95, 1.57, 7.35, repro,
2011-11-08,-0.84, -2.85, -4.31, 1.96, 1.62, 7.51, repro,
2011-11-09,-2.09, -2.74, -4.92, 1.95, 1.59, 7.28, repro,
2011-11-10,-2.42, -3.85, -1.30, 1.98, 1.57, 7.31, repro,
2011-11-11,-2.83, -4.40, 8.04, 1.93, 1.56, 7.24, repro,
2011-11-12,-2.40, -5.65, 15.03, 1.95, 1.56, 7.26, repro,
2011-11-13,-1.51, -4.38, 12.88, 1.93, 1.56, 7.25, repro,
2011-11-14,-1.96, -2.84, 2.73, 1.97, 1.60, 7.53, repro,
2011-11-15,-2.13, -3.73, 8.82, 1.94, 1.59, 7.29, repro,
2011-11-16,-3.27, -3.78, -1.51, 2.03, 1.57, 7.68, repro,
2011-11-17,-2.16, -3.58, -0.30, 1.95, 1.58, 7.46, repro,
2011-11-18,-0.82, -4.90, 3.29, 1.96, 1.62, 7.57, repro,
2011-11-19,-2.45, -3.02, 0.32, 1.97, 1.64, 7.55, repro,
2011-11-20,-2.49, -3.13, 0.96, 1.93, 1.55, 7.24, repro,
2011-11-21,-2.38, -4.23, 2.12, 1.93, 1.57, 7.27, repro,
2011-11-22,-2.28, -4.51, 1.54, 1.91, 1.56, 7.21, repro,
2011-11-23,-3.16, -4.50, 2.24, 2.11, 1.61, 7.91, repro,
2011-11-24,-3.38, -4.87, 5.75, 1.92, 1.57, 7.27, repro,
2011-11-25,-2.20, -4.70, 3.37, 1.95, 1.58, 7.41, repro,
2011-11-26,-3.02, -3.11, -0.10, 1.92, 1.57, 7.26, repro,
2011-11-27,-1.98, -2.86, -1.72, 1.94, 1.61, 7.45, repro,
2011-11-28,-3.23, -3.43, -0.52, 1.93, 1.61, 7.41, repro,
2011-11-29,-3.10, -3.29, 3.52, 1.92, 1.58, 7.31, repro,
2011-11-30,-2.54, -4.79, -0.95, 2.00, 1.62, 7.57, repro,
2011-12-01,-4.99, -6.06, 2.35, 1.91, 1.58, 7.27, repro,
2011-12-02,-4.25, -3.95, 1.56, 1.99, 1.62, 7.52, repro,
2011-12-03,-2.81, -4.78, -2.76, 1.96, 1.66, 7.51, repro,
2011-12-04,-3.15, -4.17, -1.34, 1.93, 1.61, 7.41, repro,
2011-12-05,-1.72, -3.74, -5.90, 1.92, 1.60, 7.32, repro,
2011-12-06,-1.42, -4.72, -1.36, 1.94, 1.61, 7.42, repro,
2011-12-07,-2.56, -4.45, -1.99, 1.95, 1.61, 7.42, repro,
2011-12-08,-2.76, -3.58, -1.78, 1.93, 1.60, 7.37, repro,
2011-12-09,-2.94, -3.82, 0.96, 1.94, 1.60, 7.38, repro,
2011-12-10,-3.68, -3.95, 1.20, 1.92, 1.61, 7.42, repro,
2011-12-11,-3.30, -5.02, 1.35, 1.92, 1.61, 7.40, repro,
2011-12-12,-4.18, -6.36, 3.05, 1.94, 1.61, 7.44, repro,
2011-12-13,-4.95, -5.03, 3.55, 1.93, 1.60, 7.35, repro,
2011-12-14,-3.32, -4.65, 3.11, 1.94, 1.60, 7.36, repro,
2011-12-15,-2.56, -4.81, 5.31, 1.98, 1.63, 7.48, repro,
2011-12-16,-3.48, -3.89, 7.21, 1.95, 1.61, 7.40, repro,
2011-12-17,-2.16, -4.00, 1.59, 1.88, 1.54, 7.19, repro,
2011-12-18,-3.71, -4.78, 2.53, 1.88, 1.54, 7.17, repro,
2011-12-19,-2.98, -4.92, 3.99, 1.92, 1.56, 7.23, repro,
2011-12-20,-3.25, -4.39, 4.93, 1.93, 1.63, 7.44, repro,
2011-12-21,-3.44, -2.77, 7.64, 1.87, 1.55, 7.19, repro,
2011-12-22,-3.32, -4.16, -1.83, 1.87, 1.54, 7.13, repro,
2011-12-23,-1.96, -3.48, -2.76, 1.92, 1.58, 7.30, repro,
2011-12-24,-2.18, -4.03, -0.80, 1.94, 1.59, 7.29, repro,
