PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7547736462 North Latitude, -116.4300755543 East Longitude, 568.74937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-11,0.00, 0.00, 0.00, 3.14, 3.03, 12.91, repro,
1999-12-12,1.84, 0.01, -15.66, 3.37, 3.14, 13.36, repro,
1999-12-13,1.53, -0.39, -4.27, 3.51, 3.60, 14.19, repro,
1999-12-14,-0.07, -0.80, -9.94, 3.52, 3.21, 13.84, repro,
1999-12-15,-176.11, 94.78, 212.95, 609.66, 399.16, 1509.12, repro,
1999-12-16,0.15, 0.87, -1.44, 3.24, 2.89, 12.78, repro,
1999-12-17,1.99, -0.86, -7.82, 3.51, 3.36, 14.17, repro,
1999-12-18,-2.02, 0.53, -6.67, 3.53, 3.30, 14.29, repro,
1999-12-19,-0.61, -1.78, -5.97, 3.07, 2.86, 12.27, repro,
1999-12-20,1.55, 0.49, -12.41, 3.11, 2.91, 12.67, repro,
1999-12-21,0.22, -0.02, 1.72, 3.74, 3.14, 14.77, repro,
1999-12-22,1.69, -1.79, -15.47, 3.17, 2.77, 12.81, repro,
1999-12-23,0.56, -1.04, -18.76, 2.43, 2.26, 9.62, repro,
1999-12-24,0.86, 0.33, -20.33, 2.35, 2.24, 9.58, repro,
1999-12-25,1.49, -0.13, -20.06, 2.15, 2.07, 8.67, repro,
1999-12-26,1.98, 0.06, -14.84, 2.34, 2.22, 10.02, repro,
1999-12-27,0.75, 0.75, -21.83, 2.02, 1.81, 8.00, repro,
1999-12-28,1.39, -0.45, -17.31, 2.25, 1.89, 8.97, repro,
1999-12-29,0.73, -0.08, -16.45, 2.12, 1.92, 8.49, repro,
1999-12-30,1.16, -0.67, -9.41, 2.18, 1.90, 8.74, repro,
1999-12-31,2.18, 0.62, -9.19, 2.23, 1.90, 9.01, repro,
2000-01-01,1.72, -0.84, -5.45, 2.25, 1.95, 9.00, repro,
2000-01-02,-0.75, -1.38, -4.62, 2.06, 1.93, 8.25, repro,
2000-01-03,1.71, -0.67, -10.96, 2.13, 1.81, 8.46, repro,
2000-01-04,0.72, -0.55, -23.28, 2.25, 1.96, 9.10, repro,
2000-01-05,1.54, -0.64, -11.46, 2.10, 1.79, 8.21, repro,
2000-01-06,0.44, 0.98, -22.74, 2.14, 1.85, 8.45, repro,
2000-01-07,1.63, -0.28, -20.53, 2.19, 1.84, 8.68, repro,
2000-01-08,1.19, -0.28, -12.76, 1.96, 1.74, 7.64, repro,
2000-01-09,0.85, 0.15, -8.67, 1.97, 1.73, 7.66, repro,
2000-01-10,2.14, -2.94, -14.33, 4.20, 3.98, 17.67, repro,
2000-01-12,2.78, 1.06, -12.78, 2.30, 1.94, 9.50, repro,
2000-01-13,2.30, 0.07, -13.38, 2.20, 1.86, 9.06, repro,
2000-01-14,0.48, -1.32, -15.52, 2.27, 1.94, 9.24, repro,
2000-01-15,0.73, -1.93, -10.78, 2.27, 1.94, 9.31, repro,
2000-01-16,1.95, -0.42, -12.59, 1.98, 1.76, 7.87, repro,
2000-01-17,1.52, -1.56, -13.78, 2.10, 1.80, 8.27, repro,
2000-01-18,0.78, -0.82, -4.92, 2.08, 1.82, 8.27, repro,
2000-01-19,1.14, -1.30, -9.69, 2.07, 1.79, 8.17, repro,
2000-01-20,0.69, 0.15, -13.00, 2.17, 1.89, 9.07, repro,
2000-01-21,1.58, -4.15, -4.04, 2.08, 1.91, 8.26, repro,
2000-01-22,-0.25, -0.66, 1.09, 2.19, 1.89, 8.74, repro,
2000-01-23,1.72, -1.01, -4.84, 2.15, 1.88, 8.69, repro,
2000-01-24,1.43, -0.14, -5.62, 2.08, 1.80, 8.18, repro,
2000-01-25,4.22, -0.32, -14.60, 2.11, 1.84, 8.47, repro,
2000-01-26,1.28, -1.58, -4.35, 2.85, 2.52, 11.64, repro,
2000-01-27,3.60, -0.57, -11.46, 2.60, 2.13, 10.20, repro,
2000-01-28,-0.92, -5.55, -15.31, 3.69, 3.46, 15.59, repro,
2000-01-29,2.22, -1.98, -13.77, 2.18, 1.86, 8.81, repro,
2000-01-30,1.93, -1.56, -11.87, 2.17, 1.81, 8.73, repro,
2000-01-31,0.76, 0.57, -10.60, 2.17, 1.84, 8.80, repro,
2000-02-01,-0.60, -0.92, -16.60, 2.21, 1.90, 8.96, repro,
2000-02-02,2.51, -0.79, -15.71, 2.24, 1.83, 9.03, repro,
2000-02-03,1.06, -2.67, -10.02, 2.32, 1.92, 9.54, repro,
2000-02-04,1.76, -1.71, -5.45, 2.09, 1.81, 8.38, repro,
2000-02-05,-0.54, -1.52, -11.16, 2.11, 1.85, 8.46, repro,
2000-02-06,1.59, -2.17, -11.72, 2.01, 1.79, 7.96, repro,
2000-02-07,1.29, -1.49, -15.38, 2.20, 1.84, 8.65, repro,
2000-02-08,2.21, -2.22, -11.49, 2.11, 1.89, 8.67, repro,
2000-02-09,1.86, -1.69, -12.27, 2.12, 1.88, 8.53, repro,
2000-02-10,-1.24, -1.68, -11.37, 2.03, 1.79, 7.91, repro,
2000-02-11,0.58, -3.55, -8.26, 1.97, 1.73, 7.72, repro,
2000-02-12,2.34, -1.74, -11.35, 2.00, 1.79, 7.90, repro,
2000-02-13,1.36, -2.07, -14.29, 1.99, 1.75, 7.84, repro,
2000-02-14,1.84, -3.53, -1.95, 2.06, 1.78, 8.03, repro,
2000-02-15,1.13, -4.39, -13.75, 2.07, 1.79, 8.20, repro,
2000-02-16,1.72, -3.33, -15.98, 2.01, 1.74, 7.81, repro,
2000-02-17,2.58, -4.20, -7.72, 1.99, 1.73, 7.75, repro,
2000-02-18,1.33, -1.40, -17.58, 1.98, 1.74, 7.76, repro,
2000-02-19,1.93, -2.50, -15.75, 2.02, 1.74, 7.84, repro,
2000-02-20,2.51, -1.54, -19.00, 2.13, 1.84, 8.26, repro,
2000-02-21,1.91, -4.09, -22.55, 2.12, 1.83, 8.20, repro,
2000-02-22,1.68, -3.32, -15.26, 2.00, 1.72, 7.81, repro,
2000-02-23,0.93, -4.43, -20.35, 2.03, 1.80, 8.04, repro,
2000-02-24,2.50, -4.08, -11.10, 2.70, 2.40, 10.71, repro,
2000-02-26,2.37, -2.84, -10.90, 2.09, 1.88, 8.04, repro,
2000-02-27,1.46, -4.17, -14.59, 2.00, 1.71, 7.71, repro,
2000-02-28,1.49, -3.93, -16.04, 2.18, 1.92, 8.66, repro,
2000-02-29,0.05, -2.75, -11.81, 2.14, 1.84, 8.48, repro,
2000-03-01,1.70, -2.52, -10.71, 2.43, 2.39, 9.94, repro,
2000-03-02,1.74, -2.20, -17.90, 3.33, 2.81, 13.03, repro,
2000-03-04,2.53, -4.05, -12.16, 2.20, 1.88, 8.54, repro,
2000-03-05,-0.44, -3.15, -4.74, 2.06, 1.79, 7.97, repro,
2000-03-06,1.21, -1.57, -6.68, 2.89, 2.76, 12.01, repro,
2000-03-07,0.62, -2.99, -11.46, 2.45, 2.18, 9.74, repro,
2000-03-08,2.98, -3.38, -16.98, 2.20, 1.86, 8.76, repro,
2000-03-09,2.79, -1.28, -18.47, 2.12, 1.83, 8.28, repro,
2000-03-10,2.56, -2.35, -25.76, 2.32, 1.97, 8.89, repro,
2000-03-11,1.52, -3.13, -20.49, 2.25, 1.90, 8.72, repro,
2000-03-12,2.76, -1.38, -25.95, 2.36, 2.09, 9.34, repro,
2000-03-13,1.83, -4.63, -22.39, 2.55, 2.19, 10.13, repro,
2000-03-16,2.25, -4.21, -11.81, 2.08, 1.83, 8.24, repro,
2000-03-17,2.90, -2.69, -20.53, 2.12, 1.89, 8.43, repro,
2000-03-18,2.25, -3.45, -17.95, 2.15, 1.86, 8.30, repro,
2000-03-19,2.73, -3.41, -10.72, 2.10, 1.78, 8.05, repro,
2000-03-20,2.15, -4.28, -12.12, 2.33, 2.02, 9.12, repro,
2000-03-21,1.35, -6.14, -15.47, 2.26, 1.85, 8.65, repro,
2000-03-22,1.94, -4.60, -13.75, 2.27, 1.90, 8.91, repro,
2000-03-23,1.61, -3.33, -12.34, 2.19, 1.88, 8.50, repro,
2000-03-24,0.69, -3.76, -20.32, 2.22, 1.90, 8.60, repro,
2000-03-25,0.46, -3.75, -10.60, 2.04, 1.74, 7.89, repro,
2000-03-26,1.97, -3.69, -16.02, 2.19, 1.84, 8.44, repro,
2000-03-27,2.36, -3.85, -8.95, 2.27, 1.82, 8.77, repro,
2000-03-28,5.31, 1.23, 12.24, 6.31, 5.83, 24.56, repro,
2000-03-29,0.19, -4.76, -11.11, 2.17, 1.76, 8.33, repro,
2000-03-30,1.25, -3.18, -23.86, 2.48, 1.98, 9.30, repro,
2000-03-31,2.56, -4.12, -16.51, 2.19, 1.84, 8.58, repro,
2000-04-01,0.33, -3.63, -9.49, 2.16, 1.83, 8.54, repro,
2000-04-02,2.10, -2.98, -15.56, 2.17, 1.81, 8.44, repro,
2000-04-11,1.10, -9.33, -20.14, 4.79, 5.00, 19.01, repro,
2000-04-12,-0.12, -4.03, -12.02, 2.16, 1.81, 8.45, repro,
2000-04-13,1.41, -4.00, -15.57, 2.14, 1.79, 8.46, repro,
2000-04-14,1.82, -6.36, -11.39, 2.14, 1.75, 8.31, repro,
2000-04-15,2.49, -4.39, -8.37, 2.29, 1.87, 8.76, repro,
2000-04-16,0.27, -4.09, -8.93, 2.04, 1.72, 8.02, repro,
2000-04-17,0.16, -5.39, -4.17, 2.21, 1.87, 8.57, repro,
2000-04-18,-0.89, -8.58, 1.11, 2.09, 1.83, 8.26, repro,
2000-04-19,1.10, -4.33, -6.01, 2.33, 1.98, 9.39, repro,
2000-04-20,6.29, -2.82, 21.62, 8.18, 7.04, 29.77, repro,
2000-04-21,3.02, -5.53, -13.37, 2.12, 1.76, 8.27, repro,
2000-04-22,1.49, -4.04, -6.95, 2.05, 1.74, 8.03, repro,
2000-04-23,2.13, -4.37, -5.64, 2.09, 1.80, 8.20, repro,
2000-04-24,1.00, -4.84, -8.54, 2.10, 1.75, 8.23, repro,
2000-04-25,0.86, -4.07, -15.88, 2.06, 1.73, 8.05, repro,
2000-04-26,1.27, -5.18, -17.63, 2.11, 1.80, 8.24, repro,
2000-04-27,0.85, -4.88, -17.40, 2.06, 1.74, 8.03, repro,
2000-04-28,0.28, -6.13, -12.00, 2.10, 1.83, 8.26, repro,
2000-04-29,0.59, -3.20, -11.29, 2.11, 1.86, 8.39, repro,
2000-04-30,2.09, -5.41, -18.41, 2.13, 1.88, 8.39, repro,
2000-05-01,1.32, -5.09, -16.28, 2.10, 1.81, 8.23, repro,
2000-05-02,1.67, -4.88, -10.07, 2.16, 1.88, 8.35, repro,
2000-05-03,0.56, -4.97, -10.38, 2.18, 1.95, 8.58, repro,
2000-05-04,1.48, -4.61, -9.56, 2.14, 1.88, 8.50, repro,
2000-05-05,2.26, -5.61, -8.46, 2.07, 1.74, 8.10, repro,
2000-05-06,-0.79, -5.66, 5.00, 2.05, 1.72, 8.04, repro,
2000-05-07,-1.12, 0.81, -17.97, 2.13, 1.77, 8.31, repro,
2000-05-08,5.15, -9.10, -9.26, 2.11, 1.82, 8.29, repro,
2000-05-09,1.44, -6.10, -13.06, 2.10, 1.87, 8.34, repro,
2000-05-10,-0.27, -0.99, -2.86, 2.06, 1.73, 8.03, repro,
2000-05-11,1.48, -5.41, -4.75, 2.10, 1.82, 8.25, repro,
2000-05-12,0.70, -4.67, -3.53, 2.12, 1.81, 8.18, repro,
2000-05-13,1.00, -4.23, -5.18, 2.08, 1.81, 8.10, repro,
2000-05-14,-0.15, -5.39, -2.85, 2.03, 1.72, 7.97, repro,
2000-05-16,5.53, -2.09, 5.01, 2.13, 1.81, 8.45, repro,
2000-05-17,3.85, -8.07, -5.02, 2.06, 1.73, 8.01, repro,
2000-05-18,0.27, -3.66, -3.36, 2.07, 1.73, 8.03, repro,
2000-05-19,1.04, -5.83, -6.74, 2.05, 1.72, 7.96, repro,
2000-05-20,1.99, -4.74, -2.48, 2.05, 1.74, 8.00, repro,
2000-05-22,1.70, -4.36, -4.94, 2.02, 1.72, 7.96, repro,
2000-05-23,1.27, -5.06, -0.71, 2.20, 1.78, 8.32, repro,
2000-05-24,1.01, -5.02, 4.83, 2.38, 2.17, 9.64, repro,
2000-05-25,1.60, -4.72, -7.00, 2.08, 1.79, 8.33, repro,
2000-05-26,2.29, -4.63, 2.04, 2.09, 1.73, 8.14, repro,
2000-05-27,1.47, -5.46, -4.18, 2.09, 1.73, 8.23, repro,
2000-05-28,2.00, -4.84, -11.03, 2.09, 1.73, 8.18, repro,
2000-05-29,2.12, -4.67, -3.00, 2.05, 1.73, 8.05, repro,
2000-05-30,1.73, -5.71, -12.12, 2.05, 1.73, 8.14, repro,
2000-05-31,4.09, -4.52, -9.37, 2.07, 1.73, 8.12, repro,
2000-06-01,2.26, -5.96, -2.95, 2.08, 1.74, 8.14, repro,
2000-06-02,2.36, -4.37, -6.36, 1.97, 1.69, 7.65, repro,
2000-06-03,0.72, -5.61, -6.95, 1.98, 1.70, 7.70, repro,
2000-06-04,0.97, -5.93, -9.68, 1.97, 1.71, 7.71, repro,
2000-06-05,2.69, -12.28, 4.82, 8.16, 7.35, 27.09, repro,
2000-06-06,2.27, -5.84, -3.07, 2.02, 1.74, 8.00, repro,
2000-06-07,1.54, -6.02, -3.97, 1.96, 1.70, 7.65, repro,
2000-06-08,1.16, -5.59, -6.91, 1.99, 1.72, 7.78, repro,
2000-06-09,2.26, -5.62, -2.19, 2.02, 1.72, 7.91, repro,
2000-06-10,1.97, -5.84, 0.62, 1.98, 1.72, 7.79, repro,
2000-06-11,1.73, -7.43, -3.68, 1.99, 1.72, 7.81, repro,
2000-06-12,2.05, -6.71, -4.53, 2.02, 1.72, 7.81, repro,
2000-06-13,1.29, -5.97, -8.81, 1.97, 1.71, 7.73, repro,
2000-06-14,1.53, -7.32, -4.55, 2.01, 1.72, 7.84, repro,
2000-06-15,1.61, -6.93, -7.90, 2.10, 1.85, 8.31, repro,
2000-06-16,0.82, -6.86, -2.14, 2.05, 1.77, 8.16, repro,
2000-06-17,3.31, -5.81, 0.43, 2.00, 1.74, 7.90, repro,
2000-06-18,1.25, -6.05, 5.21, 2.02, 1.74, 7.96, repro,
2000-06-19,1.72, -5.79, 1.89, 2.05, 1.76, 8.15, repro,
2000-06-20,1.63, -7.15, -7.23, 2.04, 1.74, 8.07, repro,
2000-06-21,0.60, -6.96, 0.86, 2.09, 1.81, 8.22, repro,
2000-06-23,-1.26, -5.46, -2.84, 2.20, 1.90, 8.95, repro,
2000-06-24,3.08, -7.23, -8.56, 2.02, 1.75, 7.88, repro,
2000-06-25,0.21, -5.81, -11.87, 2.01, 1.74, 7.91, repro,
2000-06-26,2.48, -5.52, -14.29, 2.15, 1.77, 8.32, repro,
2000-06-27,2.55, -5.30, -8.52, 2.25, 1.81, 8.64, repro,
2000-06-28,3.05, -6.33, -7.03, 2.12, 1.75, 8.34, repro,
2000-06-29,1.31, -6.82, -2.09, 2.09, 1.79, 8.30, repro,
2000-06-30,0.99, -5.77, -7.81, 2.12, 1.81, 8.24, repro,
2000-07-01,2.03, -6.63, -1.36, 2.10, 1.75, 8.28, repro,
2000-07-02,1.81, -8.37, 0.94, 2.13, 1.76, 8.31, repro,
2000-07-03,2.52, -5.61, 3.98, 2.15, 1.83, 8.37, repro,
2000-07-04,-0.80, -7.32, 1.62, 2.05, 1.72, 7.99, repro,
2000-07-05,2.63, -5.93, -8.45, 2.10, 1.76, 8.36, repro,
2000-07-06,0.31, -6.12, -9.74, 2.02, 1.71, 7.90, repro,
2000-07-07,1.54, -5.48, -5.19, 2.03, 1.71, 7.92, repro,
2000-07-08,1.83, -7.55, -6.61, 2.06, 1.74, 8.01, repro,
2000-07-09,1.46, -6.86, -7.89, 2.59, 2.39, 10.45, repro,
2000-07-10,2.63, -6.53, -3.87, 2.12, 1.75, 8.30, repro,
2000-07-11,2.21, -6.66, 3.94, 2.06, 1.74, 8.03, repro,
2000-07-12,2.89, -6.99, -6.22, 2.04, 1.72, 7.94, repro,
2000-07-14,2.07, -8.44, 5.20, 2.11, 1.75, 8.21, repro,
2000-07-15,1.84, -6.27, -3.68, 2.12, 1.82, 8.38, repro,
2000-07-16,2.09, -7.19, -2.99, 2.05, 1.73, 7.98, repro,
2000-07-17,2.67, -5.12, -7.95, 2.04, 1.72, 7.99, repro,
2000-07-18,1.06, -6.00, -7.09, 2.06, 1.72, 8.00, repro,
2000-07-19,2.06, -7.10, -15.45, 2.16, 1.82, 8.50, repro,
2000-07-20,1.27, -8.27, -5.13, 2.06, 1.74, 8.02, repro,
2000-07-21,1.53, -7.00, 0.74, 2.06, 1.74, 7.99, repro,
2000-07-22,2.03, -6.71, -5.87, 2.15, 1.81, 8.61, repro,
2000-07-23,2.18, -6.81, -0.87, 2.12, 1.74, 8.22, repro,
2000-07-24,1.73, -6.34, -5.30, 2.07, 1.75, 7.98, repro,
2000-07-25,2.39, -8.40, -4.19, 2.07, 1.75, 7.98, repro,
2000-07-26,2.03, -7.25, -1.45, 2.09, 1.77, 8.05, repro,
2000-07-27,1.22, -8.84, 1.82, 2.18, 1.78, 8.33, repro,
2000-07-28,1.80, -6.93, -2.05, 2.23, 1.87, 8.68, repro,
2000-07-29,2.13, -6.87, -8.14, 2.21, 1.81, 8.58, repro,
2000-07-30,0.77, -7.96, 2.94, 2.07, 1.76, 8.02, repro,
2000-07-31,1.51, -7.73, -6.22, 2.08, 1.76, 8.05, repro,
2000-08-01,-0.33, -6.82, -2.91, 2.18, 1.89, 8.87, repro,
2000-08-02,-0.11, -7.87, -12.66, 2.19, 1.85, 8.62, repro,
2000-08-03,1.68, -5.83, -9.88, 2.20, 1.86, 8.77, repro,
2000-08-04,2.25, -3.88, -12.80, 2.20, 1.82, 8.55, repro,
2000-08-05,2.18, -8.05, -12.16, 2.12, 1.84, 8.37, repro,
2000-08-06,2.94, -7.03, -1.87, 2.21, 1.84, 8.61, repro,
2000-08-07,3.70, -8.29, -0.97, 2.14, 1.78, 8.29, repro,
2000-08-08,1.49, -7.34, -3.55, 2.08, 1.76, 8.09, repro,
2000-08-09,-0.02, -5.67, -5.83, 2.26, 1.92, 8.78, repro,
2000-08-10,1.43, -7.21, -15.65, 2.48, 1.90, 9.31, repro,
2000-08-11,0.84, -7.22, -4.46, 2.15, 1.83, 8.42, repro,
2000-08-12,0.82, -6.15, -12.53, 2.18, 1.83, 8.48, repro,
2000-08-13,0.94, -6.97, -5.66, 2.25, 1.81, 8.62, repro,
2000-08-14,-0.93, -7.15, 10.49, 4.00, 2.86, 13.94, repro,
2000-08-17,37.30, -2.89, 58.86, 9.29, 9.30, 37.87, repro,
2000-08-18,0.09, -7.72, -7.27, 2.28, 1.83, 8.76, repro,
2000-08-19,1.30, -6.64, -8.65, 2.13, 1.76, 8.09, repro,
2000-08-20,2.72, -6.08, -8.46, 2.24, 1.86, 8.74, repro,
2000-08-21,0.75, -8.07, -6.12, 2.14, 1.77, 8.18, repro,
2000-08-22,0.48, -7.29, -7.03, 2.18, 1.82, 8.37, repro,
2000-08-23,0.92, -7.76, -3.37, 2.16, 1.79, 8.39, repro,
2000-08-24,3.26, -7.18, -5.76, 2.87, 2.48, 12.30, repro,
2000-08-25,1.75, -5.88, -8.87, 2.30, 1.83, 8.71, repro,
2000-08-26,2.63, -6.03, -10.25, 2.24, 1.83, 8.63, repro,
2000-08-27,0.86, -6.95, 2.71, 2.19, 1.87, 8.59, repro,
2000-08-28,2.13, -6.12, -3.34, 2.18, 1.82, 8.37, repro,
2000-08-29,-0.24, -7.75, -3.55, 2.23, 1.91, 8.77, repro,
2000-08-30,0.15, -7.71, -11.09, 2.31, 1.95, 8.82, repro,
2000-08-31,1.63, -7.50, -3.98, 2.16, 1.79, 8.22, repro,
2000-09-01,-0.29, -7.75, -4.46, 2.20, 1.79, 8.38, repro,
2000-09-02,2.11, -7.91, -12.42, 2.22, 1.79, 8.33, repro,
2000-09-03,2.49, -7.20, -7.12, 2.22, 1.80, 8.32, repro,
2000-09-04,1.09, -7.54, -3.12, 2.33, 1.88, 8.61, repro,
2000-09-05,1.86, -7.19, -14.21, 2.31, 1.90, 8.75, repro,
2000-09-06,2.39, -6.88, -12.19, 2.21, 1.79, 8.38, repro,
2000-09-07,2.05, -8.01, -12.88, 2.15, 1.85, 8.37, repro,
2000-09-08,1.70, -5.13, -4.41, 2.20, 1.79, 8.34, repro,
2000-09-09,2.84, -7.89, -4.49, 2.22, 1.83, 8.54, repro,
2000-09-10,2.90, -6.37, -7.53, 2.24, 1.86, 8.66, repro,
2000-09-11,1.95, -7.40, -7.76, 2.20, 1.84, 8.33, repro,
2000-09-12,1.67, -7.30, -7.32, 2.18, 1.83, 8.42, repro,
2000-09-14,0.80, -5.87, -12.75, 2.36, 1.94, 9.22, repro,
2000-09-15,0.88, -7.72, -8.99, 2.17, 1.81, 8.33, repro,
2000-09-16,0.85, -7.10, 1.36, 2.03, 1.76, 8.02, repro,
2000-09-17,1.17, -6.23, -5.95, 2.20, 1.85, 8.58, repro,
2000-09-18,1.28, -6.01, -1.31, 2.14, 1.80, 8.31, repro,
2000-09-19,0.18, -6.40, -7.63, 2.16, 1.82, 8.40, repro,
2000-09-20,1.01, -6.39, -10.49, 2.31, 1.88, 8.92, repro,
2000-09-22,-2.42, -6.77, -3.78, 2.51, 2.17, 9.51, repro,
2000-09-23,3.12, -7.71, -4.13, 2.26, 1.96, 8.69, repro,
2000-09-24,1.02, -7.41, -13.19, 2.28, 1.93, 8.90, repro,
2000-09-25,1.29, -6.21, -14.57, 2.43, 2.10, 9.44, repro,
2000-09-26,1.44, -6.01, -2.58, 2.08, 1.77, 8.05, repro,
2000-09-27,0.76, -6.89, -11.71, 2.19, 1.87, 8.64, repro,
2000-09-28,0.67, -6.25, -5.02, 2.07, 1.90, 8.29, repro,
2000-09-29,1.39, -7.17, -5.49, 2.11, 1.82, 8.19, repro,
2000-09-30,0.57, -7.38, -5.91, 2.06, 1.82, 8.01, repro,
2000-10-01,1.67, -7.92, -3.58, 2.08, 1.78, 8.17, repro,
2000-10-02,2.42, -6.56, -7.02, 2.13, 1.85, 8.30, repro,
2000-10-03,1.64, -7.06, -3.47, 2.48, 2.22, 9.87, repro,
2000-10-04,1.12, -5.51, 3.35, 2.05, 1.75, 8.02, repro,
2000-10-05,0.03, -7.59, -12.57, 2.12, 1.99, 8.40, repro,
2000-10-06,0.16, -7.11, -11.57, 2.02, 1.76, 8.02, repro,
2000-10-07,1.10, -5.99, -8.86, 2.01, 1.74, 7.93, repro,
2000-10-08,1.93, -5.78, -5.85, 2.01, 1.74, 7.91, repro,
2000-10-09,1.75, -4.80, -7.70, 2.06, 1.82, 8.17, repro,
2000-10-10,1.05, -5.50, 6.71, 2.12, 1.80, 8.29, repro,
2000-10-11,0.70, -6.97, -4.98, 2.13, 1.83, 8.22, repro,
2000-10-12,0.29, -6.55, -16.21, 2.08, 1.84, 8.14, repro,
2000-10-13,1.37, -6.27, -4.35, 2.06, 1.84, 8.13, repro,
2000-10-14,2.45, -7.74, 0.07, 2.14, 1.81, 8.25, repro,
2000-10-15,0.58, -6.85, -5.71, 2.81, 2.53, 11.03, repro,
2000-10-16,1.43, -6.89, -7.01, 2.12, 1.84, 8.17, repro,
2000-10-17,1.44, -7.81, -3.99, 2.17, 1.84, 8.29, repro,
2000-10-18,1.92, -6.52, -8.88, 2.09, 1.79, 8.09, repro,
2000-10-19,1.50, -6.87, 6.22, 2.19, 1.92, 8.96, repro,
2000-10-20,1.91, -6.88, -2.10, 2.35, 1.98, 9.15, repro,
2000-10-21,2.21, -6.38, -1.59, 2.20, 1.88, 8.67, repro,
2000-10-22,2.18, -6.74, -3.45, 2.33, 2.07, 9.18, repro,
2000-10-23,2.32, -7.71, -2.17, 2.39, 1.98, 9.31, repro,
2000-10-24,2.28, -7.03, -11.38, 2.09, 1.77, 8.13, repro,
2000-10-25,2.23, -7.10, 2.05, 2.07, 1.81, 7.94, repro,
2000-10-26,3.53, -8.28, -9.00, 2.09, 1.77, 8.12, repro,
2000-10-27,1.34, -8.67, -0.80, 2.23, 1.87, 8.87, repro,
2000-10-28,0.76, -7.57, -10.60, 2.15, 1.80, 8.39, repro,
2000-10-29,1.22, -8.08, -5.64, 2.11, 1.75, 8.22, repro,
2000-10-30,1.23, -7.38, -4.22, 2.12, 1.85, 8.17, repro,
2000-10-31,0.52, -8.07, -3.69, 2.15, 1.83, 8.26, repro,
2000-11-01,1.71, -7.64, -9.31, 2.11, 1.83, 8.37, repro,
2000-11-02,0.82, -7.98, -8.84, 2.09, 1.92, 8.30, repro,
2000-11-03,3.85, -8.07, -13.31, 2.24, 1.96, 8.64, repro,
2000-11-04,1.15, -8.28, -1.66, 2.12, 1.82, 8.14, repro,
2000-11-05,1.02, -6.68, -2.17, 2.17, 1.88, 8.38, repro,
2000-11-06,1.26, -6.67, -4.27, 2.15, 1.86, 8.35, repro,
2000-11-07,-1.20, -7.52, 1.31, 2.20, 1.90, 8.47, repro,
2000-11-08,1.80, -7.88, -15.03, 2.08, 1.84, 8.14, repro,
2000-11-09,2.19, -7.87, -3.68, 2.27, 1.94, 8.58, repro,
2000-11-10,1.41, -8.83, -1.92, 2.34, 1.95, 9.13, repro,
2000-11-11,1.32, -7.62, -6.08, 2.13, 1.84, 8.45, repro,
2000-11-12,2.73, -7.68, -6.11, 2.02, 1.75, 7.91, repro,
2000-11-13,1.21, -8.28, -4.84, 2.09, 1.90, 8.11, repro,
2000-11-14,1.07, -8.57, -3.11, 2.15, 1.99, 8.29, repro,
2000-11-15,1.75, -7.47, -9.89, 2.26, 1.96, 9.10, repro,
2000-11-16,0.87, -7.42, 0.58, 2.20, 1.90, 8.39, repro,
2000-11-17,1.30, -7.69, -6.03, 2.08, 1.84, 8.12, repro,
2000-11-18,2.07, -6.89, -8.83, 2.11, 1.89, 8.17, repro,
2000-11-19,0.72, -7.26, -5.88, 2.21, 2.00, 8.59, repro,
2000-11-20,1.25, -8.11, -5.88, 2.28, 1.96, 8.66, repro,
2000-11-21,1.46, -6.02, -12.49, 2.18, 1.92, 8.41, repro,
2000-11-22,-0.09, -5.22, -7.43, 2.10, 1.86, 8.11, repro,
2000-11-23,0.70, -7.41, -6.05, 2.09, 1.84, 8.20, repro,
2000-11-24,1.99, -8.29, -1.97, 2.12, 1.85, 8.26, repro,
2000-11-25,0.61, -8.05, -3.24, 2.20, 2.03, 8.90, repro,
2000-11-26,1.58, -7.58, -8.04, 2.22, 2.04, 8.98, repro,
2000-11-27,2.24, -6.75, -5.94, 2.35, 2.06, 9.24, repro,
2000-11-28,1.15, -6.90, -7.20, 2.21, 2.03, 8.96, repro,
2000-11-29,1.50, -6.53, -8.98, 2.28, 2.15, 9.17, repro,
2000-11-30,1.66, -7.58, -9.93, 2.14, 1.92, 8.42, repro,
2000-12-01,1.39, -6.63, -6.01, 2.30, 1.95, 9.29, repro,
2000-12-02,1.63, -8.02, -15.15, 2.47, 2.15, 9.68, repro,
2000-12-03,0.81, -7.40, -13.55, 2.40, 2.17, 9.43, repro,
2000-12-04,2.10, -7.80, -12.53, 2.63, 2.44, 10.90, repro,
2000-12-05,1.40, -8.45, -13.29, 2.35, 2.08, 9.46, repro,
2000-12-06,0.47, -8.35, -12.43, 2.46, 2.10, 9.99, repro,
2000-12-07,0.63, -7.87, -11.30, 2.21, 1.96, 8.74, repro,
2000-12-08,0.65, -6.87, -5.32, 2.35, 2.11, 9.14, repro,
