PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6506562494 North Latitude, -122.6069009537 East Longitude, 406.84193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-24,0.00, 0.00, 0.00, 2.20, 1.66, 7.67, repro,
2005-09-25,-3.16, -0.12, 10.93, 2.20, 1.65, 7.70, repro,
2005-09-26,-2.89, 0.36, 3.65, 2.21, 1.65, 7.67, repro,
2005-09-27,-2.94, -0.05, 1.13, 2.22, 1.64, 7.70, repro,
2005-09-28,-3.95, 0.21, 6.56, 2.25, 1.63, 7.61, repro,
2005-09-29,-4.00, 0.22, 5.73, 2.26, 1.65, 7.64, repro,
2005-09-30,-3.24, -0.60, 8.13, 2.18, 1.62, 7.52, repro,
2005-10-01,-2.92, -0.93, 11.34, 2.26, 1.64, 7.97, repro,
2005-10-02,-3.23, 0.71, -4.73, 2.23, 1.66, 7.67, repro,
2005-10-03,-3.39, -0.96, 4.10, 2.20, 1.65, 7.59, repro,
2005-10-04,-4.67, -0.16, 3.12, 2.24, 1.65, 7.65, repro,
2005-10-05,0.47, 0.22, -6.14, 2.29, 1.71, 8.02, repro,
2005-10-06,-3.44, -1.78, 0.49, 2.20, 1.62, 7.48, repro,
2005-10-07,-3.48, -1.01, 14.15, 2.29, 1.67, 7.77, repro,
2005-10-08,-3.36, 0.53, 11.24, 2.18, 1.61, 7.40, repro,
2005-10-09,-3.87, -0.85, 10.80, 2.19, 1.62, 7.46, repro,
2005-10-10,-2.56, -0.21, 0.64, 2.26, 1.67, 7.75, repro,
2005-10-11,-5.12, -0.79, 8.57, 2.21, 1.67, 7.67, repro,
2005-10-12,-3.00, -0.16, 1.41, 2.30, 1.72, 7.89, repro,
2005-10-13,-1.41, -0.64, 3.10, 2.24, 1.67, 7.66, repro,
2005-10-14,-7.61, 2.31, 12.05, 2.17, 1.61, 7.37, repro,
2005-10-15,-5.53, -2.34, 5.32, 2.37, 1.80, 8.28, repro,
2005-10-16,-4.38, -0.70, 5.67, 2.28, 1.64, 7.88, repro,
2005-10-17,-4.61, -0.77, 7.17, 2.20, 1.65, 7.58, repro,
2005-10-18,-2.83, -0.95, 6.77, 2.37, 1.81, 8.29, repro,
2005-10-19,-4.25, 0.88, 6.28, 2.28, 1.70, 7.82, repro,
2005-10-20,-4.21, 0.15, 4.43, 2.33, 1.69, 7.85, repro,
2005-10-21,-3.37, -0.73, -1.24, 2.29, 1.70, 7.95, repro,
2005-10-22,-3.64, 0.19, 3.81, 2.20, 1.64, 7.60, repro,
2005-10-23,-2.18, -1.12, 1.78, 2.23, 1.67, 7.71, repro,
2005-10-24,-3.33, 1.34, 4.85, 2.27, 1.66, 7.69, repro,
2005-10-25,-2.92, 0.21, 5.79, 2.26, 1.71, 7.80, repro,
2005-10-26,-2.82, -1.05, 4.31, 2.26, 1.72, 7.85, repro,
2005-10-27,-4.44, -0.61, 3.15, 2.22, 1.65, 7.70, repro,
2005-10-28,-5.09, -1.71, 4.78, 2.20, 1.65, 7.68, repro,
2005-10-29,-2.49, 0.42, 3.28, 2.22, 1.69, 7.82, repro,
2005-10-30,-3.30, 0.68, -0.89, 2.18, 1.60, 7.43, repro,
2005-10-31,-3.54, -0.50, -10.70, 2.32, 1.72, 7.88, repro,
2005-11-01,-3.11, 0.30, -2.67, 2.42, 1.81, 8.33, repro,
2005-11-02,-5.18, -1.37, 6.76, 2.35, 1.77, 8.07, repro,
2005-11-03,-2.07, -1.14, 0.50, 2.26, 1.69, 7.80, repro,
2005-11-04,-2.67, -0.90, -0.20, 2.29, 1.71, 7.83, repro,
2005-11-05,-4.53, 1.60, 1.54, 2.34, 1.78, 8.02, repro,
2005-11-06,-5.17, 1.17, 4.68, 2.32, 1.78, 8.05, repro,
2005-11-07,-5.09, -1.24, 0.28, 2.35, 1.80, 8.14, repro,
2005-11-08,-3.83, 0.41, -2.50, 2.33, 1.79, 8.17, repro,
2005-11-09,-2.39, 0.72, -1.25, 2.39, 1.85, 8.41, repro,
2005-11-10,-2.83, 0.04, -4.14, 2.56, 1.93, 8.81, repro,
2005-11-11,-1.11, -2.13, -5.33, 2.52, 1.84, 8.44, repro,
2005-11-12,-4.20, 0.79, 5.15, 2.17, 1.67, 7.55, repro,
2005-11-13,-4.66, 2.22, 10.19, 2.43, 1.86, 8.33, repro,
2005-11-14,-3.89, 1.21, -4.96, 2.31, 1.74, 8.02, repro,
2005-11-15,-3.22, 0.80, -5.48, 2.19, 1.61, 7.50, repro,
2005-11-16,-2.55, -0.58, -12.59, 2.34, 1.77, 8.09, repro,
2005-11-17,-2.21, -0.15, -8.81, 2.18, 1.63, 7.50, repro,
2005-11-18,-2.83, -0.11, -8.23, 2.18, 1.64, 7.59, repro,
2005-11-19,-2.29, -0.24, -3.84, 2.19, 1.63, 7.55, repro,
2005-11-20,-2.79, 0.32, -3.35, 2.23, 1.66, 7.71, repro,
2005-11-21,-2.74, -0.22, -4.82, 2.42, 1.75, 8.25, repro,
2005-11-22,-3.91, 0.96, -0.60, 2.31, 1.74, 8.05, repro,
2005-11-23,-2.89, -0.46, 0.09, 2.23, 1.67, 7.72, repro,
2005-11-24,-3.28, 0.64, 1.72, 2.19, 1.64, 7.59, repro,
2005-11-25,-4.89, -1.75, 12.64, 2.22, 1.69, 7.76, repro,
2005-11-26,-5.08, 1.40, 1.45, 2.31, 1.76, 8.10, repro,
2005-11-27,-4.00, -0.12, -3.73, 2.24, 1.69, 7.76, repro,
2005-11-28,-1.62, -1.04, -5.12, 2.30, 1.74, 8.02, repro,
2005-11-29,-3.87, 1.15, -13.33, 2.28, 1.71, 7.87, repro,
2005-11-30,-2.37, 0.22, -10.73, 2.21, 1.68, 7.69, repro,
2005-12-01,-7.88, -1.25, -7.11, 2.21, 1.66, 7.63, repro,
2005-12-02,-5.11, -3.90, -7.25, 2.20, 1.64, 7.53, repro,
2005-12-03,-3.38, 1.10, -1.55, 2.23, 1.66, 7.65, repro,
2005-12-04,-2.93, 1.37, -11.82, 2.20, 1.66, 7.58, repro,
2005-12-05,-2.73, 0.54, -12.86, 2.20, 1.66, 7.59, repro,
2005-12-06,-2.91, -0.07, -10.19, 2.25, 1.66, 7.72, repro,
2005-12-07,-1.81, -0.46, -9.34, 2.23, 1.69, 7.69, repro,
2005-12-08,-3.27, 1.06, -10.37, 2.24, 1.69, 7.70, repro,
2005-12-09,-3.51, 0.60, -16.95, 2.21, 1.67, 7.67, repro,
2005-12-10,-2.96, 1.13, -5.91, 2.21, 1.67, 7.64, repro,
2005-12-11,-3.55, 0.94, -2.59, 2.20, 1.67, 7.63, repro,
2005-12-12,-3.64, 0.34, -7.50, 2.18, 1.62, 7.55, repro,
2005-12-13,-2.72, 1.29, -10.88, 2.19, 1.61, 7.52, repro,
2005-12-14,-3.55, 0.19, -8.89, 2.24, 1.69, 7.76, repro,
2005-12-15,-3.42, -0.02, -9.91, 2.26, 1.69, 7.84, repro,
2005-12-16,-3.65, -0.27, -6.56, 2.19, 1.63, 7.59, repro,
2005-12-17,-3.83, 0.45, -0.79, 2.26, 1.72, 7.85, repro,
2005-12-18,-6.28, 0.65, -7.38, 2.19, 1.68, 7.55, repro,
2005-12-19,-4.70, -2.79, -12.48, 2.31, 1.78, 7.86, repro,
2005-12-20,-8.17, 0.42, -19.82, 2.26, 1.75, 7.87, repro,
2005-12-21,-10.36, -1.17, -19.31, 2.23, 1.76, 7.80, repro,
2005-12-22,-4.36, -0.98, -12.94, 2.23, 1.75, 7.75, repro,
2005-12-23,-2.00, 0.58, -17.42, 2.29, 1.74, 7.81, repro,
2005-12-24,-4.23, 0.72, -16.40, 2.41, 1.90, 8.38, repro,
2005-12-25,-8.58, -1.90, -13.63, 2.27, 1.76, 7.84, repro,
2005-12-26,-9.41, -0.25, -6.07, 2.24, 1.67, 7.64, repro,
2005-12-27,-3.53, -1.16, -7.12, 2.29, 1.77, 7.98, repro,
2005-12-28,-7.79, -1.15, -14.61, 2.27, 1.72, 7.74, repro,
2005-12-29,-4.55, 1.59, -18.70, 2.36, 1.82, 8.14, repro,
2005-12-30,-5.93, -0.59, -8.71, 2.36, 1.85, 8.19, repro,
2005-12-31,-7.20, -1.78, -5.12, 2.45, 1.93, 8.63, repro,
2006-01-01,-11.14, -0.37, 1.05, 2.33, 1.79, 8.11, repro,
2006-01-02,-4.00, 0.53, -7.75, 2.26, 1.73, 7.68, repro,
2006-01-03,-5.63, -0.09, -10.52, 2.54, 2.04, 8.61, repro,
2006-01-04,-3.30, 1.48, -17.75, 2.41, 1.92, 8.27, repro,
2006-01-05,-4.48, 1.47, -25.76, 2.38, 1.86, 8.30, repro,
2006-01-06,-3.32, 1.46, -20.44, 2.40, 1.91, 8.49, repro,
2006-01-07,-3.93, 1.97, -12.45, 2.25, 1.73, 7.73, repro,
2006-01-08,-4.50, 1.24, -14.62, 2.34, 1.82, 8.08, repro,
2006-01-09,-3.33, 1.52, -5.33, 2.35, 1.84, 8.18, repro,
2006-01-10,-1.44, 0.50, -10.08, 2.37, 1.86, 8.26, repro,
2006-01-11,-0.59, 1.33, -11.53, 2.34, 1.80, 8.09, repro,
2006-01-12,-3.21, 1.89, -17.69, 2.31, 1.80, 7.86, repro,
2006-01-13,-4.31, 0.98, -13.24, 2.48, 1.90, 8.82, repro,
2006-01-14,-4.00, 1.06, -6.66, 2.24, 1.73, 7.70, repro,
2006-01-15,-2.98, 1.21, -3.47, 2.24, 1.68, 7.66, repro,
2006-01-16,-1.88, 0.98, -13.57, 2.43, 1.94, 8.44, repro,
2006-01-17,-1.53, 0.01, -18.03, 2.32, 1.79, 7.96, repro,
2006-01-18,-3.21, 1.04, -9.01, 2.25, 1.66, 7.63, repro,
2006-01-19,-3.12, 1.85, -17.75, 2.25, 1.66, 7.75, repro,
2006-01-20,-4.19, 1.92, -12.10, 2.25, 1.66, 7.71, repro,
2006-01-21,-3.43, 0.87, -20.41, 2.21, 1.64, 7.50, repro,
2006-01-22,-2.51, -0.53, -17.40, 2.21, 1.64, 7.47, repro,
2006-01-23,-4.16, -0.33, -12.54, 2.22, 1.64, 7.51, repro,
2006-01-24,-2.01, 1.44, -14.60, 2.25, 1.67, 7.65, repro,
2006-01-25,-3.76, 1.47, -16.16, 2.14, 1.59, 7.34, repro,
2006-01-26,-3.32, 0.39, -19.24, 2.14, 1.59, 7.33, repro,
2006-01-27,-2.65, 0.69, -17.73, 2.14, 1.59, 7.31, repro,
2006-01-28,-1.42, 0.57, -15.44, 2.16, 1.60, 7.33, repro,
2006-01-29,-2.27, 2.26, -23.84, 2.17, 1.59, 7.39, repro,
2006-01-30,-4.60, 0.81, -17.99, 2.16, 1.59, 7.35, repro,
2006-01-31,-2.99, 0.89, -12.43, 2.17, 1.59, 7.40, repro,
2006-02-01,-2.99, 0.70, -10.18, 2.16, 1.59, 7.41, repro,
2006-02-02,-4.90, 0.82, -14.55, 2.16, 1.60, 7.43, repro,
2006-02-03,-4.42, 2.05, -7.88, 2.19, 1.60, 7.48, repro,
2006-02-04,-4.97, -2.67, -16.63, 2.27, 1.65, 7.73, repro,
2006-02-05,-2.83, 1.11, -16.41, 2.17, 1.58, 7.44, repro,
2006-02-06,-3.14, 2.07, -15.74, 2.18, 1.59, 7.47, repro,
2006-02-07,-1.32, 2.26, -22.40, 2.17, 1.59, 7.46, repro,
2006-02-08,-1.65, 1.64, -21.98, 2.18, 1.60, 7.51, repro,
2006-02-09,-2.95, 1.57, -14.37, 2.25, 1.60, 7.66, repro,
2006-02-10,-3.59, 1.52, -17.51, 2.32, 1.62, 7.71, repro,
2006-02-11,-2.50, 2.32, -20.04, 2.18, 1.58, 7.46, repro,
2006-02-12,-1.61, 2.10, -22.89, 2.18, 1.58, 7.47, repro,
2006-02-13,-2.73, 1.72, -18.16, 2.18, 1.58, 7.51, repro,
2006-02-14,-3.51, 1.94, -8.19, 2.18, 1.58, 7.47, repro,
2006-02-15,-3.31, 0.58, -12.14, 2.19, 1.58, 7.50, repro,
2006-02-16,-3.58, 3.00, -13.72, 2.17, 1.56, 7.39, repro,
2006-02-17,-3.65, 1.81, -15.48, 2.19, 1.58, 7.41, repro,
2006-02-18,-3.09, 2.24, -12.09, 2.18, 1.59, 7.48, repro,
2006-02-19,-3.30, 0.83, -13.99, 2.18, 1.59, 7.48, repro,
2006-02-20,-2.99, 1.09, -11.82, 2.19, 1.58, 7.51, repro,
2006-02-21,-2.78, 2.13, -13.24, 2.17, 1.57, 7.44, repro,
2006-02-22,-2.35, 2.21, -8.31, 2.18, 1.57, 7.44, repro,
2006-02-23,-2.83, 1.68, -10.56, 2.19, 1.58, 7.48, repro,
2006-02-24,-2.68, 2.11, -12.55, 2.17, 1.58, 7.46, repro,
2006-02-25,-3.62, 2.08, -15.84, 2.16, 1.59, 7.51, repro,
2006-02-26,-7.20, 0.21, -14.27, 2.18, 1.59, 7.50, repro,
2006-02-27,-14.75, 0.50, -4.08, 2.18, 1.59, 7.51, repro,
2006-02-28,-6.94, -0.26, -8.21, 2.24, 1.60, 7.66, repro,
2006-03-01,-3.95, 1.65, -16.05, 2.29, 1.66, 7.77, repro,
2006-03-02,-6.05, 0.05, -17.94, 2.15, 1.58, 7.34, repro,
2006-03-03,-6.25, 1.69, -7.02, 2.26, 1.61, 7.73, repro,
2006-03-04,-3.38, 1.96, -13.43, 2.18, 1.59, 7.51, repro,
2006-03-05,-13.50, 2.27, -15.01, 2.19, 1.59, 7.49, repro,
2006-03-06,-6.76, 0.51, -13.78, 2.19, 1.60, 7.58, repro,
2006-03-07,-3.31, 0.80, -14.33, 2.16, 1.59, 7.46, repro,
2006-03-08,-3.51, 1.38, -13.46, 2.15, 1.60, 7.50, repro,
2006-03-09,-3.73, 2.81, -16.09, 2.16, 1.59, 7.48, repro,
2006-03-10,-4.17, 1.53, -5.81, 2.16, 1.58, 7.46, repro,
2006-03-11,-1.81, 2.07, -9.73, 2.23, 1.60, 7.63, repro,
2006-03-12,-3.37, 1.63, -10.71, 2.21, 1.61, 7.61, repro,
2006-03-13,-2.23, 2.53, -13.91, 2.22, 1.61, 7.64, repro,
2006-03-14,-6.22, 2.17, -14.86, 2.21, 1.61, 7.65, repro,
2006-03-15,-3.64, 2.92, -20.14, 2.21, 1.61, 7.61, repro,
2006-03-16,-10.41, 0.26, -15.85, 2.27, 1.63, 7.74, repro,
2006-03-17,-4.68, 2.49, -12.75, 2.30, 1.65, 7.83, repro,
2006-03-18,-2.09, 1.64, -18.55, 2.20, 1.62, 7.60, repro,
2006-03-19,-3.88, 0.32, -12.10, 2.19, 1.62, 7.63, repro,
2006-03-20,-2.28, 1.62, -13.94, 2.18, 1.62, 7.57, repro,
2006-03-21,-3.63, 2.27, -12.91, 2.19, 1.61, 7.51, repro,
2006-03-22,-2.71, 1.87, -17.62, 2.21, 1.64, 7.62, repro,
2006-03-23,-2.66, 3.01, -17.72, 2.27, 1.66, 7.73, repro,
2006-03-24,-7.98, -1.06, -15.27, 2.28, 1.69, 7.86, repro,
2006-03-25,-8.16, -0.15, -3.71, 2.28, 1.69, 7.84, repro,
2006-03-26,-2.81, 2.63, -13.15, 2.26, 1.66, 7.71, repro,
2006-03-27,-4.60, 4.03, -0.43, 2.26, 1.67, 7.75, repro,
2006-03-28,-7.91, -1.52, -12.65, 2.24, 1.69, 7.69, repro,
2006-03-29,-3.45, 0.86, -12.33, 2.13, 1.62, 7.43, repro,
2006-03-30,-3.88, 1.87, -11.95, 2.11, 1.62, 7.43, repro,
2006-03-31,-8.20, 1.07, -8.05, 2.12, 1.62, 7.47, repro,
2006-04-01,-4.44, 1.40, -10.19, 2.11, 1.61, 7.41, repro,
2006-04-02,-3.26, 1.49, -12.35, 2.13, 1.63, 7.50, repro,
2006-04-03,-4.87, 1.35, -5.23, 2.14, 1.62, 7.48, repro,
2006-04-04,-4.11, 2.27, -11.89, 2.15, 1.63, 7.53, repro,
2006-04-05,-3.34, 1.38, -12.68, 2.17, 1.66, 7.65, repro,
2006-04-06,-4.08, 2.18, -9.97, 2.17, 1.65, 7.74, repro,
2006-04-07,-5.21, 3.25, -8.44, 2.25, 1.68, 7.91, repro,
2006-04-08,-5.41, 1.84, -14.75, 2.27, 1.69, 7.92, repro,
2006-04-09,-3.67, 2.50, -14.21, 2.14, 1.63, 7.51, repro,
2006-04-10,-2.74, 1.71, -13.04, 2.13, 1.62, 7.53, repro,
2006-04-11,-9.45, 1.90, -13.18, 2.21, 1.67, 7.85, repro,
2006-04-12,-6.99, 2.74, -13.32, 2.20, 1.67, 7.85, repro,
2006-04-13,-4.39, 2.20, -18.42, 2.11, 1.63, 7.51, repro,
