PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9186120671 North Latitude, -117.0119936118 East Longitude, 613.49094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-11,0.00, 0.00, 0.00, 2.25, 1.94, 8.50, repro,
1998-11-12,-0.07, -0.61, 12.05, 2.22, 1.86, 8.18, repro,
1998-11-13,0.57, -0.12, 4.55, 2.31, 1.98, 8.43, repro,
1998-11-14,-0.14, 0.92, 8.29, 2.21, 1.86, 8.15, repro,
1998-11-15,-0.80, -0.16, 9.11, 2.22, 1.86, 8.22, repro,
1998-11-16,0.13, -0.31, 15.13, 2.21, 1.84, 8.17, repro,
1998-11-17,-1.39, -0.05, 8.39, 2.23, 1.85, 8.24, repro,
1998-11-18,-0.21, 0.06, 5.95, 2.14, 1.80, 7.96, repro,
1998-11-19,-0.50, -0.28, 8.80, 2.21, 1.85, 8.19, repro,
1998-11-20,0.12, 0.21, 5.95, 2.11, 1.79, 7.86, repro,
1998-11-21,0.48, 1.19, 12.95, 2.48, 2.13, 9.38, repro,
1998-11-22,1.88, -0.03, 7.16, 2.15, 1.82, 7.99, repro,
1998-11-23,-0.10, 0.31, 9.22, 2.16, 1.83, 8.03, repro,
1998-11-24,-1.08, -1.11, 2.12, 2.11, 1.80, 7.80, repro,
1998-11-25,0.11, -0.06, 7.85, 2.11, 1.79, 7.85, repro,
1998-11-26,0.21, -0.64, 5.67, 2.21, 1.91, 8.21, repro,
1998-11-27,0.10, -1.96, 15.08, 2.21, 1.84, 8.18, repro,
1998-11-28,-0.59, -1.25, 8.03, 2.17, 1.80, 8.08, repro,
1998-11-29,-4.76, -2.23, 3.70, 2.18, 1.80, 8.05, repro,
1998-11-30,1.12, 0.55, 9.83, 2.26, 1.88, 8.21, repro,
1998-12-01,1.18, 0.39, 5.98, 2.24, 1.89, 8.18, repro,
1998-12-02,1.39, -0.13, 7.82, 2.17, 1.81, 8.10, repro,
1998-12-03,0.94, -1.29, 8.38, 2.26, 1.91, 8.34, repro,
1998-12-04,-1.18, 0.28, 7.17, 2.34, 1.98, 8.52, repro,
1998-12-05,-2.28, -0.06, -0.71, 2.23, 1.84, 8.12, repro,
1998-12-06,-0.00, -0.15, 3.12, 2.21, 1.97, 8.46, repro,
1998-12-07,0.96, 0.13, 10.73, 2.21, 1.96, 8.31, repro,
1998-12-08,2.02, 1.57, -2.05, 2.60, 2.16, 9.40, repro,
1998-12-09,0.57, -2.14, -1.38, 2.16, 1.92, 8.22, repro,
1998-12-10,1.11, -0.23, 0.15, 2.18, 1.99, 8.38, repro,
1998-12-11,-0.64, 1.22, 3.69, 2.42, 2.26, 9.46, repro,
1998-12-12,-0.37, -0.26, 1.70, 2.25, 2.02, 8.48, repro,
1998-12-13,1.07, -0.31, 0.96, 2.16, 1.90, 8.15, repro,
1998-12-14,0.65, -1.03, 0.56, 2.31, 1.97, 8.88, repro,
1998-12-15,1.45, 0.76, 1.99, 2.18, 1.91, 8.36, repro,
1998-12-16,-1.45, -2.01, -1.37, 2.19, 1.93, 8.22, repro,
1998-12-17,0.86, 0.08, 3.09, 2.07, 1.80, 7.84, repro,
1998-12-18,-0.53, -1.72, 2.75, 2.21, 1.90, 8.44, repro,
1998-12-19,-0.27, -2.78, 3.45, 2.13, 1.87, 8.05, repro,
1998-12-20,-1.64, -3.53, 15.13, 2.21, 1.91, 8.36, repro,
1998-12-21,0.77, -1.61, 3.12, 2.26, 2.05, 8.57, repro,
1998-12-22,0.27, 0.01, -0.16, 2.27, 1.97, 8.60, repro,
1998-12-23,-0.93, -0.22, -4.37, 2.15, 1.91, 8.11, repro,
1998-12-24,-0.76, 2.34, -2.12, 2.31, 2.03, 8.70, repro,
1998-12-25,-0.41, 1.24, -5.01, 2.44, 2.22, 9.51, repro,
1998-12-26,0.83, -0.41, 3.89, 2.19, 1.93, 8.23, repro,
1998-12-27,0.20, -0.19, -5.47, 2.28, 2.08, 8.64, repro,
1998-12-28,0.10, -1.75, 3.54, 2.31, 2.07, 8.96, repro,
1998-12-29,-0.67, -0.05, -10.22, 2.21, 1.92, 8.51, repro,
1998-12-30,0.07, -0.05, -0.76, 2.52, 2.33, 9.73, repro,
1998-12-31,-0.37, -1.72, 6.57, 2.21, 1.97, 8.35, repro,
1999-01-01,0.79, 0.64, -1.18, 2.27, 1.98, 8.70, repro,
1999-01-02,-0.20, 0.55, 5.98, 2.39, 2.15, 9.01, repro,
1999-01-03,-1.00, 0.55, -2.98, 2.15, 1.90, 8.23, repro,
1999-01-04,0.44, 0.82, -4.49, 2.29, 1.97, 8.66, repro,
1999-01-05,-0.88, 0.18, 2.51, 2.24, 2.00, 8.61, repro,
1999-01-06,0.37, 0.65, 0.83, 2.19, 1.98, 8.81, repro,
1999-01-07,-1.00, -1.14, 5.18, 2.18, 1.90, 8.30, repro,
1999-01-08,0.29, 0.80, 2.43, 2.09, 1.84, 7.97, repro,
1999-01-09,-0.98, -0.89, -2.63, 2.19, 1.88, 8.36, repro,
1999-01-10,0.18, -0.96, -6.71, 2.23, 1.91, 8.70, repro,
1999-01-11,0.43, 1.85, 1.05, 2.28, 2.02, 9.10, repro,
1999-01-12,0.86, -0.76, 5.63, 2.26, 2.03, 8.53, repro,
1999-01-13,0.38, -0.17, 2.93, 2.32, 1.93, 8.89, repro,
1999-01-14,-0.21, 0.38, 8.38, 2.30, 1.89, 8.60, repro,
1999-01-15,-0.11, -0.70, 5.02, 2.24, 1.94, 8.60, repro,
1999-01-16,1.28, 0.45, -0.07, 2.15, 1.85, 8.13, repro,
1999-01-17,-0.06, -1.44, -0.54, 2.16, 1.90, 8.43, repro,
1999-01-18,-0.99, -0.59, 1.83, 2.11, 1.83, 7.92, repro,
1999-01-19,0.36, -0.45, -4.21, 2.09, 1.79, 7.80, repro,
1999-01-20,-0.90, 1.93, -3.93, 2.23, 1.87, 8.46, repro,
1999-01-21,-3.62, -0.72, 2.36, 2.27, 1.94, 8.72, repro,
1999-01-22,-0.33, -1.06, -3.22, 2.15, 1.88, 8.33, repro,
1999-01-23,0.29, 0.04, 13.82, 2.29, 1.96, 8.86, repro,
1999-01-24,1.37, -0.79, -6.75, 2.29, 1.91, 8.95, repro,
1999-01-25,-0.21, -0.90, 5.01, 2.28, 1.91, 8.74, repro,
1999-01-26,-0.81, -0.81, 3.88, 2.46, 2.07, 10.44, repro,
1999-01-27,0.10, 0.12, -1.79, 2.25, 1.85, 8.44, repro,
1999-01-28,0.95, -1.01, -4.05, 2.16, 1.86, 8.32, repro,
1999-01-29,2.50, 0.16, 9.33, 2.32, 1.93, 8.89, repro,
1999-01-30,1.54, -0.02, 7.72, 2.44, 2.12, 9.47, repro,
1999-01-31,0.95, 0.64, 6.75, 2.31, 2.05, 9.08, repro,
1999-02-01,1.37, -0.57, 5.07, 2.09, 1.79, 7.90, repro,
1999-02-02,2.06, 0.91, 2.15, 2.26, 1.88, 8.80, repro,
1999-02-03,3.21, 0.49, 12.53, 2.40, 1.95, 9.30, repro,
1999-02-04,0.29, 0.51, 15.72, 2.30, 1.96, 9.12, repro,
1999-02-05,0.81, -1.64, 5.16, 2.19, 1.85, 8.46, repro,
1999-02-06,2.11, -1.28, 3.25, 2.32, 2.01, 9.22, repro,
1999-02-07,1.95, -1.70, 4.52, 2.25, 1.89, 8.67, repro,
1999-02-08,-0.91, -0.90, 3.15, 2.13, 1.88, 8.20, repro,
1999-02-09,1.65, -1.07, 12.12, 2.34, 1.96, 9.09, repro,
1999-02-10,-0.82, 0.96, -0.36, 2.21, 1.90, 8.57, repro,
1999-02-11,0.93, 0.53, -5.30, 2.31, 1.93, 8.88, repro,
1999-02-12,0.75, 0.73, -10.86, 2.37, 1.94, 9.32, repro,
1999-02-13,0.44, 0.22, -11.52, 2.19, 1.85, 8.14, repro,
1999-02-14,0.88, 0.54, -6.42, 2.28, 1.93, 8.75, repro,
1999-02-15,-0.68, -1.13, 1.13, 2.28, 1.90, 8.81, repro,
1999-02-16,-0.97, -0.12, 0.60, 2.18, 1.94, 8.68, repro,
1999-02-17,0.24, -1.75, 5.10, 2.23, 1.85, 8.45, repro,
1999-02-18,-0.75, -0.29, 5.87, 2.19, 1.90, 8.45, repro,
1999-02-19,0.29, 0.50, 3.08, 2.25, 1.91, 8.68, repro,
1999-02-20,0.06, 0.51, 4.25, 2.20, 1.90, 8.43, repro,
1999-02-21,-1.46, -1.67, -0.25, 2.13, 1.82, 8.05, repro,
1999-02-22,0.65, -1.02, 2.46, 2.17, 1.81, 8.09, repro,
1999-02-23,-0.30, -0.24, -5.61, 2.09, 1.83, 7.86, repro,
1999-02-24,-0.36, 0.05, -3.27, 2.09, 1.81, 7.81, repro,
1999-02-25,-0.44, 0.94, 4.27, 2.09, 1.81, 7.87, repro,
1999-02-26,0.16, 0.67, -1.55, 2.17, 1.83, 8.07, repro,
1999-02-27,-0.08, 0.58, 2.40, 2.16, 1.83, 8.18, repro,
1999-02-28,0.36, -0.09, 3.79, 2.07, 1.79, 7.79, repro,
1999-03-01,-0.15, -1.12, -4.28, 2.18, 1.86, 8.29, repro,
1999-03-02,-0.20, 0.59, -7.34, 2.16, 1.82, 8.15, repro,
1999-03-03,-0.30, 2.27, -6.48, 2.12, 1.83, 8.02, repro,
1999-03-04,-0.12, 0.66, 2.72, 2.12, 1.81, 7.97, repro,
1999-03-05,-1.44, -1.10, -0.74, 2.09, 1.81, 7.88, repro,
1999-03-06,-1.70, -1.16, -11.20, 2.14, 1.91, 8.19, repro,
1999-03-07,-2.19, -1.07, -9.46, 2.10, 1.83, 7.98, repro,
1999-03-08,-0.12, -0.12, -6.56, 2.09, 1.81, 7.90, repro,
1999-03-09,0.60, -1.07, 0.12, 2.11, 1.83, 8.00, repro,
1999-03-10,-0.49, -0.74, -4.56, 2.12, 1.87, 8.04, repro,
1999-03-11,-0.59, -0.03, 0.10, 2.09, 1.82, 7.88, repro,
1999-03-12,-0.94, 1.11, -5.35, 2.19, 1.86, 8.15, repro,
1999-03-13,1.09, 0.86, 0.63, 2.12, 1.87, 8.00, repro,
1999-03-14,1.48, 0.60, -5.09, 2.09, 1.79, 7.80, repro,
1999-03-15,0.10, 1.21, 4.27, 2.22, 1.94, 8.46, repro,
1999-03-16,0.89, 2.40, 5.06, 2.27, 1.97, 8.55, repro,
1999-03-17,1.55, 1.23, 1.51, 2.15, 1.88, 8.21, repro,
1999-03-18,0.69, -0.34, 0.54, 2.37, 2.12, 9.02, repro,
1999-03-19,2.20, 1.18, -12.26, 2.24, 1.96, 8.45, repro,
1999-03-20,0.13, 1.34, 2.29, 2.26, 1.97, 8.62, repro,
1999-03-21,1.11, 0.84, 3.77, 3.05, 2.63, 12.07, repro,
1999-03-22,1.03, -0.22, 11.43, 3.58, 3.37, 14.58, repro,
1999-03-23,2.47, 0.52, 7.51, 2.23, 1.97, 8.55, repro,
1999-03-24,1.14, -0.32, 5.62, 2.41, 2.10, 9.35, repro,
1999-03-25,1.73, 1.68, 5.00, 2.46, 2.15, 9.60, repro,
1999-03-26,1.25, 0.73, -2.12, 2.29, 2.02, 8.78, repro,
1999-03-27,1.03, 1.62, -3.85, 2.19, 1.94, 8.36, repro,
1999-03-28,2.70, 0.15, -1.57, 2.31, 2.04, 8.89, repro,
1999-03-29,0.92, -0.56, -1.35, 2.30, 2.02, 9.00, repro,
1999-03-30,-0.38, -0.49, -0.45, 2.31, 1.96, 8.88, repro,
1999-03-31,0.96, -2.46, -5.35, 2.32, 1.94, 8.79, repro,
1999-04-01,0.52, 0.36, 2.49, 2.20, 1.90, 8.24, repro,
1999-04-02,-0.05, -0.17, -8.27, 2.30, 1.91, 8.54, repro,
1999-04-03,0.01, 0.61, -4.69, 2.16, 1.84, 8.06, repro,
1999-04-04,-1.05, -0.80, 3.66, 2.17, 1.84, 8.06, repro,
1999-04-05,0.34, -0.23, 7.38, 2.43, 2.14, 9.20, repro,
1999-04-06,2.18, 2.69, 1.36, 2.22, 1.86, 8.21, repro,
1999-04-07,3.12, -0.93, 4.10, 2.17, 1.88, 8.24, repro,
1999-04-08,3.45, 0.80, 4.84, 2.15, 1.86, 8.12, repro,
1999-04-09,4.10, 0.59, 2.34, 2.20, 1.97, 8.50, repro,
1999-04-10,2.26, 0.96, 6.98, 2.13, 1.85, 8.11, repro,
1999-04-11,3.14, 1.09, 7.73, 2.13, 1.87, 8.15, repro,
1999-04-12,3.32, 1.46, 1.63, 2.13, 1.84, 8.04, repro,
1999-04-13,2.84, 0.96, 3.68, 2.35, 2.05, 8.92, repro,
1999-04-14,2.35, 1.49, 0.23, 2.13, 1.85, 8.13, repro,
1999-04-15,3.40, 0.74, 3.35, 2.12, 1.84, 8.07, repro,
1999-04-16,3.31, 1.65, 4.20, 2.13, 1.89, 8.23, repro,
1999-04-17,2.99, 1.38, 4.27, 2.18, 1.85, 8.26, repro,
1999-04-18,3.89, 1.69, 1.67, 2.11, 1.82, 8.01, repro,
1999-04-19,2.84, 0.76, 2.52, 2.12, 1.84, 8.08, repro,
1999-04-20,3.27, -1.27, 9.68, 2.20, 1.87, 8.43, repro,
1999-04-21,1.90, -0.15, 19.91, 2.14, 1.84, 8.24, repro,
1999-04-22,2.79, 1.01, 13.64, 2.16, 1.84, 8.26, repro,
1999-04-23,2.13, -0.20, 10.59, 2.15, 1.85, 8.10, repro,
1999-04-24,4.49, 1.40, 5.41, 2.13, 1.82, 8.01, repro,
1999-04-25,2.38, 1.74, 13.73, 2.18, 1.88, 8.41, repro,
1999-04-26,2.35, 1.66, 8.39, 2.13, 1.82, 8.01, repro,
1999-04-27,2.38, 2.04, 20.39, 2.14, 1.86, 8.09, repro,
1999-04-28,2.00, 0.83, 10.84, 2.14, 1.90, 8.15, repro,
1999-04-29,2.32, 0.03, 12.65, 2.14, 1.90, 8.14, repro,
1999-04-30,2.90, 0.65, 8.45, 2.15, 1.92, 8.25, repro,
1999-05-01,1.62, -0.12, 13.92, 2.21, 1.96, 8.41, repro,
1999-05-02,3.08, 0.61, 14.73, 2.16, 1.90, 8.26, repro,
1999-05-03,2.90, 0.08, 17.21, 2.18, 1.97, 8.44, repro,
1999-05-04,2.63, 0.82, 25.72, 2.15, 1.95, 8.34, repro,
1999-05-05,3.13, 0.79, 18.21, 2.24, 2.02, 8.56, repro,
1999-05-06,3.05, 0.79, 10.79, 2.14, 1.90, 8.18, repro,
1999-05-07,3.48, -0.17, 15.86, 2.15, 1.82, 8.03, repro,
1999-05-08,1.62, -0.56, 15.39, 2.17, 1.91, 8.23, repro,
1999-05-09,2.77, 0.53, 11.87, 2.15, 1.90, 8.15, repro,
1999-05-10,2.79, 1.88, 10.45, 2.14, 1.85, 8.16, repro,
1999-05-11,2.26, 0.41, 7.45, 2.16, 1.92, 8.28, repro,
1999-05-12,4.15, 1.47, 7.89, 2.16, 1.91, 8.20, repro,
1999-05-13,1.97, -0.61, 17.15, 2.14, 1.90, 8.19, repro,
1999-05-14,1.45, 0.75, 14.13, 2.16, 1.92, 8.28, repro,
1999-05-15,3.34, 1.01, 13.99, 2.16, 1.93, 8.26, repro,
1999-05-16,2.63, 1.25, 9.32, 2.16, 1.92, 8.28, repro,
1999-05-17,3.70, 0.60, 13.52, 2.20, 1.96, 8.41, repro,
1999-05-18,3.16, 0.37, 15.16, 2.34, 1.98, 9.02, repro,
1999-05-19,3.67, 0.65, 14.67, 2.15, 1.86, 8.37, repro,
1999-05-20,2.79, -0.21, 10.35, 2.17, 1.90, 8.17, repro,
1999-05-21,2.65, 1.11, 14.91, 2.17, 1.91, 8.28, repro,
1999-05-22,1.52, 2.27, 12.18, 2.12, 1.84, 8.03, repro,
1999-05-23,2.97, 1.03, 9.14, 2.17, 1.91, 8.23, repro,
1999-05-24,2.70, 1.59, 7.27, 2.12, 1.87, 8.07, repro,
1999-05-25,3.46, 1.03, 16.29, 2.10, 1.82, 8.02, repro,
1999-05-26,1.33, 1.37, 10.17, 2.13, 1.89, 8.09, repro,
1999-05-27,1.73, 2.48, 10.94, 2.12, 1.87, 8.12, repro,
1999-05-28,3.63, 1.39, 17.67, 2.20, 1.85, 8.39, repro,
1999-05-29,2.62, 1.53, 12.27, 2.10, 1.83, 7.96, repro,
1999-05-30,3.74, 0.93, 3.36, 2.09, 1.81, 7.93, repro,
1999-05-31,2.33, -0.18, 12.18, 2.11, 1.82, 8.01, repro,
1999-06-01,3.99, -0.09, 22.69, 2.15, 1.84, 8.14, repro,
1999-06-02,3.48, 0.43, 20.68, 2.12, 1.84, 8.05, repro,
1999-06-03,0.93, 1.22, 34.36, 2.24, 1.98, 8.50, repro,
1999-06-04,2.83, -0.72, 17.56, 2.10, 1.84, 7.98, repro,
1999-06-05,4.08, 0.18, 25.15, 2.11, 1.85, 8.10, repro,
1999-06-06,4.42, 0.82, 10.96, 2.21, 1.94, 8.45, repro,
1999-06-07,3.26, 0.09, 22.45, 2.17, 1.89, 8.27, repro,
1999-06-08,3.37, 0.81, 12.49, 2.12, 1.84, 8.06, repro,
1999-06-09,1.93, 1.29, 22.12, 2.10, 1.85, 8.07, repro,
1999-06-10,3.71, 0.23, 29.81, 2.12, 1.86, 8.19, repro,
1999-06-11,3.45, 0.52, 17.00, 2.16, 1.86, 8.36, repro,
1999-06-12,4.32, 0.25, 18.21, 2.10, 1.83, 8.07, repro,
1999-06-13,3.64, 0.74, 16.66, 2.15, 1.86, 8.17, repro,
1999-06-14,1.77, 0.25, 11.20, 2.32, 1.89, 8.80, repro,
1999-06-15,1.95, -0.34, 14.50, 2.13, 1.85, 8.13, repro,
1999-06-16,3.00, 1.15, 15.23, 2.09, 1.82, 8.01, repro,
1999-06-17,4.25, 0.34, 12.48, 2.14, 1.84, 8.16, repro,
1999-06-18,3.72, -0.56, 16.67, 2.10, 1.83, 8.03, repro,
1999-06-19,2.38, 0.39, 18.70, 2.15, 1.85, 8.13, repro,
1999-06-20,3.16, -0.89, 14.68, 2.12, 1.86, 8.14, repro,
1999-06-21,1.46, -1.07, 16.75, 2.12, 1.81, 8.18, repro,
1999-06-22,-3.44, -1.49, 13.44, 5.39, 4.78, 22.09, repro,
1999-06-23,2.04, 0.47, 17.52, 2.11, 1.81, 8.00, repro,
1999-06-24,1.42, 1.68, 19.92, 2.13, 1.81, 7.97, repro,
1999-06-25,2.03, -0.61, 28.41, 2.26, 1.91, 8.47, repro,
1999-06-26,2.24, -1.46, 22.79, 2.20, 1.88, 8.33, repro,
1999-06-27,2.54, -0.49, 32.23, 2.21, 1.85, 8.61, repro,
1999-06-28,1.08, -0.40, 11.16, 2.12, 1.83, 8.02, repro,
1999-06-29,-0.19, 0.98, 21.42, 2.36, 2.01, 8.96, repro,
1999-06-30,2.00, 0.19, 23.04, 2.31, 1.91, 8.76, repro,
1999-07-01,3.39, 0.94, 17.67, 2.38, 1.97, 9.25, repro,
1999-07-02,2.76, -0.02, 24.05, 2.20, 1.86, 8.59, repro,
1999-07-03,3.41, -0.24, 24.61, 2.22, 1.86, 8.62, repro,
1999-07-04,1.26, 1.12, 19.33, 2.16, 1.84, 8.31, repro,
1999-07-05,1.75, -0.86, 18.34, 2.15, 1.81, 8.19, repro,
1999-07-06,2.57, 1.08, 30.09, 2.18, 1.90, 8.45, repro,
1999-07-07,2.79, 0.75, 9.41, 2.97, 2.62, 12.10, repro,
1999-07-08,5.66, -1.73, 28.47, 2.22, 1.87, 8.41, repro,
1999-07-09,2.66, 0.19, 20.60, 2.20, 1.84, 8.29, repro,
1999-07-10,4.23, 0.85, 18.80, 2.28, 1.93, 8.69, repro,
1999-07-11,1.89, 5.52, 10.49, 2.23, 1.89, 8.39, repro,
1999-07-12,6.63, 2.03, 18.14, 2.20, 1.90, 8.32, repro,
1999-07-13,1.09, 0.45, 6.48, 2.24, 1.86, 8.56, repro,
1999-07-14,0.59, 2.52, 21.76, 2.38, 1.93, 8.91, repro,
1999-07-15,2.25, -0.90, 11.82, 2.14, 1.84, 8.30, repro,
1999-07-16,1.29, -1.64, 16.58, 2.21, 1.84, 8.61, repro,
1999-07-17,0.85, 0.50, 13.65, 2.13, 1.81, 8.25, repro,
1999-07-18,2.60, -0.72, 16.89, 2.18, 1.81, 8.26, repro,
1999-07-19,4.38, -0.86, 5.40, 2.25, 1.85, 8.61, repro,
1999-07-20,2.14, -1.98, 23.04, 2.21, 1.82, 8.47, repro,
1999-07-21,2.90, 0.73, 15.81, 2.12, 1.87, 8.15, repro,
1999-07-22,2.02, -0.75, 17.05, 2.21, 1.90, 8.47, repro,
1999-07-23,3.64, 1.20, 18.61, 2.23, 1.84, 8.58, repro,
1999-07-24,2.63, -0.37, 22.09, 2.21, 1.96, 8.55, repro,
1999-07-25,3.16, 0.91, 18.98, 2.19, 1.84, 8.32, repro,
1999-07-26,1.17, -0.45, 16.74, 2.35, 2.01, 8.89, repro,
1999-07-27,1.37, 0.57, 24.57, 2.19, 1.82, 8.30, repro,
1999-07-28,2.41, 0.18, 19.22, 2.10, 1.82, 8.09, repro,
1999-07-29,3.79, 0.68, 27.07, 2.16, 1.87, 8.22, repro,
1999-07-30,4.08, 0.64, 28.36, 2.19, 1.92, 8.45, repro,
1999-07-31,2.17, 0.77, 13.12, 2.20, 1.92, 8.36, repro,
1999-08-01,1.65, -0.05, 12.69, 2.07, 1.78, 7.84, repro,
1999-08-02,3.39, 1.19, 5.74, 2.19, 1.87, 8.44, repro,
1999-08-03,1.50, 2.64, 11.88, 2.13, 1.82, 8.03, repro,
1999-08-04,0.83, 1.79, 11.77, 2.15, 1.82, 8.28, repro,
1999-08-05,1.93, 2.15, 13.86, 2.23, 1.89, 8.36, repro,
1999-08-06,-0.15, 0.08, 6.98, 2.25, 1.91, 8.46, repro,
1999-08-07,-0.19, -0.22, 13.10, 2.11, 1.81, 8.01, repro,
1999-08-08,0.82, 0.26, 3.76, 2.09, 1.79, 7.94, repro,
1999-08-09,-1.55, -3.27, 13.77, 2.21, 1.92, 8.33, repro,
1999-08-10,2.46, -1.51, 13.53, 2.17, 1.92, 8.25, repro,
1999-08-11,0.35, 0.66, 9.84, 2.14, 1.86, 8.11, repro,
1999-08-12,1.87, 0.07, 4.82, 2.20, 1.86, 8.43, repro,
1999-08-13,1.99, 0.30, 7.12, 2.08, 1.78, 7.89, repro,
1999-08-14,0.62, 0.87, 13.02, 2.09, 1.79, 7.94, repro,
1999-08-15,-0.12, 1.16, 8.63, 2.31, 1.94, 8.71, repro,
1999-08-16,1.55, 0.04, 8.93, 2.09, 1.81, 7.98, repro,
1999-08-17,2.12, 1.58, 14.33, 2.14, 1.86, 8.12, repro,
1999-08-18,1.80, -0.31, 3.70, 2.09, 1.79, 7.93, repro,
1999-08-19,1.66, -0.36, 18.07, 2.09, 1.81, 8.02, repro,
1999-08-20,2.03, 2.09, 11.38, 2.23, 2.05, 8.58, repro,
1999-08-21,-0.02, -0.16, 17.95, 2.16, 1.87, 8.19, repro,
1999-08-22,2.06, 0.16, 8.64, 2.10, 1.86, 8.11, repro,
1999-08-23,2.64, 0.17, 8.42, 2.27, 1.86, 8.37, repro,
1999-08-24,0.63, 2.17, 9.48, 2.21, 1.87, 8.33, repro,
1999-08-25,0.55, -0.05, 17.47, 2.20, 1.85, 8.21, repro,
1999-08-26,3.16, -1.45, 10.81, 2.29, 1.85, 8.73, repro,
1999-08-27,1.84, 0.55, 21.82, 2.17, 1.91, 8.21, repro,
1999-08-28,0.60, 0.11, 17.68, 2.18, 1.91, 8.28, repro,
1999-08-29,1.55, -0.59, 29.13, 2.23, 1.95, 9.81, repro,
1999-08-30,-0.58, -0.32, 19.67, 2.21, 1.94, 8.33, repro,
1999-08-31,1.94, 0.40, 10.11, 2.20, 1.95, 8.35, repro,
1999-09-01,0.69, -1.23, 22.75, 2.38, 1.97, 8.87, repro,
1999-09-02,0.95, -1.82, 13.30, 2.19, 1.90, 8.25, repro,
1999-09-03,0.76, -0.29, 7.13, 2.27, 1.93, 8.47, repro,
1999-09-04,2.52, 0.26, 11.59, 2.27, 1.93, 8.52, repro,
1999-09-05,2.01, 1.37, 8.67, 2.12, 1.83, 7.95, repro,
1999-09-06,0.85, 0.65, 13.59, 2.24, 1.91, 8.41, repro,
1999-09-07,2.94, 0.49, 11.54, 2.54, 1.99, 9.58, repro,
1999-09-08,1.40, -0.40, 11.60, 2.41, 1.94, 9.14, repro,
1999-09-09,1.39, 1.95, 6.30, 2.29, 1.86, 8.34, repro,
1999-09-10,3.47, 0.24, 13.32, 2.25, 1.91, 8.34, repro,
1999-09-11,2.65, 1.56, 7.16, 2.37, 1.99, 8.77, repro,
1999-09-12,-0.53, 0.60, 10.01, 2.29, 1.85, 8.34, repro,
1999-09-13,-1.10, -1.08, 2.61, 2.21, 1.83, 8.13, repro,
1999-09-14,3.08, -2.22, 6.86, 2.23, 1.85, 8.22, repro,
1999-09-15,2.11, 1.69, 11.99, 2.32, 1.93, 8.57, repro,
1999-09-16,2.94, -0.54, 15.12, 2.22, 1.87, 8.24, repro,
1999-09-17,2.65, -2.83, 24.92, 2.38, 1.97, 8.82, repro,
1999-09-18,3.93, -0.36, 15.73, 2.53, 2.18, 9.35, repro,
1999-09-19,0.10, 1.31, 15.52, 2.20, 1.87, 8.22, repro,
1999-09-20,0.74, -0.62, 8.05, 2.31, 1.95, 8.47, repro,
1999-09-21,1.38, 1.59, 12.57, 2.27, 1.87, 8.41, repro,
1999-09-22,1.55, 3.62, 0.53, 2.41, 2.01, 9.05, repro,
1999-09-23,1.08, 0.46, 10.23, 2.28, 1.95, 8.48, repro,
1999-09-24,3.36, 0.78, 10.06, 2.29, 1.94, 8.53, repro,
1999-09-25,1.40, 1.39, 23.19, 2.20, 1.91, 8.30, repro,
1999-09-26,0.86, 1.37, 15.93, 2.53, 2.28, 9.59, repro,
1999-09-27,2.25, 1.27, 13.92, 2.41, 2.06, 9.14, repro,
1999-09-28,3.31, 0.65, 9.03, 2.47, 2.16, 9.19, repro,
1999-09-29,2.97, 0.64, 7.89, 2.63, 2.35, 9.76, repro,
1999-09-30,1.45, 0.79, 11.88, 2.79, 2.43, 10.27, repro,
1999-10-01,0.66, 1.93, 15.35, 2.74, 2.35, 10.42, repro,
1999-10-02,1.52, 1.53, 12.05, 2.34, 2.08, 8.92, repro,
1999-10-03,2.94, 0.14, 7.91, 2.33, 2.01, 8.69, repro,
1999-10-04,2.21, 0.93, 6.60, 2.31, 2.04, 8.64, repro,
1999-10-05,2.11, 0.23, 12.96, 2.36, 2.01, 8.63, repro,
1999-10-06,2.43, 0.75, 17.60, 2.30, 2.03, 8.64, repro,
1999-10-07,1.81, 2.31, 14.70, 2.34, 1.94, 8.77, repro,
1999-10-08,1.84, 1.86, 13.61, 2.35, 1.97, 8.54, repro,
1999-10-09,3.67, 1.47, 11.13, 2.32, 1.97, 8.57, repro,
1999-10-10,2.66, 1.86, 12.76, 2.35, 1.97, 8.71, repro,
1999-10-11,0.58, 1.91, 7.46, 2.27, 1.95, 8.44, repro,
1999-10-12,-0.92, 0.75, 13.58, 2.33, 1.99, 8.58, repro,
1999-10-13,0.58, 0.59, 8.52, 2.42, 2.06, 8.88, repro,
1999-10-14,1.10, 1.15, 10.22, 2.34, 2.04, 8.59, repro,
1999-10-15,2.63, 1.08, 12.45, 2.30, 1.96, 8.57, repro,
1999-10-16,-8.12, 13.16, 33.04, 2.15, 1.86, 8.25, repro,
1999-10-17,1.32, -1.96, 20.60, 2.24, 1.85, 8.62, repro,
1999-10-18,0.07, -3.20, 17.14, 2.38, 1.94, 8.90, repro,
