PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P386
Station name,GrantApt__OR2007
Begin Date, 2007-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4028275527 North Latitude, -118.9678176236 East Longitude, 1103.50496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-14,0.00, 0.00, 0.00, 2.15, 1.60, 7.16, repro,
2007-07-15,-0.01, 0.01, 2.03, 2.16, 1.61, 7.16, repro,
2007-07-16,0.14, -0.82, -4.71, 2.15, 1.57, 7.11, repro,
2007-07-17,-2.00, -0.49, -2.35, 2.14, 1.57, 7.07, repro,
2007-07-18,0.53, 0.28, -3.74, 2.14, 1.56, 7.06, repro,
2007-07-19,1.67, -0.95, -1.87, 2.13, 1.57, 7.02, repro,
2007-07-20,0.60, -1.46, 4.05, 2.15, 1.61, 7.13, repro,
2007-07-21,-1.52, -0.18, 4.80, 2.16, 1.61, 7.19, repro,
2007-07-22,0.05, -0.70, 1.45, 2.19, 1.63, 7.28, repro,
2007-07-23,-0.56, 0.21, 0.95, 2.18, 1.62, 7.23, repro,
2007-07-24,1.85, -1.88, 3.57, 2.17, 1.61, 7.16, repro,
2007-07-25,-0.23, -0.98, 5.46, 2.13, 1.55, 6.97, repro,
2007-07-26,-0.35, -0.74, 0.76, 2.38, 1.82, 8.09, repro,
2007-07-27,0.63, -1.27, 3.52, 2.19, 1.63, 7.31, repro,
2007-07-28,0.19, -0.36, -1.26, 2.18, 1.62, 7.24, repro,
2007-07-29,-0.75, -1.90, 6.30, 2.16, 1.63, 7.22, repro,
2007-07-30,0.13, -1.48, 7.46, 2.16, 1.60, 7.12, repro,
2007-07-31,-0.13, -0.95, -1.23, 2.12, 1.55, 6.98, repro,
2007-08-01,-1.67, -0.23, 6.19, 2.15, 1.56, 7.06, repro,
2007-08-02,-0.95, 0.30, 6.13, 2.18, 1.61, 7.24, repro,
2007-08-03,1.55, -0.67, 0.87, 2.11, 1.55, 6.95, repro,
2007-08-04,-0.44, -1.83, 12.45, 2.12, 1.56, 6.99, repro,
2007-08-05,0.87, -0.91, 11.26, 2.13, 1.56, 6.97, repro,
2007-08-06,0.23, -1.53, 8.99, 2.18, 1.61, 7.22, repro,
2007-08-07,0.49, -0.66, 5.53, 2.19, 1.60, 7.20, repro,
2007-08-08,-1.25, -0.76, 4.11, 2.12, 1.55, 6.94, repro,
2007-08-09,-0.04, -0.35, 6.14, 2.11, 1.55, 6.97, repro,
2007-08-10,0.82, -2.14, 5.04, 2.11, 1.55, 6.97, repro,
2007-08-11,-1.19, -1.09, 9.64, 2.11, 1.55, 6.96, repro,
2007-08-12,-0.18, -2.32, 11.21, 2.12, 1.55, 6.96, repro,
2007-08-13,0.57, -1.57, 5.22, 2.11, 1.54, 6.89, repro,
2007-08-14,-1.31, 0.87, 2.54, 2.25, 1.66, 7.39, repro,
2007-08-15,-0.39, -1.31, 7.02, 2.26, 1.67, 7.45, repro,
2007-08-16,-0.03, -1.92, 22.26, 2.21, 1.62, 7.29, repro,
2007-08-17,-0.74, -1.43, 6.12, 2.29, 1.66, 7.44, repro,
2007-08-18,-0.16, -0.58, 8.43, 2.26, 1.64, 7.48, repro,
2007-08-19,-1.32, -0.08, 12.07, 2.26, 1.63, 7.44, repro,
2007-08-20,-0.89, -0.52, -0.06, 2.23, 1.61, 7.28, repro,
2007-08-21,-1.39, -0.89, 3.33, 2.21, 1.61, 7.28, repro,
2007-08-22,0.98, -1.42, 4.30, 2.21, 1.59, 7.17, repro,
2007-08-23,-0.35, -1.55, 9.53, 2.18, 1.56, 7.04, repro,
2007-08-24,-1.34, -0.46, 10.37, 2.28, 1.63, 7.30, repro,
2007-08-25,-0.10, -0.74, 7.19, 2.21, 1.62, 7.25, repro,
2007-08-26,0.33, -0.05, 6.38, 2.24, 1.66, 7.35, repro,
2007-08-27,-0.01, -1.44, 5.11, 2.26, 1.67, 7.44, repro,
2007-08-28,-0.55, -0.72, 4.19, 2.24, 1.63, 7.33, repro,
2007-08-29,0.13, -0.30, 1.80, 2.22, 1.62, 7.27, repro,
2007-08-30,-1.95, -1.20, 8.19, 2.23, 1.63, 7.33, repro,
2007-08-31,-1.79, -0.13, 7.39, 2.31, 1.72, 7.66, repro,
2007-09-01,0.70, -2.71, 9.99, 2.21, 1.63, 7.25, repro,
2007-09-02,0.23, -0.80, 9.25, 2.24, 1.64, 7.33, repro,
2007-09-03,-0.66, -2.01, 10.70, 2.23, 1.62, 7.27, repro,
2007-09-04,0.08, -2.46, 15.54, 2.23, 1.63, 7.27, repro,
2007-09-05,-1.39, -1.88, 15.64, 2.24, 1.66, 7.43, repro,
2007-09-06,-0.66, -1.73, 7.41, 2.20, 1.61, 7.19, repro,
2007-09-07,-1.69, -0.84, 4.56, 2.21, 1.61, 7.18, repro,
2007-09-08,0.02, -0.90, 4.62, 2.35, 1.71, 7.71, repro,
2007-09-09,-0.13, -0.71, 5.31, 2.30, 1.71, 7.56, repro,
2007-09-10,-0.63, -1.13, 2.46, 2.22, 1.63, 7.24, repro,
2007-09-11,-1.10, -1.57, 4.19, 2.22, 1.62, 7.21, repro,
2007-09-12,-0.65, -0.97, 5.11, 2.34, 1.73, 7.75, repro,
2007-09-13,-0.14, -1.19, 9.96, 2.27, 1.67, 7.45, repro,
2007-09-14,0.46, -1.88, 12.60, 2.27, 1.67, 7.46, repro,
2007-09-15,0.84, -1.14, 13.61, 2.30, 1.65, 7.48, repro,
2007-09-16,-1.49, -1.16, 2.82, 2.23, 1.63, 7.22, repro,
2007-09-17,0.09, -2.79, 6.77, 2.32, 1.71, 7.59, repro,
2007-09-18,0.20, -0.67, 2.25, 2.17, 1.62, 7.14, repro,
2007-09-19,0.66, -1.55, 3.96, 2.13, 1.55, 6.94, repro,
2007-09-20,-0.61, -1.19, 9.47, 2.17, 1.58, 7.14, repro,
2007-09-21,-1.28, -0.43, 8.12, 2.21, 1.59, 7.18, repro,
2007-09-22,0.25, -2.18, 9.17, 2.22, 1.60, 7.16, repro,
2007-09-23,-1.12, -1.46, 10.15, 2.30, 1.65, 7.41, repro,
2007-09-24,-1.41, 0.23, 3.96, 2.28, 1.61, 7.33, repro,
2007-09-25,-1.72, -0.70, 4.38, 2.21, 1.60, 7.23, repro,
2007-09-26,-1.75, -1.35, 9.69, 2.24, 1.56, 7.09, repro,
2007-09-27,-1.08, -0.69, 6.97, 2.21, 1.59, 7.18, repro,
2007-09-28,-0.48, 0.13, 10.35, 2.28, 1.70, 7.50, repro,
2007-09-29,-0.23, -1.48, 5.45, 2.23, 1.64, 7.28, repro,
2007-09-30,-0.70, -2.52, 19.61, 2.24, 1.65, 7.34, repro,
2007-10-01,0.33, -1.03, 7.22, 2.21, 1.65, 7.28, repro,
2007-10-02,-2.40, -1.60, 10.70, 2.24, 1.68, 7.43, repro,
2007-10-03,-1.39, -0.80, 15.75, 2.21, 1.61, 7.26, repro,
2007-10-04,-0.44, -0.71, 12.18, 2.28, 1.64, 7.46, repro,
2007-10-05,-0.58, -0.78, 12.24, 2.27, 1.69, 7.55, repro,
2007-10-06,0.75, -0.88, 10.67, 2.25, 1.66, 7.41, repro,
2007-10-07,-1.61, -1.09, 2.78, 2.35, 1.74, 7.70, repro,
2007-10-08,-1.16, -0.67, 1.33, 2.50, 1.76, 8.01, repro,
2007-10-09,-4.32, 1.53, 7.59, 2.43, 1.82, 8.06, repro,
2007-10-10,-2.07, 1.12, 11.13, 2.38, 1.69, 7.69, repro,
2007-10-11,-0.37, -0.61, 7.10, 2.24, 1.65, 7.34, repro,
2007-10-12,-0.56, -2.33, 7.05, 2.27, 1.68, 7.46, repro,
2007-10-13,-0.61, -1.06, 6.93, 2.16, 1.60, 7.12, repro,
2007-10-14,-0.33, -0.73, 2.98, 2.15, 1.59, 7.07, repro,
2007-10-15,-2.04, -1.30, 15.12, 2.17, 1.60, 7.12, repro,
2007-10-16,-1.21, -0.74, 4.99, 2.19, 1.59, 7.19, repro,
2007-10-17,-0.30, -0.29, 11.74, 2.18, 1.62, 7.25, repro,
2007-10-18,-1.01, -0.55, 15.21, 2.16, 1.59, 7.11, repro,
2007-10-19,3.81, 1.56, 22.25, 2.17, 1.60, 7.16, repro,
2007-10-20,-0.28, -1.19, 12.76, 2.18, 1.62, 7.21, repro,
2007-10-21,-0.47, -0.56, 2.28, 2.15, 1.58, 7.05, repro,
2007-10-22,-1.66, -0.16, 1.15, 2.15, 1.58, 7.12, repro,
2007-10-23,-0.67, -0.16, -1.02, 2.24, 1.64, 7.32, repro,
2007-10-24,2.88, 2.37, 0.82, 2.26, 1.69, 7.53, repro,
2007-10-25,-1.50, -0.87, 0.96, 2.16, 1.59, 7.09, repro,
2007-10-26,-0.69, -1.03, 1.19, 2.16, 1.63, 7.20, repro,
2007-10-27,-1.17, -0.13, -0.05, 2.21, 1.63, 7.32, repro,
2007-10-28,-0.71, 0.20, 1.46, 2.19, 1.60, 7.18, repro,
2007-10-29,-0.41, -0.04, -1.52, 2.17, 1.60, 7.13, repro,
2007-10-30,-0.63, -1.37, -2.61, 2.15, 1.59, 7.10, repro,
2007-10-31,-1.12, -0.40, -0.93, 2.21, 1.63, 7.27, repro,
2007-11-01,-0.59, -0.31, 3.29, 2.11, 1.56, 6.95, repro,
2007-11-02,-0.65, -0.50, 1.84, 2.12, 1.56, 6.94, repro,
2007-11-03,-0.31, -0.82, -4.83, 2.16, 1.57, 7.06, repro,
2007-11-04,-0.96, -0.96, 2.81, 2.12, 1.56, 6.94, repro,
2007-11-05,-0.91, -0.79, -1.72, 2.11, 1.56, 6.91, repro,
2007-11-06,-0.56, -0.74, -2.21, 2.17, 1.65, 7.39, repro,
2007-11-07,-1.09, 0.08, 3.16, 2.11, 1.56, 6.89, repro,
2007-11-08,-1.06, -1.36, 5.79, 2.17, 1.60, 7.08, repro,
2007-11-09,0.35, 0.30, 3.91, 2.18, 1.60, 7.07, repro,
2007-11-10,-1.27, -1.92, 1.21, 2.11, 1.55, 6.89, repro,
2007-11-11,-1.10, -0.01, 4.11, 2.11, 1.56, 6.95, repro,
2007-11-12,-0.21, -1.28, 12.62, 2.11, 1.56, 6.93, repro,
2007-11-13,5.69, 0.78, 9.21, 2.12, 1.56, 6.94, repro,
2007-11-14,-1.61, -1.18, -4.03, 2.15, 1.57, 6.98, repro,
2007-11-15,1.07, -0.68, 3.88, 2.15, 1.58, 7.04, repro,
2007-11-16,-2.71, -0.56, 4.85, 2.15, 1.57, 7.03, repro,
2007-11-17,0.53, -0.44, 2.26, 2.11, 1.55, 6.92, repro,
2007-11-18,1.68, -1.15, 4.31, 2.13, 1.57, 7.02, repro,
2007-11-19,-0.35, -0.42, 2.23, 2.14, 1.56, 6.96, repro,
2007-11-20,-0.15, -0.78, -2.23, 2.20, 1.64, 7.20, repro,
2007-11-21,-0.47, -1.38, -6.10, 2.25, 1.69, 7.46, repro,
2007-11-22,0.06, -1.51, -8.24, 2.18, 1.61, 7.11, repro,
2007-11-23,0.15, -1.26, -4.35, 2.22, 1.69, 7.40, repro,
2007-11-24,0.34, -0.81, 0.36, 2.21, 1.65, 7.20, repro,
2007-11-25,0.29, -2.32, 0.81, 2.22, 1.65, 7.24, repro,
2007-11-26,-1.19, -1.14, -6.60, 2.31, 1.71, 7.56, repro,
2007-11-27,-0.55, -1.04, 1.28, 2.22, 1.68, 7.31, repro,
2007-11-28,-0.31, -2.03, -4.05, 2.20, 1.66, 7.22, repro,
2007-11-29,0.82, -1.92, -4.60, 2.28, 1.67, 7.43, repro,
2007-11-30,0.11, -1.74, -4.13, 2.22, 1.68, 7.29, repro,
2007-12-01,-0.24, -1.76, 5.83, 2.29, 1.75, 7.71, repro,
2007-12-02,-0.70, 0.58, 5.09, 2.24, 1.69, 7.58, repro,
2007-12-03,4.69, 2.43, 5.26, 2.34, 1.73, 7.83, repro,
2007-12-04,2.40, 2.16, -6.97, 2.50, 1.95, 8.53, repro,
2007-12-05,-0.40, -1.25, 2.33, 2.46, 1.93, 8.36, repro,
2007-12-06,0.87, -1.32, 0.53, 2.56, 2.05, 8.79, repro,
2007-12-07,0.11, -2.04, 2.23, 2.47, 1.94, 8.39, repro,
2007-12-08,-3.01, -0.55, -0.55, 2.30, 1.74, 7.47, repro,
2007-12-09,-1.87, -3.15, -6.49, 2.60, 2.25, 9.13, repro,
2007-12-10,-0.51, -1.46, -3.66, 2.23, 1.70, 7.35, repro,
2007-12-11,-0.15, -1.11, -4.88, 2.28, 1.73, 7.52, repro,
2007-12-12,0.30, -2.53, -5.84, 2.33, 1.73, 7.68, repro,
2007-12-13,0.80, -1.87, -11.25, 2.27, 1.69, 7.35, repro,
2007-12-14,0.03, -1.20, -3.84, 2.23, 1.66, 7.27, repro,
2007-12-15,1.26, -0.54, 3.00, 2.23, 1.64, 7.21, repro,
2007-12-16,0.70, -1.30, -3.16, 2.17, 1.58, 7.05, repro,
2007-12-17,1.28, -0.39, 11.12, 2.22, 1.62, 7.14, repro,
2007-12-18,-0.56, -2.91, 6.75, 2.18, 1.59, 7.10, repro,
2007-12-19,-1.81, -0.57, 7.07, 2.22, 1.63, 7.28, repro,
2007-12-20,-0.62, -0.31, 10.24, 2.20, 1.60, 7.15, repro,
2007-12-21,0.92, -1.70, -2.92, 2.36, 1.77, 7.94, repro,
2007-12-22,0.42, -2.63, -6.86, 2.25, 1.67, 7.48, repro,
2007-12-23,-0.05, -0.70, -5.58, 2.22, 1.64, 7.30, repro,
2007-12-24,0.04, -0.64, 6.56, 2.21, 1.61, 7.22, repro,
2007-12-25,0.75, -1.51, -3.60, 2.27, 1.68, 7.42, repro,
2007-12-26,-0.17, -0.65, -0.78, 2.21, 1.61, 7.22, repro,
2007-12-27,0.95, -1.35, 0.74, 2.22, 1.63, 7.31, repro,
2007-12-28,-0.55, -0.94, 1.01, 2.22, 1.62, 7.25, repro,
2007-12-29,-0.19, -1.42, -0.34, 2.22, 1.59, 7.18, repro,
2007-12-30,0.81, -2.51, 1.09, 2.27, 1.65, 7.43, repro,
2007-12-31,1.01, -0.54, -11.62, 2.19, 1.57, 7.07, repro,
2008-01-01,0.17, -0.68, -10.39, 2.17, 1.57, 7.07, repro,
2008-01-02,0.48, -0.47, -0.49, 2.15, 1.55, 6.98, repro,
2008-01-03,-4.24, 0.45, 3.03, 2.14, 1.52, 6.92, repro,
2008-01-04,-8.73, -1.00, -1.21, 2.17, 1.53, 6.99, repro,
2008-01-05,-3.04, 0.35, 5.37, 2.19, 1.56, 7.11, repro,
2008-01-06,-1.52, -1.34, 7.82, 2.14, 1.54, 6.91, repro,
2008-01-07,-0.77, -1.83, 7.21, 2.16, 1.55, 7.02, repro,
2008-01-08,-0.52, -0.67, 4.42, 2.17, 1.54, 6.98, repro,
2008-01-09,-1.23, -0.55, 3.76, 2.21, 1.55, 7.11, repro,
2008-01-10,-0.16, 0.01, 2.26, 2.17, 1.55, 7.00, repro,
2008-01-11,-1.65, -0.84, -2.22, 2.15, 1.54, 6.94, repro,
2008-01-12,-1.04, -0.99, -5.44, 2.13, 1.54, 6.93, repro,
2008-01-13,-0.81, -0.38, -11.04, 2.12, 1.54, 6.88, repro,
2008-01-14,-0.56, -1.48, -1.31, 2.13, 1.55, 6.94, repro,
2008-01-15,0.93, -0.17, 0.46, 2.15, 1.55, 6.96, repro,
2008-01-16,0.01, -1.44, -10.37, 2.19, 1.57, 7.06, repro,
2008-01-17,0.14, -1.29, -6.12, 2.17, 1.56, 7.04, repro,
2008-01-18,-0.83, -1.29, -7.68, 2.15, 1.58, 7.08, repro,
2008-01-19,0.40, -0.85, -8.00, 2.13, 1.55, 6.93, repro,
2008-01-20,-1.19, 0.11, -1.00, 2.14, 1.55, 6.94, repro,
2008-01-21,0.02, -0.50, -3.28, 2.13, 1.54, 6.90, repro,
2008-01-22,-0.68, -0.19, -8.24, 2.13, 1.54, 6.91, repro,
2008-01-23,-0.44, 0.05, -6.65, 2.13, 1.55, 6.92, repro,
2008-01-24,-0.47, -0.58, 3.77, 2.13, 1.54, 6.98, repro,
2008-01-25,0.77, -0.20, 2.17, 2.13, 1.55, 6.94, repro,
2008-01-26,-1.57, -0.40, 9.09, 2.13, 1.55, 6.90, repro,
2008-01-27,-2.98, 2.55, 2.06, 2.14, 1.55, 6.94, repro,
2008-01-28,-0.27, -0.41, 10.37, 2.13, 1.54, 6.89, repro,
2008-01-29,-0.22, -0.43, 9.45, 2.23, 1.66, 7.35, repro,
2008-01-30,-0.07, -0.67, 1.97, 2.24, 1.62, 7.25, repro,
2008-01-31,-0.07, 0.27, 6.55, 2.12, 1.54, 6.86, repro,
2008-02-01,-1.01, -0.66, -4.46, 2.13, 1.54, 6.90, repro,
2008-02-02,-0.11, -0.49, -0.15, 2.12, 1.54, 6.89, repro,
2008-02-03,0.57, 0.02, -1.48, 2.14, 1.55, 6.96, repro,
2008-02-04,0.96, -0.54, -2.88, 2.12, 1.54, 6.94, repro,
2008-02-05,0.44, -0.44, 1.34, 2.18, 1.61, 7.13, repro,
2008-02-06,-0.34, -0.96, -2.03, 2.19, 1.61, 7.11, repro,
2008-02-07,-1.34, -0.07, -1.65, 2.15, 1.57, 7.03, repro,
2008-02-08,-1.36, 0.59, -5.12, 2.12, 1.55, 6.94, repro,
2008-02-09,-0.45, 0.21, -5.22, 2.11, 1.54, 6.91, repro,
2008-02-10,0.10, 0.24, -1.40, 2.12, 1.54, 6.91, repro,
2008-02-11,-0.80, 0.14, -6.17, 2.13, 1.54, 6.89, repro,
2008-02-12,-0.61, 0.13, -7.49, 2.14, 1.54, 6.92, repro,
2008-02-13,-0.66, -0.20, -1.59, 2.12, 1.54, 6.88, repro,
2008-02-14,0.10, -0.53, -7.29, 2.13, 1.54, 6.92, repro,
2008-02-15,-0.14, -0.23, -8.13, 2.15, 1.59, 7.10, repro,
2008-02-16,-1.06, -0.73, -5.68, 2.13, 1.53, 6.87, repro,
2008-02-17,0.12, -0.37, -8.84, 2.13, 1.55, 6.93, repro,
2008-02-18,-0.72, -0.10, -7.05, 2.13, 1.54, 6.92, repro,
2008-02-19,-0.85, -0.24, -4.02, 2.12, 1.55, 6.92, repro,
2008-02-20,-0.88, -0.34, -1.97, 2.13, 1.55, 6.91, repro,
2008-02-21,-0.09, -0.07, 0.41, 2.13, 1.55, 6.92, repro,
2008-02-22,-1.22, -1.72, 8.75, 2.12, 1.53, 6.86, repro,
2008-02-23,-1.04, -0.33, -1.02, 2.18, 1.58, 7.08, repro,
2008-02-24,1.99, 0.93, 7.03, 2.13, 1.55, 6.96, repro,
2008-02-25,-1.05, -0.19, -3.08, 2.12, 1.55, 6.92, repro,
2008-02-26,-0.06, -0.38, -15.54, 2.13, 1.54, 6.93, repro,
2008-02-27,-1.21, -0.53, -8.08, 2.18, 1.57, 7.05, repro,
2008-02-28,0.04, -0.64, -5.71, 2.13, 1.53, 6.87, repro,
2008-02-29,-1.00, 0.05, -4.24, 2.15, 1.55, 6.98, repro,
2008-03-01,-2.84, 0.18, -0.59, 2.13, 1.55, 6.98, repro,
2008-03-02,-0.10, -0.12, -3.18, 2.10, 1.55, 6.90, repro,
2008-03-03,-1.56, -1.25, -6.57, 2.14, 1.53, 6.90, repro,
2008-03-04,-0.86, -0.37, -7.48, 2.14, 1.54, 6.92, repro,
2008-03-05,-0.27, -0.61, -9.70, 2.21, 1.65, 7.32, repro,
2008-03-06,-0.43, -0.51, -11.81, 2.16, 1.59, 7.11, repro,
2008-03-07,-0.38, -0.38, -10.19, 2.13, 1.56, 6.96, repro,
2008-03-08,-1.44, -0.86, -5.35, 2.21, 1.59, 7.22, repro,
2008-03-09,-1.67, -0.48, -4.97, 2.18, 1.57, 7.08, repro,
2008-03-10,-1.06, -0.63, -9.13, 2.13, 1.54, 6.88, repro,
2008-03-11,0.81, -0.44, -10.84, 2.15, 1.55, 7.02, repro,
2008-03-12,0.67, -0.82, -7.43, 2.16, 1.58, 7.12, repro,
2008-03-13,-0.82, -0.91, 1.01, 2.15, 1.59, 7.13, repro,
2008-03-14,-2.23, -0.13, -3.77, 2.15, 1.58, 7.05, repro,
2008-03-15,-1.11, -0.68, -6.85, 2.16, 1.57, 7.04, repro,
2008-03-16,0.72, -0.47, -5.71, 2.22, 1.62, 7.29, repro,
2008-03-17,-0.36, -0.82, -7.95, 2.27, 1.71, 7.65, repro,
2008-03-18,-0.21, -0.21, -7.10, 2.17, 1.61, 7.20, repro,
2008-03-19,-0.13, 0.64, -2.77, 2.16, 1.57, 7.08, repro,
2008-03-20,-0.59, -0.78, -7.09, 2.17, 1.57, 7.07, repro,
2008-03-21,-0.82, -0.27, -6.13, 2.16, 1.57, 7.05, repro,
2008-03-22,0.73, -0.79, -15.61, 2.18, 1.58, 7.11, repro,
2008-03-23,1.36, -0.45, -7.66, 2.16, 1.57, 7.04, repro,
2008-03-24,1.68, 0.79, -2.38, 2.15, 1.57, 7.04, repro,
2008-03-25,0.36, -0.36, -8.46, 2.22, 1.62, 7.23, repro,
2008-03-26,0.24, -0.67, -3.51, 2.20, 1.60, 7.16, repro,
2008-03-27,-0.03, -1.40, -8.46, 2.18, 1.60, 7.13, repro,
2008-03-28,0.60, -1.64, -3.73, 2.17, 1.58, 7.01, repro,
2008-03-29,-0.62, 0.52, -2.08, 2.15, 1.55, 6.95, repro,
2008-03-30,1.27, -0.51, -6.49, 2.18, 1.56, 7.11, repro,
2008-03-31,0.20, -1.40, -9.80, 2.17, 1.54, 7.02, repro,
2008-04-01,-0.68, -0.55, -7.43, 2.14, 1.54, 6.96, repro,
2008-04-02,-0.42, -0.86, -6.13, 2.21, 1.55, 7.08, repro,
2008-04-03,-0.35, -0.99, -6.03, 2.12, 1.53, 6.89, repro,
2008-04-04,0.74, 0.05, -4.16, 2.17, 1.56, 7.08, repro,
2008-04-05,-0.44, 0.28, -2.41, 2.18, 1.56, 7.10, repro,
2008-04-06,-0.30, -0.41, -7.79, 2.17, 1.55, 7.04, repro,
2008-04-07,-0.94, -0.74, -9.47, 2.15, 1.55, 7.02, repro,
2008-04-08,-0.11, -1.30, -5.31, 2.13, 1.53, 6.91, repro,
2008-04-09,-0.50, -0.97, -6.46, 2.13, 1.54, 6.99, repro,
2008-04-10,0.38, -0.92, -11.79, 2.19, 1.56, 7.11, repro,
2008-04-11,0.92, -0.79, -12.09, 2.18, 1.56, 7.14, repro,
2008-04-12,-0.20, -0.66, -14.71, 2.16, 1.55, 7.08, repro,
2008-04-13,0.33, -0.51, -7.76, 2.15, 1.54, 7.02, repro,
2008-04-14,0.24, -0.79, -8.43, 2.15, 1.55, 7.02, repro,
2008-04-15,0.52, -1.76, 1.57, 2.20, 1.60, 7.17, repro,
2008-04-16,-0.53, -1.66, -4.30, 2.22, 1.62, 7.27, repro,
2008-04-17,-0.88, -0.79, -8.67, 2.16, 1.55, 7.10, repro,
2008-04-18,0.86, -1.24, -7.05, 2.16, 1.54, 7.04, repro,
2008-04-19,0.73, -1.12, -2.15, 2.16, 1.54, 7.08, repro,
2008-04-20,-0.04, -0.93, -6.30, 2.17, 1.54, 7.06, repro,
2008-04-21,-0.16, -1.26, -7.33, 2.19, 1.55, 7.14, repro,
2008-04-22,1.22, 0.51, -2.97, 2.19, 1.56, 7.18, repro,
2008-04-23,1.49, -0.53, -4.99, 2.23, 1.61, 7.32, repro,
2008-04-24,0.19, -0.69, -8.15, 2.18, 1.56, 7.18, repro,
2008-04-25,-0.18, -1.40, -6.60, 2.18, 1.54, 7.12, repro,
2008-04-26,0.40, -0.86, -12.59, 2.30, 1.62, 7.36, repro,
2008-04-27,-0.66, -0.74, -14.91, 2.28, 1.59, 7.28, repro,
2008-04-28,-0.17, 0.24, -11.12, 2.25, 1.56, 7.10, repro,
2008-04-29,0.42, -0.53, -5.94, 2.34, 1.59, 7.39, repro,
2008-04-30,0.55, -0.99, -5.49, 2.22, 1.57, 7.22, repro,
2008-05-01,-0.54, -1.22, -3.89, 2.23, 1.57, 7.17, repro,
2008-05-02,-1.31, -0.20, -8.32, 2.25, 1.61, 7.33, repro,
2008-05-03,-0.50, -1.23, -4.79, 2.22, 1.58, 7.19, repro,
2008-05-04,-0.24, -1.02, -5.09, 2.15, 1.52, 6.95, repro,
2008-05-05,-1.24, -0.35, -7.29, 2.21, 1.57, 7.17, repro,
2008-05-06,0.06, -0.97, -8.20, 2.24, 1.57, 7.22, repro,
2008-05-07,-0.62, -1.12, -7.15, 2.21, 1.56, 7.15, repro,
2008-05-08,-0.16, -1.47, -9.72, 2.19, 1.57, 7.14, repro,
2008-05-09,0.14, -1.28, -6.53, 2.19, 1.56, 7.10, repro,
2008-05-10,1.44, -0.42, -1.88, 2.16, 1.52, 6.99, repro,
2008-05-11,-0.37, -0.20, 3.01, 2.21, 1.56, 7.16, repro,
2008-05-12,-1.40, -0.89, -0.17, 2.27, 1.58, 7.21, repro,
2008-05-13,-1.20, -0.61, -0.83, 2.19, 1.55, 7.05, repro,
2008-05-14,-1.14, -1.08, -3.04, 2.18, 1.54, 7.01, repro,
2008-05-15,-2.57, -0.85, -9.50, 2.17, 1.53, 6.99, repro,
2008-05-16,-1.04, -0.24, -13.66, 2.18, 1.53, 7.01, repro,
2008-05-17,-1.86, -0.43, -11.00, 2.21, 1.56, 7.14, repro,
2008-05-18,-0.53, -0.48, -1.38, 2.26, 1.57, 7.19, repro,
2008-05-19,0.63, -0.28, -5.43, 2.17, 1.54, 7.06, repro,
2008-05-20,-1.50, -1.76, -4.61, 2.17, 1.54, 7.05, repro,
2008-05-21,0.81, -1.04, 0.66, 2.18, 1.54, 7.06, repro,
2008-05-22,-0.19, -2.01, -2.54, 2.18, 1.57, 7.19, repro,
2008-05-23,-1.12, -0.78, 1.77, 2.20, 1.57, 7.16, repro,
2008-05-24,-1.70, -2.00, -1.77, 2.18, 1.54, 7.03, repro,
2008-05-25,-1.85, -0.86, -4.08, 2.18, 1.55, 7.11, repro,
2008-05-26,-1.19, -1.30, -1.93, 2.19, 1.58, 7.24, repro,
2008-05-27,-0.36, 0.17, 1.28, 2.17, 1.54, 7.06, repro,
2008-05-28,-0.13, -0.31, -6.06, 2.17, 1.53, 7.00, repro,
2008-05-29,-0.48, -0.65, -3.46, 2.23, 1.59, 7.21, repro,
2008-05-30,-0.64, 0.04, -6.08, 2.17, 1.53, 7.02, repro,
2008-05-31,-0.77, -0.67, -1.53, 2.18, 1.55, 7.13, repro,
2008-06-01,-0.35, -0.20, -0.21, 2.37, 1.70, 7.73, repro,
2008-06-02,0.33, -1.01, -8.39, 2.35, 1.65, 7.65, repro,
2008-06-03,-0.39, -1.12, -5.23, 2.24, 1.59, 7.28, repro,
2008-06-04,1.58, -0.48, -3.10, 2.19, 1.54, 7.09, repro,
2008-06-05,-0.40, -0.09, -2.56, 2.18, 1.55, 7.08, repro,
2008-06-06,0.42, -0.10, -5.57, 2.22, 1.59, 7.27, repro,
2008-06-07,-0.02, -0.99, 2.77, 2.23, 1.61, 7.23, repro,
2008-06-08,-0.23, -0.10, -3.98, 2.23, 1.59, 7.19, repro,
2008-06-09,-0.08, -0.01, -4.12, 2.21, 1.58, 7.19, repro,
2008-06-10,0.54, 0.45, -7.04, 2.18, 1.54, 7.10, repro,
2008-06-11,0.65, -0.90, -4.54, 2.18, 1.55, 7.12, repro,
2008-06-12,-0.71, -0.41, -3.76, 2.18, 1.56, 7.15, repro,
2008-06-13,0.50, -0.44, -8.40, 2.18, 1.54, 7.07, repro,
2008-06-14,1.17, 0.19, -6.10, 2.23, 1.57, 7.18, repro,
2008-06-15,0.66, 0.86, -8.53, 2.25, 1.58, 7.29, repro,
2008-06-16,-0.92, 0.12, -4.50, 2.19, 1.55, 7.13, repro,
