PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7442012560 North Latitude, -117.3912847151 East Longitude, 464.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-14,0.00, 0.00, 0.00, 2.16, 1.75, 8.36, repro,
2014-08-15,-0.43, -2.72, -8.76, 2.00, 1.66, 7.74, repro,
2014-08-16,2.49, 0.76, -12.06, 2.00, 1.65, 7.64, repro,
2014-08-17,1.01, -1.32, -9.45, 1.96, 1.60, 7.51, repro,
2014-08-18,0.78, -0.79, -3.37, 2.00, 1.62, 7.69, repro,
2014-08-19,3.20, -1.03, -4.57, 1.97, 1.61, 7.61, repro,
2014-08-20,0.45, -1.66, -8.29, 2.11, 1.70, 7.97, repro,
2014-08-21,-0.79, -1.81, -1.88, 2.00, 1.64, 7.62, repro,
2014-08-22,1.36, -0.05, -14.16, 1.96, 1.62, 7.52, repro,
2014-08-23,0.45, -0.50, -8.63, 1.97, 1.59, 7.50, repro,
2014-08-24,1.67, -0.49, -11.60, 1.97, 1.60, 7.53, repro,
2014-08-25,-0.31, -2.14, 1.20, 1.98, 1.62, 7.57, repro,
2014-08-26,1.12, -0.79, -9.20, 1.98, 1.65, 7.65, repro,
2014-08-27,1.19, -1.30, -8.61, 1.99, 1.66, 7.74, repro,
2014-08-28,1.22, -0.52, -11.21, 1.95, 1.59, 7.47, repro,
2014-08-29,0.84, -1.20, 0.18, 1.97, 1.60, 7.51, repro,
2014-08-30,1.89, -1.75, 2.10, 1.96, 1.60, 7.52, repro,
2014-08-31,1.44, -1.10, 1.49, 1.95, 1.59, 7.45, repro,
2014-09-01,1.25, -1.34, -11.70, 1.95, 1.59, 7.44, repro,
2014-09-02,1.72, -1.39, -4.65, 1.96, 1.59, 7.50, repro,
2014-09-03,0.21, -0.41, 1.29, 1.97, 1.59, 7.49, repro,
2014-09-04,1.20, 0.36, -10.71, 1.99, 1.60, 7.55, repro,
2014-09-05,-2.91, -0.67, -6.65, 1.96, 1.58, 7.45, repro,
2014-09-06,-0.83, -0.26, -17.22, 1.97, 1.60, 7.53, repro,
2014-09-07,1.49, 1.47, -18.63, 1.95, 1.59, 7.47, repro,
2014-09-08,1.18, 0.60, -4.40, 1.94, 1.59, 7.40, repro,
2014-09-09,1.95, 0.79, -12.82, 1.98, 1.59, 7.49, repro,
2014-09-10,0.80, -1.29, -9.20, 2.11, 1.67, 7.95, repro,
2014-09-11,0.96, 0.78, -7.69, 2.00, 1.64, 7.79, repro,
2014-09-12,1.19, -0.99, -8.03, 1.90, 1.60, 7.35, repro,
2014-09-13,1.32, -0.11, -9.67, 1.90, 1.59, 7.31, repro,
2014-09-14,0.08, -0.81, -1.09, 1.91, 1.57, 7.26, repro,
2014-09-15,-1.74, 0.67, -4.33, 1.90, 1.57, 7.24, repro,
2014-09-16,0.19, 1.51, -6.66, 2.23, 1.87, 8.59, repro,
2014-09-17,-0.30, -0.43, -7.15, 1.92, 1.59, 7.37, repro,
2014-09-18,0.91, 0.79, 2.48, 1.89, 1.57, 7.22, repro,
2014-09-19,1.06, 0.87, -11.38, 1.94, 1.58, 7.40, repro,
2014-09-20,1.20, -0.11, -9.06, 1.91, 1.58, 7.27, repro,
2014-09-21,0.43, -0.93, -10.03, 1.89, 1.57, 7.19, repro,
2014-09-22,1.40, 0.24, -7.80, 1.88, 1.58, 7.23, repro,
2014-09-23,1.48, -1.23, -10.13, 1.89, 1.58, 7.25, repro,
2014-09-24,2.22, -0.25, -12.08, 1.98, 1.72, 7.87, repro,
2014-09-25,-0.04, -1.96, -1.51, 2.19, 1.91, 8.81, repro,
2014-09-26,1.99, 2.02, -7.35, 2.04, 1.77, 8.17, repro,
2014-09-27,0.65, 0.87, -0.91, 2.08, 1.86, 8.60, repro,
2014-09-28,1.74, 1.60, -18.17, 2.02, 1.79, 8.21, repro,
2014-09-29,2.48, -0.21, -7.08, 2.05, 1.80, 8.40, repro,
2014-09-30,1.26, 0.38, -3.72, 2.05, 1.83, 8.43, repro,
2014-10-01,1.21, 1.58, -3.50, 2.05, 1.84, 8.50, repro,
2014-10-02,1.64, -0.05, -6.22, 2.12, 1.82, 8.51, repro,
2014-10-03,1.91, -0.33, -8.40, 1.91, 1.61, 7.35, repro,
2014-10-04,1.60, 0.85, -17.02, 1.91, 1.61, 7.42, repro,
2014-10-05,0.90, 0.27, -10.15, 1.91, 1.59, 7.31, repro,
2014-10-06,2.25, 0.44, -10.72, 1.90, 1.59, 7.28, repro,
2014-10-07,1.08, 0.01, -7.71, 2.05, 1.79, 8.40, repro,
2014-10-08,2.35, 1.37, -6.01, 2.07, 1.82, 8.46, repro,
2014-10-09,2.42, -1.55, -6.23, 2.13, 1.86, 8.75, repro,
2014-10-10,1.29, -0.60, -9.73, 2.12, 1.88, 8.78, repro,
2014-10-11,0.47, -1.14, -0.15, 2.14, 1.89, 8.85, repro,
2014-10-12,1.45, 0.49, -5.31, 2.12, 1.87, 8.85, repro,
2014-10-13,3.55, 0.06, -12.84, 1.99, 1.69, 7.75, repro,
2014-10-14,0.59, 0.76, 2.24, 2.01, 1.78, 8.16, repro,
2014-10-15,1.31, -0.22, -7.21, 1.93, 1.66, 7.55, repro,
2014-10-16,1.13, 0.01, -11.30, 1.98, 1.69, 7.74, repro,
2014-10-17,0.50, -0.59, -4.68, 1.95, 1.67, 7.61, repro,
2014-10-18,0.04, -0.07, 4.65, 2.08, 1.82, 8.48, repro,
2014-10-19,1.22, -0.82, -9.19, 2.12, 1.82, 8.40, repro,
2014-10-20,1.91, -1.14, -8.91, 2.13, 1.88, 8.77, repro,
2014-10-21,1.58, -0.47, -10.10, 1.97, 1.71, 7.68, repro,
2014-10-22,1.19, 0.40, -14.47, 2.02, 1.73, 7.91, repro,
2014-10-23,0.65, 0.52, -5.14, 1.94, 1.69, 7.72, repro,
2014-10-24,1.44, -0.17, -9.60, 1.92, 1.67, 7.60, repro,
2014-10-25,2.23, -0.00, 1.61, 2.03, 1.79, 8.32, repro,
2014-10-26,1.85, -2.00, -15.99, 2.11, 1.92, 8.95, repro,
2014-10-27,1.49, -0.12, -9.60, 2.00, 1.73, 7.96, repro,
2014-10-28,1.36, -0.22, -7.26, 2.07, 1.69, 8.11, repro,
2014-10-29,1.26, -1.25, -2.02, 1.92, 1.68, 7.62, repro,
2014-10-30,1.17, -1.05, -12.12, 1.91, 1.63, 7.49, repro,
2014-10-31,2.14, -0.71, -7.26, 1.93, 1.68, 7.69, repro,
2014-11-01,2.76, 1.55, -15.30, 2.24, 2.02, 9.55, repro,
2014-11-02,1.67, -2.33, -9.45, 2.17, 1.98, 9.21, repro,
2014-11-03,3.60, -0.36, -9.32, 1.92, 1.69, 7.73, repro,
2014-11-04,1.00, 0.55, -13.88, 2.00, 1.73, 8.07, repro,
2014-11-05,0.78, 1.41, -3.87, 1.93, 1.67, 7.70, repro,
2014-11-06,0.81, 0.35, -8.82, 1.92, 1.63, 7.49, repro,
2014-11-07,0.82, 1.54, -9.53, 1.94, 1.68, 7.70, repro,
2014-11-08,1.63, 0.64, -10.31, 1.98, 1.72, 8.03, repro,
2014-11-09,0.87, 0.20, -1.43, 1.88, 1.63, 7.47, repro,
