PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2019-08-30
Reference position, 39.5991900843 North Latitude, -110.8087163230 East Longitude, 1692.50385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-04,0.00, 0.00, 0.00, 2.25, 1.78, 8.03, repro,
2001-03-05,0.11, 0.91, -7.48, 2.29, 1.84, 8.32, repro,
2001-03-06,0.54, 0.45, -7.30, 2.28, 1.82, 8.14, repro,
2001-03-07,0.84, 0.51, 0.76, 2.18, 1.73, 7.92, repro,
2001-03-08,1.56, 0.68, 5.12, 2.29, 1.82, 8.32, repro,
2001-03-09,0.23, 0.77, 5.09, 2.23, 1.78, 8.09, repro,
2001-03-10,2.09, -0.41, -0.31, 2.41, 2.00, 8.83, repro,
2001-03-11,0.04, 0.67, 14.59, 2.34, 1.93, 8.41, repro,
2001-03-12,-0.01, 1.04, 9.73, 2.29, 1.87, 8.28, repro,
2001-03-13,1.87, 0.63, 5.35, 2.21, 1.75, 8.09, repro,
2001-03-14,1.40, 0.03, 11.84, 2.15, 1.80, 7.89, repro,
2001-03-15,1.26, 0.14, 7.14, 2.10, 1.69, 7.58, repro,
2001-03-16,1.17, 0.68, 6.68, 2.14, 1.76, 7.80, repro,
2001-03-17,0.51, 1.12, 0.13, 2.19, 1.78, 7.85, repro,
2001-03-18,2.02, 0.81, 4.80, 2.13, 1.72, 7.69, repro,
2001-03-19,1.62, 1.93, -4.19, 2.17, 1.73, 7.80, repro,
2001-03-20,1.69, 0.67, -7.11, 2.12, 1.72, 7.71, repro,
2001-03-21,0.86, -0.38, 1.88, 2.12, 1.72, 7.68, repro,
2001-03-22,1.50, -0.40, -2.09, 2.23, 1.76, 8.02, repro,
2001-03-23,1.36, -0.20, 3.05, 2.21, 1.76, 7.98, repro,
2001-03-24,1.01, 0.99, -4.99, 2.12, 1.71, 7.63, repro,
2001-03-25,1.61, 0.90, -9.60, 2.11, 1.70, 7.61, repro,
2001-03-26,2.17, 0.62, -0.01, 2.17, 1.74, 7.82, repro,
2001-03-27,-0.51, 0.25, -0.16, 2.66, 2.14, 9.57, repro,
2001-03-28,-0.93, 1.02, 11.53, 2.24, 1.77, 7.99, repro,
2001-03-29,-2.72, 0.82, 4.53, 2.14, 1.72, 7.71, repro,
2001-03-30,-2.33, 1.88, 4.38, 2.12, 1.70, 7.64, repro,
2001-03-31,-2.70, 1.50, 3.05, 2.19, 1.79, 8.16, repro,
2001-04-01,-2.45, -1.33, 4.32, 2.12, 1.72, 7.68, repro,
2001-04-02,1.14, 1.72, 13.69, 2.14, 1.72, 7.73, repro,
2001-04-03,1.25, 2.64, 12.14, 2.19, 1.77, 7.84, repro,
2001-04-04,1.19, 1.00, 4.54, 2.16, 1.76, 7.87, repro,
2001-04-05,1.34, -0.20, 8.25, 2.15, 1.75, 7.81, repro,
2001-04-06,1.59, 0.36, 5.48, 2.11, 1.70, 7.60, repro,
2001-04-07,1.01, 0.61, 6.84, 2.18, 1.78, 7.91, repro,
2001-04-08,1.49, -0.09, 7.14, 2.20, 1.87, 8.05, repro,
2001-04-09,0.15, -0.52, 7.38, 2.25, 1.82, 8.05, repro,
2001-04-10,0.26, -0.25, 6.77, 2.16, 1.76, 7.81, repro,
2001-04-11,2.22, 0.67, 4.33, 2.23, 1.80, 7.94, repro,
2001-04-12,1.22, 0.88, 6.31, 2.17, 1.75, 7.91, repro,
2001-04-13,1.87, 0.25, -0.67, 2.21, 1.82, 8.05, repro,
2001-04-14,1.50, 0.21, 4.50, 2.21, 1.84, 8.05, repro,
2001-04-15,2.33, 1.37, 1.93, 2.19, 1.81, 7.90, repro,
2001-04-16,2.57, -1.09, 2.22, 2.24, 1.88, 8.13, repro,
2001-04-17,1.64, -0.15, -5.06, 2.31, 1.83, 8.11, repro,
2001-04-18,-0.23, -0.65, -1.04, 2.43, 1.90, 8.64, repro,
2001-04-19,0.25, -0.03, 14.75, 2.09, 1.68, 7.59, repro,
2001-04-20,0.91, -1.07, 12.26, 2.17, 1.80, 8.00, repro,
2001-04-21,1.41, -1.68, 6.54, 2.15, 1.76, 7.90, repro,
2001-04-22,0.71, -0.92, 10.71, 2.23, 1.80, 8.05, repro,
2001-04-23,0.65, -1.47, 4.53, 2.18, 1.74, 7.85, repro,
2001-04-24,1.27, -1.29, 5.47, 2.38, 1.85, 8.70, repro,
2001-04-25,0.55, -0.79, 8.33, 2.39, 1.88, 8.73, repro,
2001-04-26,0.36, -0.64, 2.52, 2.14, 1.70, 7.69, repro,
2001-04-27,-0.18, 0.52, 7.46, 2.12, 1.71, 7.70, repro,
2001-04-28,-0.01, -1.28, 8.20, 2.13, 1.71, 7.70, repro,
2001-04-29,-0.12, -0.90, 9.52, 2.14, 1.73, 7.78, repro,
2001-04-30,-0.97, -0.43, 8.61, 2.21, 1.82, 8.02, repro,
2001-05-01,1.91, 1.23, 14.33, 2.13, 1.71, 7.65, repro,
2001-05-02,0.65, -0.87, 9.34, 2.06, 1.66, 7.47, repro,
2001-05-03,1.30, 0.89, 7.36, 2.05, 1.66, 7.45, repro,
2001-05-04,2.90, 0.73, 6.05, 2.06, 1.65, 7.42, repro,
2001-05-05,1.57, 0.01, 8.31, 2.18, 1.75, 7.84, repro,
2001-05-06,2.36, -1.05, 7.05, 2.08, 1.67, 7.53, repro,
2001-05-07,3.00, -1.13, 3.61, 2.15, 1.75, 7.79, repro,
2001-05-08,2.22, -0.27, 2.90, 2.09, 1.71, 7.59, repro,
2001-05-09,0.56, 0.28, 2.80, 2.06, 1.65, 7.40, repro,
2001-05-10,0.68, -0.33, 9.37, 2.11, 1.71, 7.81, repro,
2001-05-11,0.94, -0.31, 2.00, 2.10, 1.68, 7.56, repro,
2001-05-12,1.41, 0.71, 6.51, 2.15, 1.73, 7.82, repro,
2001-05-13,1.19, 1.15, 4.77, 2.10, 1.71, 7.67, repro,
2001-05-14,-0.34, -0.32, 2.37, 2.04, 1.64, 7.36, repro,
2001-05-15,-0.59, -1.29, 16.44, 2.06, 1.64, 7.45, repro,
2001-05-16,-2.40, 2.18, 9.81, 2.12, 1.71, 7.64, repro,
2001-05-17,0.87, 0.26, 18.49, 2.26, 1.80, 8.04, repro,
2001-05-18,1.29, 0.06, 7.19, 2.08, 1.66, 7.53, repro,
2001-05-19,0.36, -0.59, 4.66, 2.06, 1.65, 7.44, repro,
2001-05-20,-0.52, 2.70, 12.92, 2.16, 1.71, 7.84, repro,
2001-05-21,-1.15, -1.07, 17.78, 2.06, 1.66, 7.48, repro,
2001-05-22,0.51, 0.41, 2.57, 2.24, 1.80, 8.00, repro,
2001-05-23,1.29, 0.74, 11.41, 2.15, 1.69, 7.59, repro,
2001-05-24,-0.33, -1.44, 11.68, 2.07, 1.67, 7.45, repro,
2001-05-25,-0.62, -0.95, 5.69, 2.07, 1.67, 7.45, repro,
2001-05-26,2.55, 0.24, 12.00, 2.08, 1.68, 7.49, repro,
2001-05-27,-1.39, -0.59, 19.56, 2.08, 1.67, 7.51, repro,
2001-05-28,0.10, 1.59, 12.13, 2.14, 1.71, 7.63, repro,
2001-05-29,-0.14, -0.73, 10.64, 2.08, 1.67, 7.44, repro,
2001-05-30,0.36, 0.07, 8.50, 2.14, 1.71, 7.63, repro,
2001-05-31,1.20, 0.62, 9.38, 2.07, 1.67, 7.45, repro,
2001-06-01,-0.18, 0.30, 3.94, 2.08, 1.68, 7.50, repro,
2001-06-02,-0.45, -1.09, 14.61, 2.17, 1.75, 7.69, repro,
2001-06-03,-1.10, 2.26, 23.42, 2.09, 1.68, 7.48, repro,
2001-06-04,0.04, 1.25, 18.76, 2.11, 1.71, 7.53, repro,
2001-06-05,0.11, -0.11, 15.63, 2.16, 1.69, 7.60, repro,
2001-06-06,-0.47, -0.40, 6.85, 2.14, 1.71, 7.69, repro,
2001-06-07,0.50, 0.24, 18.76, 2.15, 1.76, 7.86, repro,
2001-06-08,0.59, 0.91, 8.46, 2.15, 1.70, 7.69, repro,
2001-06-09,-0.08, -0.84, 13.75, 2.12, 1.70, 7.61, repro,
2001-06-10,1.29, -1.32, 10.79, 2.13, 1.69, 7.63, repro,
2001-06-11,-0.12, -0.94, 12.69, 2.13, 1.68, 7.60, repro,
2001-06-12,0.49, -0.07, 21.20, 2.12, 1.70, 7.62, repro,
2001-06-13,0.91, -1.30, 13.11, 2.12, 1.71, 7.65, repro,
2001-06-14,3.00, -1.75, 7.07, 2.22, 1.75, 7.98, repro,
2001-06-15,0.52, -0.58, 10.88, 2.26, 1.79, 7.98, repro,
2001-06-16,1.48, -0.06, 8.88, 2.13, 1.72, 7.77, repro,
2001-06-17,1.12, 0.73, 7.25, 2.14, 1.68, 7.66, repro,
2001-06-18,-1.30, 1.08, 10.15, 2.08, 1.67, 7.50, repro,
2001-06-19,3.28, -0.70, 8.69, 2.20, 1.80, 8.06, repro,
2001-06-20,1.06, -0.22, 2.90, 2.20, 1.75, 7.99, repro,
2001-06-21,0.46, -0.64, 8.69, 2.11, 1.69, 7.61, repro,
2001-06-22,2.81, -0.92, 11.71, 2.06, 1.65, 7.42, repro,
2001-06-23,-1.76, -0.26, 4.41, 2.22, 1.80, 8.11, repro,
2001-06-24,-1.43, -0.17, 20.21, 2.11, 1.71, 7.61, repro,
2001-06-25,0.38, 0.57, 4.78, 2.06, 1.65, 7.42, repro,
2001-06-26,0.73, 0.15, 12.10, 2.06, 1.65, 7.42, repro,
2001-06-27,1.21, 1.09, 5.20, 2.27, 1.80, 7.98, repro,
2001-06-28,-0.13, 1.39, -0.32, 6.50, 5.27, 24.21, repro,
2001-06-29,2.58, -0.30, 5.57, 2.12, 1.70, 7.81, repro,
2001-06-30,0.76, -0.70, 5.26, 2.09, 1.71, 7.72, repro,
2001-07-01,2.21, -1.58, 13.86, 3.57, 2.81, 13.01, repro,
2001-07-02,2.60, -1.60, 3.81, 2.13, 1.73, 7.90, repro,
2001-07-03,0.26, 1.54, 4.90, 2.13, 1.69, 7.65, repro,
2001-07-04,1.02, 0.61, 0.62, 2.08, 1.67, 7.54, repro,
2001-07-05,1.59, 1.33, 10.13, 2.09, 1.66, 7.53, repro,
2001-07-06,2.32, -3.15, 19.68, 2.15, 1.74, 7.90, repro,
2001-07-07,1.26, -0.97, 5.93, 2.17, 1.75, 7.97, repro,
2001-07-08,2.06, -2.33, 1.17, 2.15, 1.78, 7.78, repro,
2001-07-09,1.41, -0.13, 1.80, 2.08, 1.66, 7.48, repro,
2001-07-10,2.60, 0.19, -10.85, 2.25, 1.83, 8.23, repro,
2001-07-11,0.79, 0.93, 0.01, 2.10, 1.70, 7.68, repro,
2001-07-12,2.50, -0.71, 7.50, 2.23, 1.81, 8.23, repro,
2001-07-13,1.48, -0.36, 2.47, 2.39, 1.90, 8.74, repro,
2001-07-14,-1.43, 0.28, 12.80, 2.15, 1.71, 7.77, repro,
2001-07-15,-0.25, 2.23, 11.48, 2.21, 1.77, 8.04, repro,
2001-07-16,1.08, 0.45, 17.70, 2.07, 1.66, 7.45, repro,
2001-07-17,0.47, 0.24, 21.31, 2.12, 1.68, 7.57, repro,
2001-07-18,-0.70, 0.43, 13.64, 2.13, 1.69, 7.66, repro,
2001-07-19,0.64, 0.12, 6.22, 2.14, 1.68, 7.70, repro,
2001-07-20,0.18, 0.26, 7.17, 2.21, 1.73, 7.97, repro,
2001-07-21,-0.74, -0.13, 14.61, 2.11, 1.69, 7.68, repro,
2001-07-22,-0.23, -0.80, 15.22, 2.07, 1.64, 7.36, repro,
2001-07-23,0.01, -0.31, 11.01, 2.12, 1.69, 7.63, repro,
2001-07-24,-0.52, -1.77, 8.49, 2.47, 2.04, 9.13, repro,
2001-07-25,0.46, -0.58, 18.45, 2.37, 1.88, 8.62, repro,
2001-07-26,-1.14, 0.50, 8.36, 2.21, 1.72, 7.90, repro,
2001-07-27,1.04, -0.97, 7.71, 2.17, 1.76, 7.78, repro,
2001-07-28,0.90, -0.49, 8.32, 2.20, 1.74, 7.78, repro,
2001-07-29,0.80, 2.05, 10.30, 2.20, 1.75, 7.87, repro,
2001-07-30,1.02, 0.95, 15.03, 2.39, 1.86, 8.41, repro,
2001-07-31,-0.66, -0.33, 12.82, 2.24, 1.83, 8.05, repro,
2001-08-01,0.28, -0.57, 12.24, 2.16, 1.70, 7.67, repro,
2001-08-02,1.05, 1.64, -3.71, 2.23, 1.83, 7.97, repro,
2001-08-03,-0.44, -0.83, 22.58, 2.26, 1.77, 8.05, repro,
2001-08-04,0.45, -1.30, 16.63, 2.26, 1.82, 8.25, repro,
2001-08-05,0.13, 0.77, 4.53, 2.27, 1.76, 8.07, repro,
2001-08-06,-0.98, -0.65, 13.27, 2.24, 1.79, 8.11, repro,
2001-08-07,-0.29, 0.19, 11.58, 2.27, 1.78, 8.02, repro,
2001-08-08,-0.59, 0.20, 7.51, 2.25, 1.79, 7.91, repro,
2001-08-09,1.01, 0.74, 9.29, 2.30, 1.79, 8.03, repro,
2001-08-10,1.18, -1.99, 11.63, 2.33, 1.82, 8.35, repro,
2001-08-11,1.38, 1.35, 14.78, 2.31, 1.75, 8.15, repro,
2001-08-12,0.68, 0.75, 6.44, 2.18, 1.71, 7.78, repro,
2001-08-13,-0.29, 0.79, 11.56, 2.22, 1.71, 7.84, repro,
2001-08-14,-1.43, -1.36, 18.30, 2.37, 1.78, 8.18, repro,
2001-08-15,0.50, -1.17, 9.36, 2.36, 1.82, 8.45, repro,
2001-08-16,1.48, 0.72, 5.17, 2.39, 1.80, 8.50, repro,
2001-08-17,0.37, 1.97, 3.07, 2.26, 1.75, 8.09, repro,
2001-08-18,0.36, 0.53, 9.89, 2.25, 1.76, 7.83, repro,
2001-08-19,-0.81, 0.88, 17.69, 2.27, 1.73, 7.94, repro,
2001-08-20,0.61, 0.26, 13.07, 2.45, 1.81, 8.43, repro,
2001-08-21,-2.30, 0.24, 13.48, 2.38, 1.79, 8.15, repro,
2001-08-22,-0.46, -0.54, 11.21, 2.24, 1.73, 7.93, repro,
2001-08-23,0.77, 0.69, 7.77, 2.26, 1.72, 7.90, repro,
2001-08-24,1.59, 0.79, 9.04, 2.30, 1.75, 7.87, repro,
2001-08-25,0.99, 1.67, 7.10, 2.23, 1.70, 7.79, repro,
2001-08-26,0.36, -2.03, 9.85, 2.67, 2.04, 9.31, repro,
2001-08-27,0.43, -0.29, 7.30, 2.28, 1.73, 8.07, repro,
2001-08-28,0.22, 0.27, 12.06, 2.68, 2.03, 9.11, repro,
2001-08-29,3.09, -0.29, 0.73, 2.36, 1.75, 8.18, repro,
2001-08-30,-0.40, 1.59, 0.42, 2.37, 1.78, 8.17, repro,
2001-08-31,-1.49, 0.24, 16.80, 2.57, 1.84, 8.67, repro,
2001-09-01,-0.14, 0.27, 11.84, 2.29, 1.74, 8.03, repro,
2001-09-02,-0.42, -0.92, 16.58, 2.28, 1.76, 7.88, repro,
2001-09-03,1.83, -0.16, 9.48, 2.31, 1.75, 8.12, repro,
2001-09-04,0.35, 1.84, 1.63, 4.13, 3.18, 14.37, repro,
2001-09-05,2.66, -0.84, 12.33, 2.47, 1.94, 8.67, repro,
2001-09-06,-0.19, -1.42, 12.79, 2.22, 1.72, 7.92, repro,
2001-09-07,1.02, 0.19, 12.43, 2.10, 1.68, 7.53, repro,
2001-09-08,0.70, -0.42, 11.10, 2.21, 1.74, 7.79, repro,
2001-09-09,-0.56, 0.91, 11.59, 2.16, 1.72, 7.66, repro,
2001-09-10,0.04, -0.05, 7.94, 2.07, 1.65, 7.47, repro,
2001-09-11,-0.20, 0.94, 11.77, 2.23, 1.79, 7.95, repro,
2001-09-12,-0.04, 0.27, 16.43, 2.21, 1.83, 8.08, repro,
2001-09-13,0.27, -0.61, 10.02, 2.15, 1.72, 7.74, repro,
2001-09-14,-0.57, 1.15, 5.55, 2.21, 1.78, 7.98, repro,
2001-09-15,0.71, 0.12, 15.79, 2.10, 1.67, 7.45, repro,
2001-09-16,0.78, 0.25, 16.63, 2.17, 1.73, 7.71, repro,
2001-09-17,-0.80, 0.36, 22.77, 2.11, 1.67, 7.46, repro,
2001-09-18,0.80, 0.82, 16.42, 2.16, 1.69, 7.63, repro,
2001-09-19,0.01, 0.98, 17.48, 2.10, 1.66, 7.45, repro,
2001-09-20,0.03, 0.08, 14.44, 2.20, 1.73, 7.81, repro,
2001-09-21,0.79, 1.70, 13.74, 2.10, 1.68, 7.53, repro,
2001-09-22,1.76, 1.08, 17.40, 2.17, 1.69, 7.74, repro,
2001-09-23,0.66, 1.24, 13.92, 2.13, 1.65, 7.44, repro,
2001-09-24,0.52, 1.54, 13.53, 2.07, 1.62, 7.35, repro,
2001-09-25,1.48, 0.11, 19.47, 2.10, 1.67, 7.50, repro,
2001-09-26,-0.20, 1.17, 22.89, 2.10, 1.68, 7.56, repro,
2001-09-27,0.36, 0.71, 24.61, 2.20, 1.77, 7.81, repro,
2001-09-28,0.48, 0.66, 16.49, 2.13, 1.66, 7.51, repro,
2001-09-29,0.08, 0.51, 16.17, 2.16, 1.73, 7.69, repro,
2001-09-30,0.16, 1.27, 12.01, 2.09, 1.64, 7.45, repro,
2001-10-01,0.07, 0.49, 17.74, 2.10, 1.64, 7.45, repro,
2001-10-02,-1.08, 0.24, 22.45, 2.12, 1.67, 7.62, repro,
2001-10-03,0.44, 0.74, 18.87, 2.29, 1.79, 7.95, repro,
2001-10-04,0.17, 0.27, 21.74, 2.31, 1.74, 7.98, repro,
2001-10-05,0.22, 1.67, 20.73, 2.17, 1.67, 7.62, repro,
2001-10-06,0.19, 2.26, 23.65, 2.14, 1.68, 7.56, repro,
2001-10-07,-1.20, 0.56, 21.94, 2.30, 1.82, 7.97, repro,
2001-10-08,0.04, -0.08, 18.85, 2.22, 1.70, 7.69, repro,
2001-10-09,-1.00, 0.93, 26.30, 2.18, 1.67, 7.63, repro,
2001-10-10,-0.70, 1.23, 16.95, 2.31, 1.75, 8.01, repro,
2001-10-11,0.63, 1.45, 21.22, 2.11, 1.65, 7.46, repro,
2001-10-12,1.80, -0.33, 23.25, 2.25, 1.74, 7.77, repro,
2001-10-13,2.04, 1.69, 33.56, 2.24, 1.78, 7.97, repro,
2001-10-14,-0.70, 4.44, 30.74, 2.14, 1.68, 7.54, repro,
2001-10-15,0.28, 3.38, 15.21, 2.33, 1.76, 7.92, repro,
2001-10-16,1.12, 1.05, 9.79, 2.29, 1.78, 7.92, repro,
2001-10-17,0.46, -0.05, 15.37, 2.48, 1.92, 8.42, repro,
2001-10-18,2.86, -0.37, 19.22, 2.23, 1.69, 7.78, repro,
2001-10-19,3.62, -0.37, 18.75, 2.58, 1.94, 8.74, repro,
2001-10-20,2.21, -0.91, 18.62, 2.36, 1.77, 7.98, repro,
2001-10-21,1.83, 1.14, 21.37, 2.38, 1.81, 8.12, repro,
2001-10-22,0.91, -0.50, 18.70, 2.21, 1.77, 7.84, repro,
2001-10-23,-3.21, 0.24, 32.21, 2.41, 1.81, 8.22, repro,
2001-10-24,-1.93, 0.62, 25.44, 2.38, 1.81, 8.17, repro,
2001-10-25,-1.00, 0.18, 17.62, 2.60, 2.02, 8.88, repro,
2001-10-26,1.49, 1.24, 10.75, 2.55, 1.89, 8.63, repro,
2001-10-27,3.01, 0.96, 21.23, 2.22, 1.73, 7.71, repro,
2001-10-28,3.81, -0.57, 15.97, 2.65, 2.27, 9.59, repro,
2001-10-29,1.25, 1.03, 9.72, 2.22, 1.77, 7.82, repro,
2001-10-30,-0.12, 2.00, 12.75, 2.22, 1.78, 7.88, repro,
2001-10-31,1.61, 3.56, 24.14, 3.16, 2.59, 11.91, repro,
2001-11-01,-3.17, 1.70, 26.09, 2.19, 1.72, 7.81, repro,
2001-11-02,0.77, 0.48, 17.54, 2.20, 1.76, 7.66, repro,
2001-11-03,0.60, -0.48, 12.30, 2.49, 1.97, 8.81, repro,
2001-11-04,0.45, 1.71, 11.06, 2.35, 1.86, 8.20, repro,
2001-11-05,-0.24, 0.35, 16.48, 2.49, 1.97, 8.80, repro,
2001-11-06,0.72, 0.54, 19.60, 2.71, 2.08, 9.19, repro,
2001-11-07,-1.15, 0.83, 13.42, 2.20, 1.79, 7.93, repro,
2001-11-08,-1.27, 0.05, 9.22, 2.29, 1.81, 8.00, repro,
2001-11-09,-2.27, -0.07, 13.09, 2.69, 2.19, 9.89, repro,
2001-11-10,2.29, 0.52, 16.38, 2.58, 2.08, 9.25, repro,
2001-11-11,1.11, 1.83, 10.90, 2.20, 1.71, 7.69, repro,
2001-11-12,3.04, 1.92, 15.86, 2.33, 1.89, 8.35, repro,
2001-11-13,0.80, 0.29, 21.23, 2.56, 1.95, 9.00, repro,
2001-11-14,0.45, -0.11, 21.46, 2.35, 1.84, 8.38, repro,
2001-11-15,1.92, 0.15, 15.71, 2.27, 1.84, 8.09, repro,
2001-11-16,1.33, 1.23, 15.79, 2.26, 1.84, 8.06, repro,
2001-11-17,2.68, 1.04, 14.85, 2.20, 1.71, 7.68, repro,
2001-11-18,1.19, 0.52, 12.52, 2.18, 1.85, 8.02, repro,
2001-11-19,2.72, 0.21, 3.64, 2.21, 1.81, 8.22, repro,
2001-11-20,-0.56, 1.06, 3.81, 2.76, 2.15, 10.27, repro,
2001-11-21,0.76, 1.83, 15.69, 2.40, 1.94, 8.66, repro,
2001-11-22,2.44, 1.77, 23.22, 2.35, 1.90, 8.49, repro,
2001-11-23,1.18, 0.87, 18.34, 2.37, 1.93, 8.53, repro,
2001-11-24,1.43, 0.12, 17.93, 2.65, 2.07, 9.94, repro,
2001-11-25,0.19, 3.16, 24.27, 2.51, 2.07, 9.44, repro,
2001-11-26,0.57, 2.02, 12.46, 2.26, 1.77, 8.05, repro,
2001-11-27,1.11, 1.95, 9.16, 2.29, 1.78, 8.45, repro,
2001-11-28,1.15, 2.84, 10.95, 2.22, 1.79, 8.15, repro,
2001-11-29,-0.54, 3.28, 14.37, 2.18, 1.66, 7.63, repro,
2001-11-30,-2.65, 5.69, 23.14, 2.31, 1.87, 8.43, repro,
2001-12-01,0.09, 2.24, 13.63, 2.16, 1.75, 7.79, repro,
2001-12-02,-1.20, 3.89, 13.40, 2.20, 1.82, 8.08, repro,
2001-12-03,0.57, 2.84, 11.00, 2.29, 1.81, 8.26, repro,
2001-12-04,2.16, 2.55, 6.55, 2.19, 1.70, 7.77, repro,
2001-12-05,0.35, 1.16, 10.63, 2.21, 1.71, 7.84, repro,
2001-12-06,0.68, 1.26, 10.55, 2.33, 1.82, 8.38, repro,
2001-12-07,0.04, 0.52, 5.59, 2.26, 1.78, 8.05, repro,
2001-12-08,0.20, 1.19, 7.13, 2.23, 1.71, 7.84, repro,
2001-12-09,-0.16, 1.91, 12.65, 2.17, 1.68, 7.57, repro,
2001-12-10,1.86, 1.70, 15.90, 2.22, 1.79, 7.88, repro,
2001-12-11,0.12, 1.32, 13.05, 2.43, 1.85, 8.55, repro,
2001-12-12,0.92, 0.41, 10.56, 2.53, 2.05, 9.20, repro,
2001-12-13,1.45, 1.54, 6.62, 2.30, 1.78, 8.15, repro,
2001-12-14,1.41, 2.45, 15.51, 2.23, 1.74, 7.92, repro,
2001-12-15,1.09, 1.50, 21.74, 2.20, 1.71, 7.82, repro,
2001-12-17,2.95, 2.47, 3.54, 2.49, 1.91, 8.67, repro,
2001-12-18,2.09, 0.58, 6.49, 2.15, 1.72, 7.64, repro,
2001-12-19,2.01, 1.81, 4.45, 2.26, 1.79, 8.07, repro,
2001-12-20,1.16, 2.97, 7.06, 2.19, 1.71, 7.73, repro,
2001-12-21,1.94, 2.10, 7.35, 2.17, 1.76, 7.73, repro,
2001-12-22,3.18, 1.17, 8.43, 2.23, 1.87, 7.99, repro,
2001-12-23,2.93, 2.02, 1.59, 2.23, 1.82, 7.92, repro,
2001-12-24,2.41, 2.89, -3.73, 2.32, 1.92, 8.55, repro,
2001-12-25,2.74, 3.07, 1.07, 2.19, 1.77, 7.84, repro,
2001-12-26,3.36, 2.30, 1.59, 2.15, 1.75, 7.68, repro,
2001-12-27,2.35, 1.67, 8.83, 2.26, 1.79, 8.04, repro,
2001-12-28,3.01, 0.68, 8.99, 2.17, 1.74, 7.69, repro,
2001-12-29,1.83, 0.90, 9.53, 2.16, 1.75, 7.74, repro,
2001-12-30,2.15, 1.17, 8.76, 2.12, 1.75, 7.61, repro,
2001-12-31,0.93, 2.42, 8.28, 2.37, 1.90, 8.50, repro,
2002-01-01,0.47, 1.79, 2.93, 2.27, 1.85, 8.31, repro,
2002-01-02,1.43, 2.08, 9.43, 2.28, 1.84, 8.17, repro,
2002-01-03,1.46, 2.62, 9.18, 2.27, 1.85, 8.18, repro,
2002-01-04,1.83, 1.66, 13.43, 2.33, 1.85, 8.29, repro,
2002-01-05,2.50, 1.53, 15.09, 2.25, 1.82, 8.04, repro,
2002-01-06,1.07, 0.47, 11.14, 2.19, 1.72, 7.75, repro,
2002-01-07,1.04, 0.26, 7.95, 2.31, 1.87, 8.25, repro,
2002-01-08,2.58, 1.60, 6.18, 2.43, 2.04, 9.16, repro,
2002-01-09,1.04, 2.72, 18.40, 2.17, 1.73, 7.88, repro,
2002-01-10,2.34, 0.91, 1.23, 2.29, 1.95, 8.51, repro,
2002-01-11,2.05, 1.05, 5.76, 2.28, 1.95, 8.47, repro,
2002-01-12,1.06, 4.31, 8.27, 2.22, 1.78, 7.86, repro,
2002-01-13,0.83, 3.88, 23.79, 2.55, 2.01, 9.14, repro,
2002-01-14,1.74, 2.38, 13.04, 2.26, 1.83, 8.12, repro,
2002-01-15,1.18, 2.06, 8.53, 2.18, 1.80, 7.83, repro,
2002-01-16,1.87, 1.60, 10.74, 2.38, 2.04, 9.03, repro,
2002-01-17,1.35, 1.61, 9.12, 2.24, 1.85, 8.11, repro,
2002-01-18,1.57, 1.15, 10.17, 2.12, 1.71, 7.51, repro,
2002-01-19,1.37, 1.01, 9.61, 2.17, 1.78, 7.79, repro,
2002-01-20,2.25, 0.55, 17.25, 2.08, 1.68, 7.37, repro,
2002-01-21,2.63, -2.10, 8.75, 4.98, 4.27, 17.26, repro,
2002-01-22,0.78, 2.76, 14.46, 2.30, 1.93, 8.69, repro,
2002-01-23,0.85, 1.58, 10.10, 2.16, 1.78, 7.62, repro,
2002-01-24,1.12, 1.56, 9.40, 2.28, 1.85, 7.97, repro,
2002-01-25,2.30, 0.62, 8.64, 2.11, 1.73, 7.51, repro,
2002-01-26,0.47, 2.61, 12.58, 2.11, 1.72, 7.50, repro,
2002-01-27,-0.12, 3.10, 8.69, 2.17, 1.75, 7.67, repro,
2002-01-28,1.18, 2.46, 11.91, 2.10, 1.71, 7.40, repro,
2002-01-29,0.96, 1.17, 6.72, 2.16, 1.75, 7.56, repro,
2002-01-30,1.92, 1.16, 5.18, 2.19, 1.80, 7.69, repro,
2002-01-31,3.31, 0.46, 4.47, 2.25, 1.83, 8.27, repro,
2002-02-01,1.51, 2.10, 2.42, 2.18, 1.80, 7.78, repro,
2002-02-02,1.78, 1.27, 6.63, 2.23, 1.82, 7.87, repro,
2002-02-03,2.70, 1.26, 5.01, 2.45, 2.02, 8.83, repro,
2002-02-04,2.56, 1.14, 10.02, 2.33, 1.92, 8.27, repro,
2002-02-05,2.84, 0.52, 13.19, 2.51, 2.37, 9.61, repro,
2002-02-06,3.32, 0.57, 11.81, 2.17, 1.76, 7.89, repro,
2002-02-07,2.77, 2.06, 8.75, 2.36, 1.94, 8.60, repro,
2002-02-08,2.94, 0.53, 5.92, 2.23, 1.88, 8.08, repro,
2002-02-09,0.60, 2.27, 10.13, 2.13, 1.75, 7.52, repro,
