PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P315
Station name,LeggettSchCN2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8635833007 North Latitude, -123.7168977100 East Longitude, 257.93495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-25,0.00, 0.00, 0.00, 2.13, 1.63, 7.41, repro,
2005-06-26,-1.59, -0.61, -4.52, 2.20, 1.66, 7.57, repro,
2005-06-27,-0.42, -1.67, -4.25, 2.17, 1.62, 7.42, repro,
2005-06-28,-0.75, -0.72, -8.04, 2.15, 1.63, 7.42, repro,
2005-06-29,0.89, -1.41, -7.20, 2.13, 1.62, 7.40, repro,
2005-06-30,-0.10, -0.28, -1.44, 2.13, 1.61, 7.35, repro,
2005-07-01,0.39, -1.24, -3.87, 2.15, 1.62, 7.43, repro,
2005-07-02,-1.04, -1.39, 0.47, 2.13, 1.61, 7.34, repro,
2005-07-03,-1.69, -1.18, 4.27, 2.16, 1.64, 7.50, repro,
2005-07-04,-0.68, -2.75, -2.13, 2.16, 1.63, 7.46, repro,
2005-07-05,-1.87, -2.42, -0.35, 2.14, 1.62, 7.40, repro,
2005-07-06,-2.58, -0.88, 3.52, 2.14, 1.62, 7.41, repro,
2005-07-07,1.56, -1.93, -5.01, 2.23, 1.67, 7.59, repro,
2005-07-08,-0.33, -0.63, 3.72, 2.15, 1.64, 7.44, repro,
2005-07-09,-0.74, -0.87, 5.33, 2.15, 1.64, 7.47, repro,
2005-07-10,1.60, -0.19, -4.69, 2.20, 1.68, 7.61, repro,
2005-07-11,-0.25, -1.92, 2.95, 2.12, 1.61, 7.37, repro,
2005-07-12,-0.94, -1.09, -7.73, 2.13, 1.62, 7.39, repro,
2005-07-13,1.50, -0.84, -1.06, 2.13, 1.62, 7.39, repro,
2005-07-14,0.86, -0.23, 6.39, 2.16, 1.67, 7.56, repro,
2005-07-15,-1.51, -0.53, 8.53, 2.14, 1.63, 7.41, repro,
2005-07-16,0.14, -0.03, 0.29, 2.15, 1.62, 7.45, repro,
2005-07-17,-0.71, -0.07, 0.76, 2.15, 1.62, 7.45, repro,
2005-07-18,-0.55, 0.66, 2.08, 2.14, 1.62, 7.43, repro,
