PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4921246963 North Latitude, -121.6037871310 East Longitude, 1842.92231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,0.00, 0.00, 0.00, 2.48, 1.87, 8.93, repro,
2008-09-20,-0.83, -4.78, 21.07, 2.42, 1.89, 8.96, repro,
2008-09-21,1.16, -3.96, 17.23, 2.37, 1.83, 8.58, repro,
2008-09-22,1.59, -2.26, 6.48, 2.38, 1.84, 8.91, repro,
2008-09-23,-1.27, -4.83, 26.71, 2.41, 1.87, 8.92, repro,
2008-09-24,-0.49, -2.43, 20.75, 2.55, 1.93, 9.18, repro,
2008-09-25,0.79, -1.64, 8.07, 2.39, 1.83, 8.68, repro,
2008-09-26,0.54, -4.00, 15.04, 2.38, 1.84, 8.69, repro,
2008-09-27,0.21, -3.51, 15.76, 2.47, 1.92, 9.13, repro,
2008-09-28,-1.73, -4.17, 14.67, 2.42, 1.87, 8.90, repro,
2008-09-29,-0.36, -3.44, 16.52, 2.40, 1.88, 9.06, repro,
2008-09-30,-0.67, -2.80, 7.07, 2.41, 1.84, 8.87, repro,
2008-10-01,-0.07, -2.95, 14.30, 2.37, 1.81, 8.62, repro,
2008-10-02,-0.89, -2.68, 12.48, 2.41, 1.85, 8.74, repro,
2008-10-03,-1.55, -3.83, 15.30, 2.50, 1.93, 9.32, repro,
2008-10-04,1.88, -2.85, 8.40, 2.41, 1.94, 9.19, repro,
2008-10-05,-1.61, -5.98, 14.87, 2.43, 1.93, 9.02, repro,
2008-10-06,-1.10, -3.26, 18.19, 2.32, 1.78, 8.54, repro,
2008-10-07,-0.10, -3.58, 17.11, 2.39, 1.84, 8.65, repro,
2008-10-08,-0.24, -2.90, 11.43, 2.64, 2.03, 9.74, repro,
2008-10-09,0.53, -3.95, 11.99, 2.35, 1.84, 8.63, repro,
2008-10-10,-2.37, -5.78, 20.01, 2.24, 1.79, 8.41, repro,
2008-10-11,-3.78, -5.74, 18.88, 2.48, 2.11, 9.83, repro,
2008-10-12,0.96, -3.60, 7.64, 2.29, 1.79, 8.37, repro,
2008-10-13,-2.16, -5.28, 19.43, 2.30, 1.80, 8.45, repro,
2008-10-14,0.18, -1.51, 1.42, 2.66, 2.03, 9.89, repro,
2008-10-15,-0.85, -3.35, 11.41, 2.42, 1.88, 8.76, repro,
2008-10-16,0.00, -3.89, 9.41, 2.37, 1.85, 8.79, repro,
2008-10-17,1.27, -4.96, 2.81, 2.32, 1.82, 8.55, repro,
2008-10-18,-1.76, -3.62, 14.96, 2.33, 1.83, 8.51, repro,
2008-10-19,0.47, -4.97, 17.20, 2.31, 1.84, 8.63, repro,
2008-10-20,-0.66, -2.69, 12.20, 2.36, 1.84, 8.84, repro,
2008-10-21,1.12, -2.05, 10.61, 2.38, 1.87, 9.00, repro,
2008-10-22,1.29, -4.14, 7.69, 2.47, 1.91, 9.00, repro,
2008-10-23,-0.16, -4.18, 16.66, 2.25, 1.77, 8.43, repro,
2008-10-24,-1.22, -4.48, 21.53, 2.34, 1.87, 8.65, repro,
2008-10-25,0.43, -4.15, 16.01, 2.33, 1.85, 8.74, repro,
2008-10-26,1.58, -1.87, 4.25, 2.33, 1.92, 8.80, repro,
2008-10-27,-0.47, -3.31, 7.07, 2.27, 1.78, 8.53, repro,
2008-10-28,-0.08, -4.63, 9.58, 2.45, 1.90, 8.92, repro,
2008-10-29,-1.38, -3.41, 13.86, 2.43, 1.95, 9.05, repro,
2008-10-30,1.69, -1.04, 8.24, 2.25, 1.81, 8.43, repro,
2008-10-31,2.68, 2.63, -14.17, 2.33, 1.83, 8.52, repro,
2008-11-01,1.82, -0.91, -7.18, 2.41, 1.89, 9.07, repro,
2008-11-02,0.25, -3.22, 8.35, 2.36, 1.90, 8.87, repro,
2008-11-03,2.95, -2.71, 2.01, 2.55, 2.03, 9.46, repro,
2008-11-04,1.39, -2.95, 29.66, 2.29, 1.82, 8.49, repro,
2008-11-05,-0.18, -3.29, 3.43, 2.35, 1.82, 8.34, repro,
2008-11-06,0.48, -2.08, -2.78, 2.37, 1.91, 8.73, repro,
2008-11-07,0.29, -2.11, -0.48, 2.36, 1.84, 8.66, repro,
2008-11-08,0.35, -4.40, 6.38, 2.32, 1.90, 8.88, repro,
2008-11-09,-0.46, -4.11, 0.73, 2.37, 1.86, 8.64, repro,
2008-11-10,0.08, -5.42, 18.12, 2.43, 1.93, 9.06, repro,
2008-11-11,1.78, -5.38, 12.64, 2.36, 1.90, 8.66, repro,
2008-11-12,0.30, -4.16, 9.75, 2.50, 1.90, 9.53, repro,
2008-11-13,1.04, -3.15, 20.22, 2.57, 1.97, 9.54, repro,
2008-11-14,1.41, -4.82, 9.40, 2.39, 1.92, 8.98, repro,
2008-11-15,-0.81, -3.41, 6.59, 2.34, 1.88, 8.66, repro,
2008-11-16,-0.01, -2.39, 3.99, 2.35, 1.92, 8.74, repro,
2008-11-17,-0.79, -2.35, 6.10, 2.32, 1.92, 8.63, repro,
2008-11-18,-0.37, -4.47, 14.20, 2.29, 1.88, 8.71, repro,
2008-11-19,-2.46, -5.17, 10.97, 2.37, 1.94, 8.94, repro,
2008-11-20,-0.29, -3.29, 3.03, 2.29, 1.89, 8.67, repro,
2008-11-21,0.12, -3.28, 10.69, 2.42, 1.95, 8.96, repro,
2008-11-22,0.35, -1.92, 9.35, 2.29, 1.88, 8.58, repro,
2008-11-23,3.17, -1.88, 4.20, 2.76, 2.06, 10.14, repro,
2008-11-24,-4.16, -4.90, 17.45, 2.77, 2.28, 11.36, repro,
2008-11-25,0.57, -3.44, 3.52, 2.22, 1.78, 8.29, repro,
2008-11-26,0.07, -5.41, 16.71, 2.40, 1.85, 8.62, repro,
2008-11-27,-0.78, -3.32, 11.27, 2.31, 1.83, 8.40, repro,
2008-11-28,0.41, -6.11, 15.02, 2.42, 1.98, 9.04, repro,
2008-11-29,-3.81, -5.55, 14.53, 2.32, 1.91, 8.84, repro,
2008-11-30,1.64, -3.31, 12.75, 2.40, 1.88, 8.89, repro,
2008-12-01,0.77, -3.53, 13.26, 2.45, 1.91, 8.96, repro,
2008-12-02,0.91, -5.23, 17.62, 2.46, 1.99, 9.30, repro,
2008-12-03,0.85, -3.12, 12.33, 2.26, 1.79, 8.37, repro,
2008-12-04,-0.42, -3.29, 18.17, 2.36, 1.93, 8.70, repro,
2008-12-05,1.02, -4.44, 11.80, 2.43, 1.96, 8.90, repro,
2008-12-06,0.98, -5.67, 16.00, 2.24, 1.80, 8.36, repro,
2008-12-07,0.98, -5.60, 22.25, 2.23, 1.81, 8.46, repro,
2008-12-08,0.49, -5.89, 17.55, 2.32, 1.88, 8.55, repro,
2008-12-09,0.22, -6.34, 6.67, 2.37, 1.88, 8.75, repro,
2008-12-10,1.88, -4.21, 0.44, 2.54, 1.94, 9.06, repro,
2008-12-11,0.31, -6.98, 20.25, 2.39, 1.90, 8.76, repro,
2008-12-12,-0.17, -4.83, 9.98, 2.33, 1.91, 8.71, repro,
2008-12-13,-0.60, -6.82, 22.69, 2.30, 1.83, 8.43, repro,
2008-12-14,-1.15, -5.23, 17.63, 2.20, 1.72, 7.96, repro,
2008-12-15,-0.32, -5.73, 10.86, 2.36, 1.82, 8.37, repro,
2008-12-16,-0.73, -6.12, 2.32, 2.47, 2.06, 9.71, repro,
2008-12-17,-0.15, -6.26, 15.56, 2.33, 1.79, 8.38, repro,
2008-12-18,-0.92, -7.50, 22.41, 2.45, 1.97, 9.32, repro,
2008-12-19,-0.83, -5.96, 19.11, 2.34, 1.81, 8.48, repro,
2008-12-20,0.72, -5.16, 9.31, 2.46, 1.94, 8.85, repro,
2008-12-21,1.55, -4.55, -6.79, 3.12, 2.50, 11.48, repro,
2008-12-22,2.57, -6.27, 15.60, 2.45, 1.92, 8.91, repro,
2008-12-23,-1.65, -6.17, 12.66, 2.24, 1.79, 8.38, repro,
2008-12-24,-1.10, -5.68, 12.20, 2.26, 1.78, 8.15, repro,
2008-12-25,1.19, -6.34, 18.76, 2.27, 1.79, 8.23, repro,
2008-12-26,-0.04, -4.83, 20.11, 2.31, 1.83, 8.38, repro,
2008-12-27,0.66, -6.89, 18.81, 2.47, 1.96, 8.80, repro,
2008-12-28,2.54, -3.39, 9.14, 2.53, 1.98, 9.25, repro,
2008-12-29,-1.62, -6.14, 13.54, 2.40, 1.89, 8.59, repro,
2008-12-30,1.10, -4.01, 1.01, 2.37, 1.88, 8.76, repro,
2008-12-31,-1.59, -4.74, 8.91, 2.24, 1.76, 8.17, repro,
2009-01-01,-0.04, -6.51, 9.31, 2.23, 1.77, 8.18, repro,
2009-01-02,-1.48, -3.11, 11.83, 2.34, 1.84, 8.58, repro,
2009-01-03,-3.18, -1.96, 8.52, 2.31, 1.92, 8.66, repro,
2009-01-04,-1.06, -6.78, 13.59, 2.39, 1.95, 8.98, repro,
2009-01-05,-0.64, -5.04, 11.95, 2.49, 1.97, 9.31, repro,
2009-01-06,0.94, -6.88, 18.85, 2.29, 1.81, 8.48, repro,
2009-01-07,-1.94, -6.56, 20.20, 2.22, 1.75, 8.13, repro,
2009-01-08,-0.27, -6.04, 13.02, 2.44, 1.96, 9.12, repro,
2009-01-09,-2.78, -7.07, 15.04, 2.32, 1.90, 8.82, repro,
2009-01-10,-1.31, -4.60, 4.74, 2.37, 1.88, 8.76, repro,
2009-01-11,0.40, -3.97, 5.63, 2.44, 1.90, 9.11, repro,
