PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4396494591 North Latitude, -117.1896774624 East Longitude, 309.75079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-03,0.00, 0.00, 0.00, 1.97, 1.65, 7.47, repro,
2005-03-04,1.69, -0.50, 4.15, 2.01, 1.69, 7.61, repro,
2005-03-05,1.09, 0.91, -7.08, 1.95, 1.64, 7.38, repro,
2005-03-06,0.88, 0.99, 4.35, 1.96, 1.66, 7.47, repro,
2005-03-07,1.44, 1.35, 1.63, 1.99, 1.70, 7.65, repro,
2005-03-08,1.56, 1.20, -4.28, 1.99, 1.65, 7.50, repro,
2005-03-09,1.45, 0.99, -2.20, 1.98, 1.70, 7.67, repro,
2005-03-10,1.49, 0.09, 2.93, 1.95, 1.65, 7.42, repro,
2005-03-11,1.75, 0.28, 10.13, 1.96, 1.65, 7.42, repro,
2005-03-12,1.02, -0.02, 4.09, 1.96, 1.66, 7.48, repro,
2005-03-13,2.06, 0.28, -4.66, 1.96, 1.65, 7.43, repro,
2005-03-14,1.87, -0.09, 3.10, 1.98, 1.65, 7.50, repro,
2005-03-15,2.10, 0.54, 4.39, 1.97, 1.68, 7.55, repro,
2005-03-16,1.47, 0.35, 3.77, 1.98, 1.68, 7.58, repro,
2005-03-17,1.03, 0.48, 8.06, 1.97, 1.65, 7.50, repro,
2005-03-18,1.16, 0.33, 6.87, 1.96, 1.65, 7.51, repro,
2005-03-19,1.71, -1.21, 11.16, 1.97, 1.65, 7.52, repro,
2005-03-20,1.27, -1.29, 13.04, 1.98, 1.65, 7.55, repro,
2005-03-21,0.25, -0.52, 7.47, 1.96, 1.64, 7.45, repro,
2005-03-22,0.91, 2.23, 6.97, 1.96, 1.64, 7.45, repro,
2005-03-23,1.20, 1.86, 17.31, 1.97, 1.65, 7.50, repro,
2005-03-24,2.27, 0.96, 12.92, 1.96, 1.63, 7.43, repro,
2005-03-25,1.14, 0.55, 9.10, 1.97, 1.65, 7.53, repro,
2005-03-26,0.94, 0.67, 7.98, 1.97, 1.64, 7.48, repro,
2005-03-27,1.39, 1.44, 8.71, 1.97, 1.65, 7.49, repro,
2005-03-28,2.71, 2.07, 15.02, 1.99, 1.65, 7.52, repro,
2005-03-29,1.19, 1.37, 11.52, 1.99, 1.71, 7.70, repro,
2005-03-30,2.01, 0.63, 9.48, 1.96, 1.65, 7.45, repro,
2005-03-31,1.90, 1.69, 3.67, 2.02, 1.66, 7.73, repro,
2005-04-01,2.08, 1.61, 3.88, 1.97, 1.65, 7.48, repro,
2005-04-02,0.96, 0.54, 4.22, 2.00, 1.69, 7.66, repro,
2005-04-03,1.57, -0.06, 11.92, 2.04, 1.68, 7.84, repro,
2005-04-04,0.84, -0.79, 8.77, 2.10, 1.72, 8.00, repro,
2005-04-05,1.43, 1.34, 4.86, 1.95, 1.66, 7.55, repro,
2005-04-06,1.05, 1.35, 3.05, 2.07, 1.75, 8.05, repro,
2005-04-07,0.73, 0.38, 8.09, 1.99, 1.68, 7.68, repro,
2005-04-08,1.59, -1.15, 10.89, 2.05, 1.69, 7.94, repro,
2005-04-09,1.62, -0.11, 13.09, 2.06, 1.72, 7.89, repro,
2005-04-10,1.57, 0.49, 6.65, 2.02, 1.68, 7.82, repro,
2005-04-11,0.31, -0.24, 8.88, 2.02, 1.68, 7.88, repro,
2005-04-12,0.94, 0.36, 7.13, 2.02, 1.66, 7.81, repro,
2005-04-13,1.64, -0.07, 10.96, 2.07, 1.72, 8.09, repro,
2005-04-14,2.47, 0.98, 6.65, 2.11, 1.79, 8.02, repro,
2005-04-15,1.62, -0.37, 4.66, 2.04, 1.73, 7.90, repro,
2005-04-16,1.42, 0.49, 5.16, 2.05, 1.72, 8.08, repro,
2005-04-17,1.19, 0.12, 8.94, 2.04, 1.74, 7.76, repro,
2005-04-18,1.84, 0.52, 8.22, 1.97, 1.64, 7.44, repro,
2005-04-19,1.34, -0.14, 13.31, 2.03, 1.68, 7.83, repro,
2005-04-20,2.05, 1.24, 12.65, 2.10, 1.69, 8.14, repro,
2005-04-21,0.26, 0.88, 12.14, 2.06, 1.72, 8.07, repro,
2005-04-22,1.39, -0.27, 10.13, 2.01, 1.68, 7.65, repro,
2005-04-23,1.36, -0.74, 3.96, 1.97, 1.64, 7.44, repro,
2005-04-24,2.31, -1.17, 4.56, 2.02, 1.67, 7.76, repro,
2005-04-25,0.30, 0.51, 3.43, 1.97, 1.64, 7.41, repro,
2005-04-26,1.42, -0.14, 7.22, 2.04, 1.71, 7.99, repro,
2005-04-27,1.59, -0.57, 6.71, 1.99, 1.65, 7.51, repro,
2005-04-28,-0.03, -0.39, 5.36, 2.02, 1.71, 7.72, repro,
2005-04-29,1.80, -0.09, 10.93, 2.00, 1.69, 7.66, repro,
2005-04-30,0.33, -0.14, 7.88, 1.97, 1.64, 7.45, repro,
2005-05-01,1.14, -0.70, 15.76, 2.02, 1.67, 7.81, repro,
2005-05-02,2.82, -0.29, 17.53, 1.98, 1.65, 7.50, repro,
2005-05-03,1.56, 0.44, 12.12, 2.00, 1.69, 7.71, repro,
2005-05-04,2.18, 0.90, 7.57, 1.97, 1.65, 7.49, repro,
2005-05-05,2.38, 0.44, 8.92, 1.97, 1.64, 7.49, repro,
2005-05-06,2.89, 0.84, 10.20, 2.03, 1.73, 7.84, repro,
2005-05-07,2.07, -0.51, 9.65, 1.95, 1.65, 7.45, repro,
2005-05-08,0.29, 1.38, 10.65, 1.98, 1.64, 7.49, repro,
2005-05-09,1.48, 0.22, 10.54, 1.98, 1.64, 7.47, repro,
2005-05-10,1.83, -0.84, 11.91, 2.03, 1.67, 7.79, repro,
2005-05-11,1.98, 0.49, 10.93, 2.04, 1.72, 7.96, repro,
2005-05-12,2.19, 0.17, 5.39, 2.00, 1.74, 7.85, repro,
2005-05-13,2.18, 0.67, 6.17, 2.02, 1.76, 7.95, repro,
2005-05-14,0.78, 0.14, 8.02, 2.04, 1.77, 7.82, repro,
2005-05-15,0.71, 0.21, 8.41, 2.01, 1.72, 7.65, repro,
2005-05-16,1.12, -0.63, 13.16, 2.00, 1.72, 7.61, repro,
2005-05-17,2.03, -0.99, 18.58, 2.07, 1.73, 7.79, repro,
2005-05-18,2.70, 0.20, 11.89, 2.07, 1.72, 7.77, repro,
2005-05-19,0.79, -0.62, 5.26, 2.01, 1.71, 7.58, repro,
2005-05-20,2.36, -0.00, 4.95, 2.00, 1.71, 7.59, repro,
2005-05-21,1.42, 0.25, 4.70, 1.99, 1.71, 7.60, repro,
2005-05-22,2.35, -0.45, 4.33, 1.99, 1.72, 7.58, repro,
2005-05-23,0.89, 0.70, 7.24, 1.99, 1.71, 7.57, repro,
2005-05-24,2.38, 0.12, 5.41, 1.99, 1.70, 7.56, repro,
2005-05-25,0.82, -0.11, 1.77, 2.00, 1.70, 7.59, repro,
2005-05-26,1.62, 1.23, 4.37, 2.05, 1.73, 7.72, repro,
2005-05-27,2.27, 0.64, 7.88, 2.00, 1.72, 7.60, repro,
2005-05-28,3.50, 1.45, 10.29, 2.00, 1.71, 7.60, repro,
2005-05-29,1.81, 0.73, 13.28, 2.01, 1.71, 7.65, repro,
2005-05-30,1.96, -0.54, 11.11, 2.01, 1.70, 7.61, repro,
2005-05-31,1.05, 0.51, 8.36, 2.00, 1.70, 7.59, repro,
2005-06-01,2.11, 0.13, 8.97, 1.96, 1.64, 7.44, repro,
2005-06-02,2.43, 0.14, 13.69, 1.97, 1.65, 7.50, repro,
2005-06-03,2.07, 0.38, 9.71, 1.97, 1.66, 7.52, repro,
2005-06-04,1.47, 1.28, 13.06, 1.96, 1.64, 7.46, repro,
2005-06-05,2.36, 0.20, 11.97, 1.97, 1.65, 7.52, repro,
2005-06-06,0.64, 0.78, 13.47, 1.96, 1.64, 7.43, repro,
2005-06-07,1.75, 0.91, 13.12, 1.96, 1.64, 7.47, repro,
2005-06-08,2.52, -0.71, 14.78, 1.98, 1.66, 7.56, repro,
2005-06-09,1.67, 0.96, 16.21, 1.99, 1.67, 7.59, repro,
2005-06-10,1.14, -0.54, 8.09, 2.00, 1.71, 7.73, repro,
2005-06-11,0.92, -0.39, 12.23, 1.99, 1.70, 7.62, repro,
2005-06-12,1.46, -0.29, 11.20, 2.07, 1.76, 7.94, repro,
2005-06-13,1.67, 1.60, 5.14, 2.06, 1.74, 7.86, repro,
2005-06-14,2.67, 2.13, 9.46, 2.05, 1.73, 7.84, repro,
2005-06-15,1.72, 0.70, 9.51, 1.99, 1.69, 7.66, repro,
2005-06-16,1.29, 0.04, 6.02, 2.03, 1.67, 7.64, repro,
2005-06-17,1.64, 0.63, 9.76, 2.06, 1.71, 7.83, repro,
2005-06-18,1.34, 0.14, 9.17, 1.97, 1.65, 7.48, repro,
2005-06-19,1.76, -0.72, 12.76, 1.98, 1.65, 7.50, repro,
2005-06-20,1.82, -0.47, 7.11, 1.97, 1.65, 7.48, repro,
2005-06-21,1.66, -0.18, 4.57, 1.97, 1.66, 7.50, repro,
2005-06-22,1.65, 0.21, 2.76, 1.96, 1.65, 7.47, repro,
2005-06-23,1.92, 0.21, 5.53, 2.02, 1.67, 7.61, repro,
2005-06-24,2.52, 0.56, 7.57, 1.99, 1.68, 7.60, repro,
2005-06-25,1.95, -0.08, 3.33, 1.99, 1.68, 7.63, repro,
2005-06-26,1.71, 0.87, 9.19, 2.01, 1.67, 7.65, repro,
2005-06-27,1.54, -0.05, 9.93, 1.99, 1.66, 7.56, repro,
2005-06-28,0.07, 0.92, 5.15, 1.97, 1.65, 7.48, repro,
2005-06-29,1.49, 0.64, 13.85, 1.96, 1.65, 7.46, repro,
2005-06-30,3.06, 2.25, 14.55, 1.97, 1.64, 7.47, repro,
2005-07-01,2.32, 1.39, 10.45, 1.96, 1.64, 7.48, repro,
2005-07-02,2.38, 0.10, 8.78, 1.96, 1.64, 7.43, repro,
2005-07-03,1.55, -0.13, 7.43, 1.96, 1.64, 7.47, repro,
2005-07-04,2.38, 0.45, 11.65, 1.96, 1.64, 7.47, repro,
2005-07-05,2.53, -0.14, 12.21, 1.96, 1.65, 7.49, repro,
2005-07-06,2.32, 0.24, 6.05, 1.95, 1.63, 7.43, repro,
2005-07-07,1.81, 0.28, 5.01, 1.96, 1.64, 7.46, repro,
2005-07-08,2.29, 1.11, 7.18, 2.00, 1.72, 7.64, repro,
2005-07-09,1.75, 0.30, 12.54, 2.01, 1.72, 7.65, repro,
2005-07-10,2.01, -0.12, 11.39, 2.06, 1.74, 7.89, repro,
2005-07-11,2.63, 1.23, 10.12, 1.96, 1.66, 7.56, repro,
2005-07-12,2.24, 2.09, 6.31, 1.97, 1.65, 7.55, repro,
2005-07-13,1.78, -0.55, 7.35, 1.97, 1.65, 7.52, repro,
2005-07-14,0.77, 0.57, 11.99, 2.00, 1.70, 7.70, repro,
2005-07-15,0.75, 0.53, 13.19, 1.96, 1.66, 7.55, repro,
2005-07-16,0.79, 0.58, 11.94, 1.94, 1.65, 7.48, repro,
2005-07-17,1.38, 1.13, 8.09, 1.96, 1.65, 7.48, repro,
2005-07-18,0.45, 1.53, 10.54, 1.95, 1.65, 7.45, repro,
2005-07-19,1.68, 0.59, 10.07, 1.97, 1.65, 7.50, repro,
2005-07-20,0.58, 0.39, 10.48, 1.96, 1.65, 7.55, repro,
2005-07-21,-0.42, 1.83, 11.28, 1.97, 1.65, 7.54, repro,
2005-07-22,0.69, 1.14, 12.32, 1.95, 1.64, 7.44, repro,
2005-07-23,2.07, -1.21, 20.86, 2.05, 1.78, 7.78, repro,
2005-07-24,2.41, 0.73, 15.69, 2.00, 1.69, 7.67, repro,
2005-07-25,1.24, 1.22, 8.95, 2.01, 1.70, 7.74, repro,
2005-07-26,0.47, -0.34, 2.69, 2.03, 1.77, 7.85, repro,
2005-07-27,2.05, 0.91, 6.55, 2.03, 1.75, 7.77, repro,
2005-07-28,2.60, 1.51, 7.28, 2.03, 1.75, 7.77, repro,
2005-07-29,0.51, 0.70, 11.36, 2.05, 1.73, 7.81, repro,
2005-07-30,1.80, -0.48, 4.87, 2.01, 1.72, 7.80, repro,
2005-07-31,1.70, -0.28, 0.94, 1.99, 1.70, 7.71, repro,
2005-08-01,0.59, -0.93, 14.83, 2.08, 1.73, 7.89, repro,
2005-08-02,0.07, 0.18, 15.60, 2.00, 1.70, 7.68, repro,
2005-08-03,1.34, 1.68, 10.02, 1.97, 1.66, 7.58, repro,
2005-08-04,-0.51, 1.70, 8.31, 1.97, 1.67, 7.60, repro,
2005-08-05,1.59, 0.51, 1.66, 1.98, 1.69, 7.67, repro,
2005-08-06,0.89, 0.51, 13.08, 1.98, 1.68, 7.61, repro,
2005-08-07,-0.33, 1.20, 5.36, 1.98, 1.67, 7.57, repro,
2005-08-08,0.68, 1.77, 10.36, 1.98, 1.67, 7.55, repro,
2005-08-09,0.20, 1.94, 6.75, 2.01, 1.72, 7.69, repro,
2005-08-10,1.02, 0.02, 1.10, 1.96, 1.66, 7.49, repro,
2005-08-11,0.98, 2.01, 4.16, 2.07, 1.80, 7.93, repro,
2005-08-12,-1.38, 1.02, 2.39, 2.12, 1.81, 8.01, repro,
2005-08-13,1.72, 0.29, 6.88, 2.01, 1.71, 7.59, repro,
2005-08-14,0.82, 1.01, 11.84, 2.15, 1.84, 8.07, repro,
2005-08-15,1.80, 1.18, -2.92, 2.08, 1.77, 8.02, repro,
2005-08-16,0.62, 0.87, 6.73, 2.03, 1.75, 7.78, repro,
2005-08-17,0.86, 0.40, 11.88, 2.02, 1.72, 7.69, repro,
2005-08-18,1.40, 1.20, 9.93, 1.98, 1.66, 7.55, repro,
2005-08-19,1.17, 2.31, 10.00, 2.02, 1.70, 7.63, repro,
2005-08-20,1.81, 1.82, 9.82, 2.02, 1.73, 7.68, repro,
2005-08-21,2.54, 0.73, 9.12, 1.99, 1.67, 7.60, repro,
2005-08-22,0.48, -0.67, 13.04, 1.98, 1.67, 7.55, repro,
2005-08-23,2.42, -0.28, 7.94, 1.96, 1.65, 7.47, repro,
2005-08-24,2.96, 0.32, 3.34, 1.98, 1.65, 7.50, repro,
2005-08-25,2.35, 1.07, 6.41, 1.98, 1.68, 7.58, repro,
2005-08-26,2.53, 1.37, 10.08, 1.99, 1.69, 7.67, repro,
2005-08-27,2.39, 0.93, 6.37, 2.06, 1.69, 7.78, repro,
2005-08-28,1.46, 1.82, 1.71, 1.98, 1.68, 7.58, repro,
2005-08-29,1.16, 2.35, 13.06, 2.03, 1.74, 7.74, repro,
2005-08-30,0.80, -0.35, 7.73, 2.05, 1.77, 7.74, repro,
2005-08-31,3.08, 0.25, 7.22, 2.03, 1.73, 7.69, repro,
2005-09-01,2.09, 0.72, 8.36, 1.98, 1.67, 7.54, repro,
2005-09-02,2.27, 0.86, 10.16, 1.97, 1.66, 7.48, repro,
2005-09-03,2.26, 1.40, -5.36, 1.97, 1.66, 7.48, repro,
2005-09-04,1.87, 0.92, 9.27, 2.01, 1.72, 7.61, repro,
2005-09-05,1.90, 1.29, 4.90, 2.01, 1.72, 7.65, repro,
2005-09-06,2.23, 1.48, 3.70, 1.98, 1.67, 7.54, repro,
2005-09-07,2.05, 0.36, 3.57, 2.05, 1.69, 7.74, repro,
2005-09-08,2.65, 0.95, 3.68, 2.03, 1.66, 7.63, repro,
2005-09-09,1.47, -0.17, 5.32, 2.03, 1.66, 7.66, repro,
2005-09-10,1.23, 1.48, 5.18, 2.04, 1.67, 7.70, repro,
2005-09-11,2.64, 3.01, 8.85, 2.03, 1.67, 7.73, repro,
2005-09-12,0.63, 2.33, 8.66, 2.03, 1.67, 7.69, repro,
2005-09-13,1.40, 1.46, 10.19, 2.10, 1.74, 7.95, repro,
2005-09-14,1.96, 0.94, 6.59, 2.03, 1.71, 7.80, repro,
2005-09-15,1.93, 1.89, 7.35, 2.06, 1.71, 7.87, repro,
2005-09-16,3.13, 1.75, 6.91, 2.05, 1.70, 7.82, repro,
2005-09-17,3.47, 1.01, 4.21, 1.96, 1.64, 7.44, repro,
2005-09-18,2.51, 0.31, 6.08, 1.97, 1.65, 7.46, repro,
2005-09-19,1.76, 1.44, 0.00, 2.01, 1.68, 7.77, repro,
2005-09-20,4.00, 3.59, 8.98, 2.03, 1.71, 7.80, repro,
2005-09-21,2.21, -0.62, 1.09, 2.00, 1.70, 7.69, repro,
2005-09-22,3.27, 1.54, 2.71, 1.96, 1.64, 7.43, repro,
2005-09-23,2.50, 1.82, 7.59, 2.01, 1.70, 7.60, repro,
2005-09-24,2.29, 0.74, 8.79, 1.98, 1.68, 7.58, repro,
2005-09-25,2.38, 1.37, 11.27, 1.99, 1.69, 7.62, repro,
2005-09-26,2.63, 2.27, 6.98, 1.98, 1.69, 7.62, repro,
2005-09-27,2.99, 1.22, 17.56, 1.99, 1.71, 7.72, repro,
2005-09-28,3.36, 1.08, 13.98, 2.03, 1.67, 7.68, repro,
2005-09-29,2.79, 0.91, 11.72, 2.04, 1.67, 7.73, repro,
2005-09-30,2.55, 1.48, 10.60, 1.98, 1.65, 7.54, repro,
2005-10-01,2.05, 2.02, 13.39, 1.96, 1.66, 7.51, repro,
2005-10-02,2.38, 1.47, 15.30, 1.96, 1.68, 7.56, repro,
2005-10-03,1.31, 0.65, 12.85, 1.98, 1.68, 7.63, repro,
2005-10-04,2.14, 0.81, 5.93, 2.03, 1.69, 7.65, repro,
2005-10-05,1.79, -0.45, 7.81, 2.05, 1.69, 7.87, repro,
2005-10-06,1.41, 0.21, 6.03, 1.97, 1.64, 7.42, repro,
2005-10-07,2.43, 1.30, 10.99, 2.02, 1.65, 7.66, repro,
2005-10-08,2.14, 0.93, 18.83, 1.98, 1.64, 7.44, repro,
2005-10-09,2.43, -0.29, 12.89, 1.98, 1.64, 7.43, repro,
2005-10-10,2.39, -0.39, 11.42, 2.07, 1.67, 7.92, repro,
2005-10-11,2.29, 0.62, 9.35, 1.99, 1.69, 7.64, repro,
2005-10-12,2.72, 0.88, 9.26, 1.98, 1.67, 7.55, repro,
2005-10-13,3.94, 2.63, 11.95, 2.00, 1.68, 7.46, repro,
2005-10-14,4.15, 2.01, 13.27, 1.98, 1.64, 7.48, repro,
2005-10-15,4.63, 0.39, 15.49, 2.06, 1.73, 7.98, repro,
2005-10-16,2.67, 0.15, 9.42, 2.07, 1.80, 8.10, repro,
2005-10-17,3.26, -0.06, 8.79, 2.00, 1.67, 7.59, repro,
2005-10-18,3.45, -0.22, 10.82, 2.10, 1.85, 8.39, repro,
2005-10-19,2.71, 0.44, 15.45, 2.12, 1.72, 8.23, repro,
2005-10-20,2.54, -0.04, 11.57, 2.22, 1.77, 8.54, repro,
2005-10-21,2.58, 0.18, 18.21, 2.16, 1.80, 8.51, repro,
2005-10-22,2.11, 0.31, 9.25, 1.95, 1.64, 7.42, repro,
2005-10-23,3.03, 0.76, 13.25, 1.98, 1.68, 7.60, repro,
2005-10-24,3.85, 0.86, 6.14, 2.01, 1.75, 7.88, repro,
2005-10-25,3.40, 1.21, 11.71, 2.01, 1.70, 7.68, repro,
2005-10-26,3.55, 1.27, 12.47, 2.02, 1.75, 7.82, repro,
2005-10-27,2.49, -0.55, 12.54, 2.02, 1.72, 7.75, repro,
2005-10-28,2.40, -0.59, 8.52, 1.96, 1.64, 7.46, repro,
2005-10-29,2.59, 0.75, 15.25, 1.99, 1.69, 7.74, repro,
2005-10-30,2.70, 1.60, 14.24, 1.97, 1.65, 7.53, repro,
2005-10-31,2.94, 3.08, 1.77, 2.11, 1.78, 8.06, repro,
2005-11-01,3.01, 0.96, 3.49, 2.11, 1.79, 8.10, repro,
2005-11-02,2.78, 0.65, 6.05, 2.05, 1.80, 7.90, repro,
2005-11-03,1.96, 1.41, 12.77, 1.98, 1.71, 7.57, repro,
2005-11-04,2.63, 0.91, 11.16, 2.05, 1.81, 7.90, repro,
2005-11-05,2.62, 1.48, 11.12, 2.06, 1.84, 7.97, repro,
2005-11-06,1.48, 2.54, 8.91, 2.06, 1.84, 7.99, repro,
2005-11-07,2.06, 1.71, 10.75, 2.05, 1.84, 7.99, repro,
2005-11-08,2.15, 0.64, 8.20, 2.02, 1.78, 7.87, repro,
2005-11-09,2.61, 0.26, 9.35, 2.10, 1.90, 8.18, repro,
2005-11-10,1.99, 1.52, 1.93, 2.25, 1.97, 8.86, repro,
2005-11-11,4.13, 1.60, 10.01, 2.14, 1.84, 8.18, repro,
2005-11-12,2.05, 1.77, 7.18, 1.98, 1.75, 7.71, repro,
2005-11-13,1.14, 1.53, 10.10, 2.13, 1.83, 8.20, repro,
2005-11-14,1.41, -0.20, 6.59, 2.01, 1.72, 7.69, repro,
2005-11-15,2.66, 0.27, 7.96, 1.97, 1.65, 7.47, repro,
2005-11-16,2.61, 1.57, 0.32, 1.98, 1.68, 7.53, repro,
2005-11-17,2.26, 1.92, 6.62, 1.98, 1.70, 7.70, repro,
2005-11-18,2.54, 2.09, 6.24, 1.97, 1.66, 7.57, repro,
2005-11-19,2.34, 0.83, 6.30, 1.95, 1.66, 7.51, repro,
2005-11-20,1.25, 1.04, -2.40, 1.94, 1.65, 7.47, repro,
2005-11-21,3.11, -0.09, 4.95, 2.04, 1.71, 7.92, repro,
2005-11-22,2.21, 1.20, 5.28, 2.00, 1.76, 7.86, repro,
2005-11-23,2.78, 2.16, 11.26, 1.97, 1.66, 7.58, repro,
2005-11-24,2.88, -0.40, 8.71, 2.10, 1.78, 8.12, repro,
2005-11-25,2.73, 0.55, 11.01, 1.99, 1.70, 7.71, repro,
2005-11-26,4.17, -0.56, 9.75, 2.04, 1.77, 7.93, repro,
2005-11-27,3.19, 1.49, 10.11, 1.98, 1.67, 7.58, repro,
2005-11-28,2.95, 2.24, 8.17, 2.02, 1.73, 7.79, repro,
2005-11-29,1.87, 1.86, 8.41, 2.01, 1.69, 7.68, repro,
2005-11-30,3.64, 1.06, 3.02, 2.01, 1.69, 7.67, repro,
2005-12-01,1.83, 0.83, 0.89, 1.98, 1.68, 7.54, repro,
2005-12-02,2.46, -0.23, 5.45, 1.97, 1.67, 7.49, repro,
2005-12-03,2.15, -0.19, 9.36, 1.99, 1.70, 7.66, repro,
2005-12-04,2.90, 0.78, 3.90, 1.98, 1.69, 7.61, repro,
2005-12-05,2.08, 0.89, 4.81, 2.00, 1.69, 7.65, repro,
2005-12-06,1.88, 1.46, 3.78, 2.03, 1.70, 7.71, repro,
2005-12-07,2.21, 0.18, 4.11, 2.00, 1.72, 7.73, repro,
2005-12-08,2.90, 0.77, 4.32, 2.00, 1.71, 7.70, repro,
2005-12-09,2.91, 1.91, 2.40, 1.99, 1.69, 7.61, repro,
2005-12-10,2.32, 0.60, 3.62, 1.97, 1.68, 7.60, repro,
2005-12-11,1.73, 0.56, 9.01, 1.96, 1.64, 7.48, repro,
2005-12-12,1.80, 0.43, 8.46, 1.94, 1.64, 7.45, repro,
2005-12-13,2.08, 1.20, 11.16, 1.95, 1.64, 7.42, repro,
2005-12-14,2.69, 1.26, 6.60, 1.97, 1.67, 7.56, repro,
2005-12-15,2.79, 0.45, 5.49, 2.00, 1.69, 7.62, repro,
2005-12-16,1.67, 0.51, 8.98, 1.95, 1.64, 7.47, repro,
2005-12-17,1.53, -0.13, 12.44, 2.02, 1.70, 7.72, repro,
2005-12-18,2.86, 2.25, 11.97, 2.07, 1.80, 7.98, repro,
2005-12-19,3.69, 1.18, 3.44, 2.06, 1.81, 7.80, repro,
2005-12-20,3.74, 1.62, 2.74, 1.98, 1.76, 7.62, repro,
2005-12-21,2.58, 0.27, 6.96, 1.98, 1.77, 7.55, repro,
2005-12-22,3.20, -0.22, 3.65, 2.03, 1.83, 7.75, repro,
2005-12-23,2.89, 0.65, 6.33, 2.11, 1.81, 7.98, repro,
2005-12-24,2.47, 0.94, 3.78, 2.15, 1.80, 8.20, repro,
2005-12-25,2.30, -0.41, 11.56, 2.06, 1.77, 7.92, repro,
2005-12-26,1.66, 0.97, 17.31, 2.01, 1.71, 7.56, repro,
2005-12-27,2.83, -1.69, 11.03, 2.10, 1.78, 8.02, repro,
2005-12-28,2.61, 0.55, 1.68, 2.03, 1.74, 7.71, repro,
2005-12-29,1.91, 0.86, 9.74, 2.18, 1.88, 8.46, repro,
2005-12-30,1.61, 0.07, 15.77, 2.20, 1.88, 8.39, repro,
2005-12-31,1.41, -0.75, 17.10, 2.21, 1.93, 8.52, repro,
2006-01-01,3.63, -1.46, 18.03, 2.10, 1.78, 7.99, repro,
2006-01-02,2.09, -0.62, 12.66, 2.05, 1.75, 7.77, repro,
2006-01-03,2.39, -0.63, 14.97, 2.17, 1.85, 8.22, repro,
2006-01-04,2.72, 0.65, 4.89, 2.12, 1.85, 7.87, repro,
2006-01-05,3.34, 1.73, 4.14, 2.05, 1.79, 7.75, repro,
2006-01-06,3.37, 0.24, 5.04, 2.13, 1.82, 8.06, repro,
2006-01-07,3.07, 0.25, 11.12, 2.03, 1.74, 7.69, repro,
2006-01-08,2.13, 0.96, 15.27, 2.05, 1.79, 7.69, repro,
2006-01-09,2.60, 0.01, 6.64, 2.14, 1.82, 8.12, repro,
2006-01-10,2.92, 0.78, 11.15, 2.19, 1.90, 8.23, repro,
2006-01-11,3.19, 0.75, 8.80, 2.14, 1.80, 8.06, repro,
2006-01-12,2.43, 0.10, 13.17, 2.03, 1.73, 7.69, repro,
2006-01-13,1.80, 0.68, 15.28, 2.20, 1.88, 8.39, repro,
2006-01-14,2.68, 0.57, 6.11, 2.00, 1.67, 7.57, repro,
2006-01-15,2.87, -0.50, 19.89, 1.99, 1.68, 7.54, repro,
2006-01-16,1.76, 2.67, 11.97, 2.08, 1.77, 7.77, repro,
2006-01-17,2.44, 0.65, 11.79, 2.03, 1.72, 7.61, repro,
2006-01-18,2.65, 0.62, 8.80, 1.98, 1.65, 7.45, repro,
2006-01-19,0.63, -2.00, 5.82, 2.02, 1.68, 7.70, repro,
2006-01-20,1.06, 1.14, 9.20, 2.03, 1.66, 7.69, repro,
2006-01-21,2.71, 1.63, 9.78, 2.04, 1.69, 7.64, repro,
2006-01-22,2.59, 0.44, 6.68, 1.98, 1.63, 7.42, repro,
2006-01-23,2.91, 1.36, 10.37, 1.97, 1.63, 7.42, repro,
2006-01-24,1.27, -0.41, 11.26, 2.01, 1.68, 7.69, repro,
2006-01-25,1.74, 1.18, 11.14, 1.90, 1.60, 7.24, repro,
2006-01-26,1.74, 0.08, 8.53, 1.90, 1.60, 7.24, repro,
2006-01-27,1.59, 0.12, 10.17, 1.93, 1.61, 7.31, repro,
2006-01-28,2.32, 0.70, 6.12, 1.92, 1.60, 7.29, repro,
2006-01-29,1.63, 0.35, 3.62, 1.92, 1.60, 7.31, repro,
2006-01-30,2.11, 1.00, 7.75, 1.91, 1.60, 7.30, repro,
2006-01-31,1.67, 1.11, 10.91, 1.92, 1.60, 7.30, repro,
2006-02-01,1.06, 0.66, 11.50, 1.93, 1.61, 7.34, repro,
2006-02-02,2.74, -0.39, 12.34, 1.95, 1.61, 7.41, repro,
2006-02-03,1.56, -0.95, 10.87, 1.93, 1.61, 7.40, repro,
2006-02-04,2.54, 0.34, 11.51, 1.93, 1.61, 7.42, repro,
2006-02-05,1.57, 1.31, 6.69, 1.93, 1.60, 7.37, repro,
2006-02-06,1.78, 0.73, 2.87, 1.93, 1.60, 7.37, repro,
2006-02-07,1.63, 0.97, 3.87, 1.92, 1.59, 7.38, repro,
2006-02-08,2.31, 0.69, 1.98, 1.92, 1.59, 7.40, repro,
2006-02-09,2.02, -0.32, 1.48, 1.99, 1.62, 7.69, repro,
