PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV02
Station name,Galapagos_GV02
Begin Date, 2022-03-29
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8147162734 North Latitude, -91.1329308962 East Longitude, 949.57472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-29,0.00, 0.00, 15.56, 6.09, 6.43, 20.72, suppf,
2022-03-30,-0.91, 0.77, 0.00, 4.93, 4.73, 11.45, suppf,
2022-03-31,3.82, 1.07, 2.09, 4.90, 4.66, 11.26, suppf,
2022-04-01,2.29, 1.65, 4.91, 4.97, 4.70, 11.56, suppf,
2022-04-02,1.09, 1.77, 5.44, 5.04, 4.68, 11.45, suppf,
2022-04-03,-0.22, 0.85, 0.14, 4.84, 4.63, 11.14, suppf,
2022-04-04,0.23, -0.71, -0.60, 5.03, 4.68, 11.40, suppf,
2022-04-05,-0.30, 2.32, 12.47, 4.90, 4.69, 11.26, suppf,
2022-04-06,0.87, 1.74, 12.74, 4.88, 4.67, 11.29, suppf,
2022-04-07,3.19, 1.45, 7.95, 5.03, 4.69, 11.57, suppf,
2022-04-08,2.31, 1.45, 11.69, 5.09, 4.83, 11.63, suppf,
2022-04-09,3.38, 5.01, 15.99, 5.07, 4.75, 11.61, suppf,
2022-04-10,1.01, 3.01, 5.91, 5.03, 4.75, 11.41, suppf,
2022-04-11,0.84, 0.42, 6.37, 5.11, 4.81, 11.57, suppf,
2022-04-12,0.32, 2.92, 14.60, 4.89, 4.68, 11.21, suppf,
2022-04-13,-0.69, 2.68, 9.02, 5.01, 4.65, 11.36, suppf,
2022-04-14,0.51, 3.98, 3.57, 5.41, 4.81, 12.15, suppf,
2022-04-15,-0.11, 0.18, 0.85, 5.08, 4.84, 11.46, suppf,
2022-04-16,-2.24, 3.01, 7.06, 4.96, 4.86, 11.29, suppf,
2022-04-17,-0.61, 2.95, -3.43, 1.61, 1.79, 6.99, suppf,
2022-04-18,-2.66, 0.97, 2.85, 1.64, 1.82, 7.14, suppf,
2022-04-19,-0.38, -0.17, 14.19, 1.66, 1.85, 7.37, suppf,
2022-04-20,0.61, -1.23, 15.27, 1.68, 1.85, 7.29, suppf,
2022-04-21,2.64, -0.06, 11.05, 1.63, 1.86, 7.15, suppf,
2022-04-22,-0.45, -0.02, 14.59, 1.63, 1.90, 7.26, suppf,
2022-04-23,1.56, -1.66, 6.10, 1.61, 1.80, 7.02, suppf,
2022-04-24,1.52, 1.60, 18.59, 1.60, 1.79, 6.96, suppf,
2022-04-25,-1.23, -0.27, 10.06, 1.60, 1.80, 7.02, suppf,
2022-04-26,-1.25, -1.23, 18.10, 1.60, 1.78, 6.97, suppf,
2022-04-27,-1.43, -2.10, 9.94, 1.65, 1.90, 7.31, suppf,
2022-04-28,-1.20, 0.89, 13.66, 1.64, 1.89, 7.31, suppf,
2022-04-29,1.01, 3.15, 15.34, 1.60, 1.79, 7.00, suppf,
2022-04-30,0.61, 0.13, 20.32, 1.62, 1.81, 7.12, suppf,
2022-05-01,0.28, 2.44, 16.51, 1.60, 1.79, 6.99, suppf,
2022-05-02,-1.03, -0.80, 12.04, 1.66, 1.80, 7.15, suppf,
2022-05-03,2.33, 0.43, 15.13, 1.68, 1.88, 7.27, suppf,
2022-05-04,0.09, -0.13, 16.84, 1.68, 1.88, 7.26, suppf,
2022-05-05,-1.42, 0.98, 9.29, 1.60, 1.80, 7.01, suppf,
2022-05-06,-1.32, -2.98, 14.74, 1.64, 1.81, 7.06, suppf,
2022-05-07,-0.60, -1.37, 13.73, 1.61, 1.79, 7.00, suppf,
2022-05-08,1.66, -4.16, 18.67, 1.60, 1.79, 7.00, suppf,
2022-05-09,1.71, -2.58, 18.67, 1.60, 1.78, 6.95, suppf,
2022-05-10,0.35, -1.22, 17.85, 1.61, 1.81, 7.06, suppf,
2022-05-11,-0.49, -1.85, 20.61, 1.59, 1.78, 6.94, suppf,
2022-05-12,-0.44, -1.79, 21.45, 1.61, 1.82, 7.07, suppf,
2022-05-13,0.52, -2.82, 25.08, 1.60, 1.77, 6.94, suppf,
2022-05-14,1.85, -2.47, 23.63, 1.60, 1.78, 6.95, suppf,
2022-05-15,1.15, -1.26, 19.64, 1.60, 1.78, 6.96, suppf,
2022-05-16,2.77, -2.07, 18.66, 1.60, 1.78, 6.96, suppf,
2022-05-17,2.22, 0.52, 26.85, 1.61, 1.80, 7.01, suppf,
2022-05-18,1.26, 1.44, 20.64, 1.60, 1.77, 6.95, suppf,
2022-05-19,4.03, -2.31, 21.67, 1.64, 1.84, 7.17, suppf,
2022-05-20,2.56, -1.09, 26.84, 1.64, 1.84, 7.18, suppf,
2022-05-21,1.37, -0.95, 23.19, 1.60, 1.78, 6.99, suppf,
2022-05-22,-0.63, -1.75, 20.31, 1.60, 1.79, 7.01, suppf,
2022-05-23,-1.24, 0.28, 24.24, 1.60, 1.79, 7.03, suppf,
2022-05-24,0.37, -1.87, 19.21, 1.60, 1.80, 7.04, suppf,
2022-05-25,1.42, -3.05, 25.37, 1.58, 1.77, 6.96, suppf,
2022-05-26,0.84, -0.12, 24.87, 1.61, 1.81, 7.09, suppf,
2022-05-27,2.06, -0.88, 29.28, 1.61, 1.80, 7.08, suppf,
2022-05-28,1.47, -0.24, 29.51, 1.60, 1.77, 7.02, suppf,
2022-05-29,2.80, -2.44, 24.32, 1.59, 1.77, 6.99, suppf,
2022-05-30,1.89, 0.84, 28.22, 1.63, 1.77, 7.10, suppf,
2023-01-01,-2.96, 2.07, -1.67, 4.99, 4.69, 11.35, suppl,
2023-01-02,-0.50, -1.82, 5.60, 4.90, 4.70, 11.16, suppl,
2023-01-03,-1.80, -1.59, 6.64, 4.87, 4.70, 11.12, suppl,
2023-01-04,-0.47, -1.19, 17.53, 5.08, 4.69, 11.52, suppl,
2023-01-05,-1.22, -1.46, 5.78, 5.02, 4.70, 11.43, suppl,
2023-01-06,-2.57, 0.52, 4.67, 4.92, 4.70, 11.16, suppl,
2023-01-07,-2.76, -2.49, 4.27, 4.85, 4.64, 11.04, suppl,
2023-01-08,-2.06, 1.21, 0.63, 4.91, 4.68, 11.41, suppl,
2023-01-09,-1.63, 0.90, 16.68, 4.84, 4.66, 11.06, suppl,
2023-01-10,0.17, -1.58, 18.66, 4.89, 4.69, 11.19, suppl,
2023-01-11,-0.84, -2.63, 8.10, 5.01, 4.78, 11.39, suppl,
2023-01-12,-1.18, 1.08, 10.11, 4.93, 4.67, 11.24, suppl,
2023-01-13,-0.31, 0.85, 7.61, 5.11, 4.71, 11.61, suppl,
2023-01-14,-0.60, -1.90, 8.57, 4.91, 4.73, 11.17, suppl,
2023-01-15,0.43, -1.67, 5.03, 5.89, 4.95, 13.29, suppl,
2023-01-16,0.11, -2.21, 13.31, 4.84, 4.75, 11.09, suppl,
2023-01-17,-1.31, -2.09, 13.17, 4.84, 4.74, 11.19, suppl,
2023-01-18,-0.89, -0.18, 3.39, 5.10, 4.86, 11.66, suppl,
2023-01-19,-1.23, 0.77, 6.75, 5.35, 5.65, 12.58, suppl,
2023-01-20,-2.44, 0.98, 4.55, 5.00, 5.03, 11.54, suppl,
2023-01-21,-0.89, -0.59, 7.57, 5.18, 5.07, 11.94, suppl,
2023-01-22,0.57, 1.05, 3.61, 5.14, 4.91, 11.90, suppl,
2023-01-23,-0.48, 0.25, 4.53, 5.02, 4.91, 11.52, suppl,
2023-01-24,-1.18, -0.57, 13.93, 5.14, 5.39, 12.16, suppl,
2023-01-25,-1.21, -0.87, 4.80, 5.30, 5.76, 12.61, suppl,
2023-01-26,-0.78, 2.38, 15.10, 5.11, 4.97, 11.82, suppl,
2023-01-27,1.04, 1.48, 8.17, 5.33, 5.81, 12.51, suppl,
2023-01-28,0.07, 1.63, 8.98, 4.97, 5.15, 11.80, suppl,
2023-01-29,-0.80, 1.16, 14.28, 4.90, 4.99, 11.39, suppl,
2023-01-30,-1.36, 3.49, 7.21, 4.95, 4.91, 11.44, suppl,
2023-01-31,-4.85, 3.45, 20.13, 5.17, 5.18, 12.34, suppl,
2023-02-01,-1.70, 0.97, 14.16, 4.84, 4.78, 11.26, suppl,
2023-02-02,-2.35, 1.03, 19.57, 4.87, 4.68, 11.21, suppl,
2023-02-03,-1.64, 2.45, 18.66, 4.83, 4.70, 11.21, suppl,
2023-02-04,-2.10, -0.69, 4.79, 4.91, 4.70, 11.25, suppl,
2023-02-05,0.60, -1.22, 14.93, 4.84, 4.68, 11.25, suppl,
2023-02-06,-1.71, -1.75, 11.56, 5.11, 5.02, 11.76, suppl,
2023-02-07,-2.27, -4.87, 12.73, 5.04, 4.70, 11.54, suppl,
2023-02-08,-0.63, 1.26, 13.58, 5.17, 4.90, 12.06, suppl,
2023-02-09,-0.63, 1.31, 25.08, 5.32, 4.93, 12.44, suppl,
2023-02-10,-0.81, 3.58, 8.33, 5.09, 4.77, 11.69, suppl,
2023-02-11,-0.25, -2.92, 10.12, 5.16, 4.93, 11.87, suppl,
2023-02-12,-2.66, 4.34, 15.49, 5.06, 4.82, 12.25, suppl,
2023-02-13,0.28, 1.34, 7.90, 5.04, 5.00, 11.72, suppl,
2023-02-14,1.60, -1.77, 27.92, 5.09, 4.98, 12.07, suppl,
2023-02-15,1.10, 4.12, 24.58, 5.81, 4.94, 13.07, suppl,
2023-02-16,-2.38, 6.89, 16.52, 5.32, 5.14, 12.36, suppl,
2023-02-17,-1.98, 6.18, 15.17, 5.25, 5.71, 12.51, suppl,
2023-02-18,-2.74, 3.14, 9.98, 4.90, 4.89, 11.58, suppl,
2023-02-19,-0.23, 1.16, 12.99, 4.96, 4.82, 11.56, suppl,
2023-02-20,-1.37, 3.50, 15.01, 4.99, 4.90, 11.69, suppl,
2023-02-21,-0.70, 0.81, 12.92, 5.26, 5.27, 12.35, suppl,
2023-02-22,-2.98, -0.88, 13.79, 5.08, 5.13, 12.27, suppl,
2023-02-23,-1.11, 2.07, 20.92, 5.12, 4.80, 12.01, suppl,
2023-02-24,-1.23, 3.03, 8.58, 4.85, 4.72, 11.15, suppl,
2023-02-25,-0.06, 0.06, 10.41, 5.15, 4.80, 12.12, suppl,
2023-02-26,-1.56, 5.24, 3.34, 4.94, 4.71, 11.38, suppl,
2023-02-27,1.54, 1.00, 23.55, 5.58, 4.83, 12.71, suppl,
2023-02-28,3.09, 0.02, 15.83, 5.11, 4.83, 11.70, suppl,
2023-03-01,-1.42, -1.43, 14.82, 4.82, 4.65, 11.05, suppl,
2023-03-02,-0.58, 1.96, 14.65, 5.01, 4.79, 11.77, suppl,
2023-03-03,1.64, 0.53, 15.21, 5.21, 4.92, 11.86, suppl,
2023-03-04,-0.78, -2.22, 23.40, 1.58, 1.83, 7.18, suppf,
2023-03-05,-1.47, 1.11, 18.61, 1.66, 1.90, 7.44, suppf,
2023-03-06,-0.31, 2.32, 14.20, 1.66, 1.95, 7.71, suppf,
2023-03-07,-2.79, -1.95, 15.99, 1.60, 1.85, 7.41, suppf,
2023-03-08,-1.55, -3.07, 17.61, 1.74, 2.01, 7.96, suppf,
2023-03-09,-0.72, -1.68, 4.85, 1.69, 1.94, 7.66, suppf,
2023-03-10,-0.03, -2.83, 2.09, 1.65, 1.89, 7.45, suppf,
2023-03-11,0.20, -0.98, 11.42, 1.58, 1.82, 7.13, suppf,
2023-03-12,0.81, -0.13, 6.43, 1.59, 1.82, 7.15, suppf,
2023-03-13,-0.12, -2.22, 8.91, 1.72, 1.95, 7.77, suppf,
2023-03-14,1.00, -0.56, 13.92, 1.72, 1.95, 7.85, suppf,
2023-03-15,-0.70, -3.45, 18.25, 1.69, 1.92, 7.72, suppf,
2023-03-16,1.27, -3.37, 10.88, 1.63, 1.85, 7.39, suppf,
2023-03-17,-4.53, 2.53, 12.50, 1.68, 1.91, 7.73, suppf,
2023-03-18,0.30, 4.48, 21.72, 1.61, 1.84, 7.29, suppf,
2023-03-19,2.51, 0.14, 17.20, 1.66, 1.93, 7.55, suppf,
2023-03-20,1.39, -1.55, 24.46, 1.57, 1.81, 7.08, suppf,
2023-03-21,1.80, -3.04, 4.52, 1.60, 1.83, 7.30, suppf,
2023-03-22,-1.83, -0.23, 22.64, 1.62, 1.85, 7.36, suppf,
2023-03-23,1.72, -3.64, 34.76, 1.75, 1.96, 7.98, suppf,
2023-03-24,7.02, 0.78, 22.73, 1.98, 2.11, 9.01, suppf,
2023-03-25,2.28, 0.78, 29.17, 1.58, 1.82, 7.12, suppf,
2023-03-26,-0.72, -0.04, 14.65, 1.56, 1.81, 7.06, final,
2023-03-27,-0.68, -0.41, 20.30, 1.64, 1.85, 7.40, final,
2023-03-28,-0.22, -2.65, 15.28, 1.64, 1.86, 7.41, final,
2023-03-29,-0.86, 1.51, 17.46, 1.73, 1.93, 7.76, final,
2023-03-30,1.67, -0.42, 30.05, 1.69, 1.96, 7.77, final,
2023-03-31,1.29, 0.41, 9.17, 1.58, 1.83, 7.18, final,
2023-04-01,0.52, 1.52, 14.85, 1.55, 1.79, 6.97, final,
2023-04-02,1.42, 1.14, 18.90, 1.56, 1.80, 7.02, final,
2023-04-03,1.30, 1.20, 21.26, 1.62, 1.82, 7.40, final,
2023-04-04,0.81, -0.24, 20.44, 1.61, 1.84, 7.21, final,
2023-04-05,0.51, 1.52, 29.49, 1.56, 1.82, 7.14, final,
2023-04-06,-2.82, -1.39, 17.11, 1.60, 1.84, 7.25, final,
2023-04-07,0.14, -2.77, 13.99, 1.62, 1.87, 7.44, final,
2023-04-08,-7.86, 2.61, 22.13, 1.64, 1.88, 7.34, final,
2023-04-09,-3.24, 0.12, 11.19, 1.58, 1.83, 7.26, final,
2023-04-10,-1.66, 0.69, 17.29, 1.61, 1.83, 7.32, final,
2023-04-11,-1.02, 1.84, 22.65, 1.66, 1.92, 7.73, final,
2023-04-12,-0.73, -2.53, 12.28, 1.65, 1.89, 7.44, final,
2023-04-13,-1.53, 3.95, 15.87, 1.71, 1.98, 7.85, final,
2023-04-14,1.75, 3.75, 20.02, 1.75, 2.01, 7.90, final,
2023-04-15,5.51, -2.83, 28.12, 1.69, 1.98, 7.69, final,
2023-04-16,1.11, -1.51, 21.17, 1.60, 1.92, 7.37, final,
2023-04-17,-2.04, 3.62, 15.93, 1.60, 1.88, 7.40, final,
2023-04-18,-0.39, -0.67, 18.51, 1.73, 2.03, 8.07, final,
2023-04-19,-0.73, -1.22, 28.22, 1.66, 1.87, 7.45, final,
2023-04-20,-2.51, 0.32, 12.88, 1.63, 1.90, 7.44, final,
2023-04-21,-2.11, 3.22, 7.40, 1.70, 1.99, 7.83, final,
2023-04-22,0.24, 1.01, 23.56, 1.57, 1.83, 7.12, final,
2023-04-23,0.65, 0.42, 15.83, 1.56, 1.83, 7.05, final,
2023-04-24,-0.07, -0.32, 17.12, 1.65, 1.83, 7.37, final,
2023-04-25,-0.28, -1.27, 22.43, 1.57, 1.90, 7.29, final,
2023-04-26,0.69, 1.29, 21.65, 1.55, 1.81, 6.99, final,
2023-04-27,1.12, -2.60, 22.92, 1.56, 1.83, 7.08, final,
2023-04-28,0.52, 0.33, 18.90, 1.54, 1.80, 6.94, final,
2023-04-29,1.23, -2.49, 24.74, 1.61, 1.87, 7.37, final,
2023-04-30,3.17, 0.30, 20.29, 1.56, 1.82, 7.10, final,
2023-05-01,3.54, 1.01, 23.78, 1.57, 1.85, 7.25, final,
2023-05-02,-2.31, 0.10, 17.74, 1.53, 1.81, 6.99, final,
2023-05-03,0.45, -2.51, 22.17, 1.58, 1.89, 7.30, final,
2023-05-04,0.29, 0.04, 17.92, 1.53, 1.79, 6.98, final,
2023-05-05,-2.49, -1.82, 12.39, 1.57, 1.83, 7.22, final,
2023-05-06,2.55, -3.69, 14.95, 1.56, 1.82, 7.14, final,
2023-05-07,3.72, -1.90, 17.10, 1.54, 1.79, 7.02, final,
2023-05-08,0.60, -1.21, 20.91, 1.56, 1.81, 7.16, final,
2023-05-09,2.66, -2.67, 18.32, 1.54, 1.78, 7.02, final,
2023-05-10,-0.57, -0.51, 9.61, 1.54, 1.78, 7.01, final,
2023-05-11,4.80, -6.00, 11.89, 1.57, 1.80, 7.09, final,
2023-05-12,0.17, -2.20, 8.58, 1.59, 1.82, 7.24, final,
2023-05-13,1.04, -0.56, 12.46, 1.59, 1.80, 7.28, final,
2023-05-14,2.33, -0.71, 15.30, 1.57, 1.78, 7.16, final,
2023-05-15,-1.01, 0.40, 9.52, 1.59, 1.81, 7.27, final,
2023-05-16,1.26, 0.42, 5.82, 1.57, 1.78, 7.13, final,
2023-05-17,1.58, 0.47, 6.98, 1.56, 1.77, 7.06, final,
2023-05-18,-0.21, 0.01, -0.34, 1.60, 1.78, 7.25, final,
2023-05-19,0.59, -0.44, 7.71, 1.65, 1.77, 7.40, final,
2023-05-20,-1.32, 0.77, 5.12, 1.62, 1.85, 7.38, final,
2023-05-21,1.77, 0.55, 11.16, 1.57, 1.77, 6.97, final,
2023-05-22,-0.47, 0.58, 10.68, 1.59, 1.79, 7.04, final,
2023-05-23,1.68, 0.24, 8.69, 1.56, 1.73, 6.90, final,
2023-05-24,-1.07, 0.81, 8.68, 1.57, 1.74, 6.96, final,
2023-05-25,-0.38, 0.78, 3.55, 1.57, 1.75, 6.98, final,
2023-05-26,-2.12, -0.18, 4.33, 1.56, 1.74, 6.94, final,
2023-05-27,0.53, -1.43, 16.82, 1.58, 1.77, 7.03, final,
2023-05-28,2.58, -1.69, 6.57, 1.58, 1.77, 7.03, final,
2023-05-29,-1.85, -0.22, 3.42, 1.57, 1.78, 7.05, final,
2023-05-30,0.53, 1.39, 11.29, 1.57, 1.78, 7.04, final,
2023-05-31,0.31, 0.47, 11.82, 1.57, 1.78, 7.01, final,
2023-06-01,0.06, -2.55, 14.85, 1.58, 1.79, 6.98, final,
2023-06-02,-0.64, -1.68, 12.14, 1.60, 1.83, 7.05, final,
2023-06-03,-1.52, -1.49, 3.19, 1.56, 1.78, 6.98, final,
2023-06-04,0.39, -1.05, 10.46, 1.57, 1.79, 7.02, final,
2023-06-05,3.49, -0.59, 20.62, 1.57, 1.79, 7.03, final,
2023-06-06,1.01, -2.99, 13.75, 1.56, 1.79, 7.01, final,
2023-06-07,-1.73, -0.61, 10.43, 1.56, 1.78, 7.01, final,
2023-06-08,-0.15, -0.16, 8.21, 1.57, 1.80, 7.04, final,
2023-06-09,-0.22, 0.18, 11.94, 1.57, 1.80, 7.05, final,
2023-06-10,0.79, -0.15, 11.10, 1.57, 1.78, 7.04, final,
2023-06-14,0.86, -0.80, 12.55, 1.56, 1.78, 7.00, rapid,
2023-06-15,-0.97, -3.18, 11.46, 1.56, 1.79, 7.01, rapid,
2023-06-16,1.63, -2.14, 11.50, 1.57, 1.79, 7.05, rapid,
2023-06-17,1.69, -1.41, 9.70, 1.56, 1.78, 7.00, rapid,
2023-06-18,2.60, -2.76, 16.74, 1.57, 1.79, 7.05, rapid,
2023-06-19,4.56, -4.73, 22.06, 1.56, 1.80, 7.02, rapid,
2023-06-20,1.15, -3.92, 13.28, 1.57, 1.80, 7.05, rapid,
2023-06-21,0.74, -1.09, 14.90, 1.57, 1.80, 7.03, rapid,
2023-06-22,2.38, -2.82, 9.81, 1.56, 1.79, 7.01, rapid,
2023-06-23,2.06, -4.29, 10.31, 1.57, 1.80, 7.05, rapid,
