PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7050057819 North Latitude, -115.6353357372 East Longitude, 393.93445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-12,0.00, 0.00, 0.00, 2.03, 1.82, 8.22, repro,
1999-05-13,0.52, -1.28, 3.22, 2.04, 1.83, 8.33, repro,
1999-05-14,-0.38, -1.75, -5.47, 2.04, 1.83, 8.34, repro,
1999-05-15,0.51, -0.59, 3.28, 2.00, 1.81, 8.16, repro,
1999-05-16,0.53, -1.96, -3.72, 2.13, 1.93, 8.78, repro,
1999-05-17,-0.02, -1.51, 5.25, 2.13, 1.90, 8.75, repro,
1999-05-18,-0.16, 0.36, -4.71, 2.54, 2.26, 10.50, repro,
1999-05-19,-1.10, -1.48, 3.69, 1.96, 1.73, 8.15, repro,
1999-05-20,0.64, -0.99, -1.85, 2.04, 1.83, 8.31, repro,
1999-05-21,-1.28, -1.54, 6.52, 2.01, 1.81, 8.21, repro,
1999-05-22,-1.17, -1.75, 8.36, 2.12, 1.87, 8.53, repro,
1999-10-17,7.51, 3.07, 0.80, 3.14, 2.67, 12.87, repro,
1999-10-18,0.85, 2.47, 2.22, 3.37, 2.83, 13.22, repro,
1999-10-19,3.93, 3.82, -4.98, 3.26, 2.69, 13.17, repro,
1999-10-20,3.62, 5.09, -0.69, 2.95, 2.73, 11.97, repro,
1999-10-21,4.23, 2.69, -6.83, 3.26, 2.86, 12.82, repro,
1999-10-22,1.74, 4.92, 8.31, 3.03, 2.69, 12.31, repro,
1999-10-23,3.14, 4.12, -1.82, 3.03, 2.76, 12.06, repro,
1999-10-24,3.67, 5.24, -4.02, 3.16, 2.88, 13.26, repro,
1999-10-25,2.96, 6.44, -0.73, 3.03, 2.77, 12.27, repro,
1999-10-26,3.18, 2.55, 6.57, 3.55, 3.00, 15.08, repro,
1999-10-27,3.33, 5.31, 13.39, 2.92, 2.59, 12.08, repro,
1999-10-28,3.40, 2.52, 6.29, 3.21, 2.93, 12.76, repro,
1999-10-29,8.26, 4.49, 1.72, 3.15, 2.85, 12.62, repro,
1999-10-30,4.92, 3.36, -6.23, 2.92, 2.55, 11.61, repro,
1999-10-31,3.89, 3.85, 0.29, 3.25, 2.78, 12.64, repro,
1999-11-01,2.52, 5.19, 5.14, 3.38, 2.88, 13.29, repro,
1999-11-02,2.33, 3.94, 8.43, 3.24, 2.75, 12.90, repro,
1999-11-03,4.36, 4.34, -5.26, 3.28, 2.77, 12.78, repro,
1999-11-04,3.70, 2.33, 3.73, 3.58, 2.95, 14.16, repro,
1999-11-05,2.23, 4.65, 6.72, 3.11, 2.72, 12.39, repro,
1999-11-06,2.61, 5.23, 6.78, 3.04, 2.67, 12.24, repro,
1999-11-07,2.59, 4.94, 12.24, 3.10, 2.66, 12.44, repro,
1999-11-08,3.98, 3.76, 18.12, 3.66, 3.15, 15.23, repro,
1999-11-09,3.17, 4.40, 1.02, 2.97, 2.61, 11.78, repro,
1999-11-10,-0.06, 4.46, 7.55, 2.99, 2.57, 11.98, repro,
1999-11-11,3.46, 3.80, 11.83, 3.06, 2.75, 12.43, repro,
1999-11-12,4.28, 2.71, 3.54, 3.16, 2.75, 12.24, repro,
1999-11-13,2.08, 2.39, 17.48, 3.25, 2.85, 12.86, repro,
1999-11-14,0.69, 4.29, 10.05, 3.06, 2.70, 12.28, repro,
1999-11-15,2.09, 2.95, 1.78, 3.26, 2.89, 13.43, repro,
1999-11-16,2.65, 3.74, 2.23, 3.08, 2.71, 12.21, repro,
1999-11-17,0.44, 1.91, 7.14, 3.02, 2.68, 12.07, repro,
1999-11-18,3.80, 3.22, 7.15, 3.11, 2.79, 12.66, repro,
1999-11-19,0.79, 4.30, 9.91, 3.32, 3.03, 13.28, repro,
1999-11-20,2.74, 5.93, 4.44, 3.07, 2.76, 12.50, repro,
1999-11-21,5.54, 2.81, 6.68, 3.59, 3.04, 14.50, repro,
1999-11-22,-65.73, 59.84, 451.53, 208.26, 301.90, 1595.50, repro,
1999-11-23,4.27, 4.16, -0.96, 3.50, 3.48, 15.13, repro,
1999-11-24,2.56, 5.03, -7.15, 3.71, 3.38, 15.18, repro,
1999-11-25,-0.08, 0.78, -3.96, 3.20, 2.88, 12.80, repro,
1999-11-26,2.17, 4.67, 4.75, 3.06, 2.82, 12.43, repro,
1999-11-27,2.40, 4.05, 7.76, 2.95, 2.75, 11.98, repro,
1999-11-28,1.83, 4.82, -5.24, 2.92, 2.75, 12.00, repro,
1999-11-29,2.85, 5.63, 1.40, 2.99, 2.88, 12.66, repro,
1999-11-30,2.21, 5.99, 3.72, 3.07, 2.72, 12.31, repro,
1999-12-01,-0.53, 5.23, 15.67, 3.11, 2.83, 12.87, repro,
1999-12-02,3.75, 4.00, 6.81, 3.02, 2.77, 12.31, repro,
1999-12-03,3.94, 1.87, 8.70, 3.33, 3.27, 14.25, repro,
1999-12-04,1.39, 2.61, -16.31, 3.63, 3.37, 14.95, repro,
1999-12-05,-0.34, 5.42, -0.53, 3.73, 3.41, 15.11, repro,
1999-12-06,4.17, 7.09, -2.39, 3.39, 3.23, 14.16, repro,
1999-12-07,-1.09, 4.63, 9.05, 3.24, 2.81, 13.36, repro,
1999-12-08,1.37, 4.10, -9.60, 3.51, 3.38, 13.98, repro,
1999-12-09,2.19, 4.75, 7.00, 3.07, 2.87, 12.46, repro,
1999-12-10,4.22, 4.84, -9.87, 2.84, 2.71, 11.77, repro,
1999-12-11,2.76, 4.46, -10.82, 3.16, 3.10, 13.54, repro,
1999-12-12,0.71, 3.11, -4.97, 3.11, 2.89, 13.02, repro,
1999-12-13,-0.65, 6.01, 0.45, 3.34, 3.25, 13.46, repro,
1999-12-14,-1.56, 2.62, -6.25, 3.48, 3.15, 13.96, repro,
1999-12-15,1.38, 4.84, -13.94, 3.13, 2.98, 13.69, repro,
1999-12-16,-0.60, 4.13, -1.82, 3.24, 2.94, 13.68, repro,
1999-12-17,0.75, 5.41, -2.91, 3.40, 3.34, 14.33, repro,
1999-12-18,2.13, 4.71, -2.44, 3.33, 2.94, 14.17, repro,
1999-12-19,3.57, 0.20, 1.56, 3.08, 2.72, 12.83, repro,
1999-12-20,8.05, 1.28, -8.85, 3.04, 2.80, 12.54, repro,
1999-12-21,2.97, 4.57, 10.02, 3.45, 2.89, 13.93, repro,
1999-12-22,-0.08, 3.43, -4.29, 3.42, 3.08, 14.62, repro,
1999-12-23,3.19, 3.86, -1.33, 3.27, 3.32, 13.55, repro,
1999-12-24,2.22, 3.01, -15.54, 3.32, 3.19, 13.91, repro,
1999-12-25,3.13, 5.08, -19.19, 2.90, 2.72, 12.10, repro,
1999-12-26,2.63, 5.47, -1.03, 2.98, 2.76, 12.45, repro,
1999-12-27,2.37, 3.74, -13.15, 3.01, 2.67, 12.09, repro,
1999-12-28,3.35, 5.07, -6.23, 3.41, 2.87, 14.41, repro,
1999-12-29,1.33, 4.62, -1.72, 3.04, 2.76, 12.60, repro,
1999-12-30,2.43, 4.83, -9.79, 2.94, 2.69, 12.34, repro,
1999-12-31,3.50, 3.42, -3.19, 2.99, 2.58, 12.02, repro,
2000-01-01,2.89, 3.31, -4.04, 3.37, 2.90, 13.90, repro,
2000-01-02,2.44, 6.30, -5.69, 3.07, 2.87, 12.71, repro,
2000-01-03,5.87, 4.73, -10.42, 2.96, 2.73, 12.66, repro,
2000-01-04,0.83, 6.30, -3.28, 3.27, 2.84, 13.59, repro,
2000-01-05,3.52, 2.11, -12.06, 3.05, 2.62, 12.09, repro,
2000-01-06,5.38, 3.17, -28.08, 2.90, 2.62, 12.07, repro,
2000-01-07,3.28, 6.73, -7.93, 2.89, 2.56, 11.52, repro,
2000-01-08,1.03, 3.92, -7.39, 2.86, 2.55, 11.86, repro,
2000-01-09,1.97, 6.40, 7.68, 2.73, 2.51, 11.30, repro,
2000-01-10,0.56, 3.84, -0.15, 2.88, 2.51, 11.80, repro,
2000-01-11,1.96, 5.70, -2.09, 2.99, 2.59, 12.56, repro,
2000-01-12,3.71, 5.85, -10.03, 3.13, 2.83, 13.07, repro,
2000-01-13,2.49, 3.31, -14.79, 3.14, 2.77, 13.82, repro,
2000-01-15,1.92, 4.12, -18.11, 3.06, 2.78, 13.36, repro,
2000-01-16,0.79, 4.81, -4.61, 2.80, 2.52, 11.59, repro,
2000-01-17,0.93, 4.61, -8.60, 3.07, 2.67, 12.77, repro,
2000-01-18,1.63, 4.57, -1.20, 2.88, 2.54, 12.03, repro,
2000-01-19,2.16, 5.32, 2.81, 2.92, 2.55, 11.93, repro,
2000-01-20,4.27, 4.21, -9.14, 3.06, 2.68, 13.34, repro,
2000-01-21,2.61, 5.84, 2.97, 2.93, 2.69, 12.39, repro,
2000-01-22,1.20, 3.89, 12.68, 3.06, 2.59, 12.53, repro,
2000-01-23,2.56, 4.66, 2.79, 3.09, 2.76, 13.55, repro,
2000-01-24,1.97, 5.75, 6.19, 2.86, 2.52, 11.78, repro,
2000-01-25,-0.69, 2.43, -1.88, 2.85, 2.55, 12.09, repro,
2000-01-26,3.94, 6.27, 13.09, 3.09, 2.64, 12.76, repro,
2000-01-27,3.81, 2.05, 0.08, 3.04, 2.59, 12.44, repro,
2000-01-28,2.79, 5.05, 1.46, 2.89, 2.62, 11.99, repro,
2000-01-29,1.75, 5.33, -3.10, 3.10, 2.70, 13.02, repro,
2000-01-30,2.36, 4.91, -4.34, 3.11, 2.73, 13.20, repro,
2000-01-31,1.28, 7.17, 5.01, 3.12, 2.56, 12.80, repro,
2000-02-01,8.16, 5.04, -19.10, 3.17, 2.62, 13.31, repro,
2000-02-02,2.11, 6.52, 0.46, 3.30, 2.67, 13.83, repro,
2000-02-03,2.68, 5.78, -0.50, 3.02, 2.57, 12.72, repro,
2000-02-04,1.32, 6.08, 7.74, 2.90, 2.59, 12.25, repro,
2000-02-05,2.95, 4.64, 5.01, 3.12, 2.80, 13.16, repro,
2000-02-06,2.25, 4.86, -0.45, 2.88, 2.59, 11.98, repro,
2000-02-07,2.79, 5.91, -1.93, 2.99, 2.52, 12.19, repro,
2000-02-08,0.68, 7.05, 9.64, 3.02, 2.67, 12.58, repro,
2000-02-09,1.12, 7.04, -5.19, 3.06, 2.84, 12.99, repro,
2000-02-10,3.97, 5.59, -5.41, 2.85, 2.61, 11.64, repro,
2000-02-11,2.81, 1.83, -6.72, 2.81, 2.54, 11.57, repro,
2000-02-12,1.27, 7.39, -14.19, 2.88, 2.58, 11.95, repro,
2000-02-13,1.29, 5.11, 0.68, 2.88, 2.51, 11.81, repro,
2000-02-14,2.12, 7.60, -6.92, 2.85, 2.58, 11.96, repro,
2000-02-15,3.71, 4.21, -5.54, 2.86, 2.52, 11.66, repro,
2000-02-16,-0.56, 6.05, -7.13, 2.81, 2.50, 11.59, repro,
2000-02-17,1.48, 9.47, 3.47, 2.77, 2.50, 11.43, repro,
2000-02-18,1.46, 4.93, -4.95, 2.93, 2.58, 12.15, repro,
2000-02-19,1.93, 5.46, -5.64, 2.82, 2.48, 11.36, repro,
2000-02-20,1.89, 4.24, -7.96, 2.89, 2.57, 11.84, repro,
2000-02-21,0.40, 5.18, 10.69, 2.93, 2.56, 12.04, repro,
2000-02-22,2.05, 6.36, -2.82, 2.84, 2.59, 11.70, repro,
2000-02-24,2.24, 6.36, -1.45, 2.80, 2.46, 11.28, repro,
2000-02-25,3.10, 4.67, -9.14, 2.83, 2.51, 11.48, repro,
2000-02-26,0.66, 6.30, -5.36, 3.07, 2.82, 12.44, repro,
2000-02-27,4.96, 5.04, -5.20, 2.76, 2.42, 11.09, repro,
2000-02-28,0.98, 5.45, 0.83, 2.85, 2.50, 11.72, repro,
2000-02-29,1.58, 5.93, -8.29, 2.95, 2.61, 12.18, repro,
2000-03-01,-0.00, 6.22, 15.46, 3.39, 3.57, 14.75, repro,
2000-03-02,1.64, 5.84, -7.77, 3.10, 2.86, 12.78, repro,
2000-03-03,2.67, 4.85, -8.39, 3.03, 2.70, 12.69, repro,
2000-03-04,-0.67, 7.45, -7.12, 3.28, 2.97, 13.35, repro,
2000-03-05,0.70, 5.66, 4.99, 2.98, 2.71, 12.24, repro,
2000-03-06,-1.95, 7.45, -0.31, 3.03, 2.75, 12.75, repro,
2000-03-07,0.53, 4.93, -12.20, 3.03, 2.85, 12.65, repro,
2000-03-08,4.28, 6.13, -2.25, 3.05, 2.69, 12.51, repro,
