PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5583843003 North Latitude, -114.8741894127 East Longitude, 2084.93123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.04, 1.62, 7.20, repro,
2006-11-18,0.83, 0.03, -0.76, 2.03, 1.61, 7.14, repro,
2006-11-19,0.27, -0.54, -5.15, 2.03, 1.62, 7.16, repro,
2006-11-20,-0.29, 1.42, -2.04, 2.02, 1.61, 7.13, repro,
2006-11-21,0.10, 0.14, 0.79, 2.02, 1.61, 7.12, repro,
2006-11-22,-1.22, -1.01, 2.69, 2.02, 1.61, 7.10, repro,
2006-11-23,-0.99, -0.66, 2.69, 2.06, 1.66, 7.33, repro,
2006-11-24,0.54, -0.13, -1.31, 2.12, 1.69, 7.48, repro,
2006-11-25,0.11, 0.33, 1.74, 2.06, 1.63, 7.18, repro,
2006-11-26,-0.61, 0.14, -2.02, 2.06, 1.64, 7.21, repro,
2006-11-27,0.25, 0.18, 6.71, 2.06, 1.64, 7.25, repro,
2006-11-28,-0.89, -2.64, 0.64, 2.02, 1.63, 7.14, repro,
2006-11-29,-1.25, -1.47, -4.58, 2.05, 1.63, 7.16, repro,
2006-11-30,-0.42, -0.86, -6.95, 2.05, 1.64, 7.24, repro,
2006-12-01,-1.21, 1.42, -6.26, 2.02, 1.62, 7.12, repro,
2006-12-02,-0.14, -0.44, -11.64, 2.02, 1.61, 7.10, repro,
2006-12-03,0.14, 0.27, -9.28, 2.03, 1.62, 7.13, repro,
2006-12-04,0.24, -0.51, -10.36, 2.07, 1.65, 7.27, repro,
2006-12-05,0.34, 0.07, -6.50, 2.11, 1.75, 7.51, repro,
2006-12-06,-0.67, -0.19, -5.31, 2.11, 1.77, 7.58, repro,
2006-12-07,-0.28, -0.05, -6.42, 2.06, 1.68, 7.31, repro,
2006-12-08,-0.57, 0.08, -4.85, 2.06, 1.67, 7.28, repro,
2006-12-09,-0.46, 0.73, -3.21, 2.10, 1.68, 7.37, repro,
2006-12-10,-1.00, -0.28, 1.39, 2.11, 1.70, 7.40, repro,
2006-12-11,-0.44, -0.99, 1.58, 2.07, 1.65, 7.26, repro,
2006-12-12,-0.08, 0.12, -4.43, 2.11, 1.69, 7.39, repro,
2006-12-13,-0.65, 0.66, -3.54, 2.03, 1.63, 7.21, repro,
2006-12-14,-0.11, -2.44, 7.44, 2.03, 1.64, 7.22, repro,
2006-12-15,-1.22, -0.79, 3.41, 2.08, 1.71, 7.38, repro,
2006-12-16,0.61, -2.11, 3.81, 2.14, 1.77, 7.55, repro,
2006-12-17,1.01, -0.53, -0.49, 2.11, 1.72, 7.64, repro,
2006-12-18,1.65, 1.57, -7.08, 2.27, 1.80, 8.24, repro,
2006-12-19,2.15, 0.55, -2.92, 2.16, 1.79, 7.81, repro,
2006-12-20,0.03, 0.15, -3.28, 2.15, 1.77, 7.59, repro,
2006-12-21,0.07, 0.25, -4.24, 2.05, 1.74, 7.41, repro,
2006-12-22,-0.22, 0.32, -4.02, 2.31, 1.99, 8.45, repro,
