PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2021-02-19
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-18,0.00, 0.00, 0.00, 2.46, 2.37, 10.79, repro,
2005-05-19,1.74, 1.31, 3.30, 2.20, 2.08, 9.46, repro,
2005-05-20,0.74, 2.66, 5.89, 2.00, 1.89, 8.78, repro,
2005-05-21,0.83, 4.31, -0.22, 2.18, 2.04, 9.55, repro,
2005-05-22,1.07, 1.60, 6.21, 1.95, 1.83, 8.50, repro,
2005-05-23,1.12, 1.05, 2.07, 2.04, 1.90, 8.76, repro,
2005-05-24,-0.10, 2.38, 2.45, 1.96, 1.87, 8.77, repro,
2005-05-25,0.54, 3.63, 6.95, 1.96, 1.86, 8.76, repro,
2005-05-26,1.17, 1.51, 10.71, 1.93, 1.85, 8.61, repro,
2005-05-27,0.22, 2.87, 6.12, 1.94, 1.83, 8.56, repro,
2005-05-28,0.77, 1.08, 3.55, 1.98, 1.85, 8.71, repro,
2005-05-29,0.06, 1.93, 7.08, 2.00, 1.85, 9.01, repro,
2005-05-30,0.24, 0.43, 15.22, 1.95, 1.85, 8.68, repro,
2005-05-31,-0.20, 0.02, 9.07, 1.98, 1.95, 8.93, repro,
2005-06-01,0.33, 2.42, -4.96, 1.94, 1.86, 8.54, repro,
2005-06-02,1.49, 2.75, 1.27, 1.94, 1.91, 8.54, repro,
2005-06-03,-0.48, 3.02, 8.50, 1.97, 1.88, 8.64, repro,
2005-06-04,1.34, 2.16, -0.49, 2.11, 2.16, 9.54, repro,
2005-06-05,1.18, 0.67, 5.71, 1.99, 1.96, 8.98, repro,
2005-06-06,1.02, 0.71, -1.85, 1.90, 1.84, 8.30, repro,
2005-06-07,1.82, 1.63, 3.55, 2.29, 2.31, 10.24, repro,
2005-06-08,0.33, -0.18, 0.39, 2.43, 2.45, 10.59, repro,
2005-06-09,1.50, 1.13, -2.53, 2.09, 2.05, 9.18, repro,
2005-06-10,1.48, 3.32, 3.04, 2.05, 1.87, 8.80, repro,
2005-06-11,0.38, 1.88, 8.00, 2.08, 2.07, 8.97, repro,
2005-06-12,0.67, 3.36, -2.06, 2.09, 1.96, 9.02, repro,
2005-06-13,0.09, 2.34, -2.82, 2.32, 2.44, 10.31, repro,
2005-06-14,-0.03, 1.64, 9.79, 1.91, 1.85, 8.17, repro,
2005-06-15,1.50, 2.33, 9.27, 2.00, 1.89, 8.56, repro,
2005-06-16,-1.21, 0.09, 2.88, 2.01, 1.94, 8.64, repro,
2005-07-07,-1.89, 0.24, 20.76, 5.66, 5.57, 23.21, repro,
2005-07-08,1.99, 1.63, -4.98, 2.01, 1.95, 8.83, repro,
2005-07-09,-1.06, 0.88, 2.34, 2.05, 2.04, 9.27, repro,
2005-07-10,1.82, 4.41, -5.14, 2.06, 1.97, 8.91, repro,
2005-07-11,0.25, 0.16, 11.14, 1.98, 1.87, 8.56, repro,
2005-07-12,0.47, 4.70, -10.14, 1.96, 1.89, 8.60, repro,
2005-07-13,0.37, 1.88, -10.54, 2.25, 2.19, 10.16, repro,
2005-07-14,-0.95, 0.34, -6.35, 2.03, 1.97, 8.91, repro,
2005-07-15,0.65, 3.39, 2.61, 2.04, 2.01, 8.79, repro,
2005-07-16,2.21, -1.50, -3.37, 2.03, 2.04, 9.04, repro,
2005-07-17,1.03, -0.99, -7.19, 2.11, 2.11, 9.65, repro,
2005-07-18,3.72, 2.72, -8.82, 2.03, 2.01, 9.09, repro,
2005-07-19,0.20, -0.66, 5.26, 1.96, 1.88, 8.57, repro,
2005-07-20,0.11, 3.84, -4.70, 2.10, 1.97, 9.26, repro,
2005-07-21,1.72, 2.83, 0.95, 1.94, 1.86, 8.44, repro,
2005-07-22,0.60, 2.55, -17.34, 2.08, 1.93, 8.88, repro,
2005-07-23,2.44, -2.12, -15.13, 2.44, 2.35, 11.09, repro,
2005-07-24,-2.38, 2.28, -5.74, 2.27, 2.10, 9.72, repro,
2005-07-25,0.56, -0.63, -2.95, 2.14, 2.06, 9.30, repro,
2005-07-26,0.60, 2.11, -0.55, 2.03, 1.92, 8.92, repro,
2005-07-27,2.28, 0.27, 0.90, 2.07, 2.03, 8.90, repro,
2005-07-28,0.05, 1.32, -12.28, 2.05, 2.00, 8.89, repro,
2005-07-29,5.07, 1.23, -19.62, 2.50, 2.42, 11.09, repro,
2005-08-01,1.96, 2.72, -3.67, 2.19, 2.16, 9.76, repro,
2005-08-02,1.46, 1.41, -8.75, 1.94, 1.87, 8.47, repro,
2005-08-03,-0.93, 0.33, -0.10, 2.01, 1.90, 8.84, repro,
2005-08-04,1.10, 2.67, -0.25, 2.01, 1.95, 8.76, repro,
2005-08-05,1.56, 1.60, -4.20, 2.14, 2.06, 9.42, repro,
2005-08-06,0.56, 0.83, -7.01, 1.94, 1.86, 8.42, repro,
2005-08-07,0.05, 1.17, -14.77, 2.47, 2.34, 10.68, repro,
2005-08-09,0.47, 3.13, -7.41, 2.74, 2.60, 12.19, repro,
2005-08-10,-0.19, 0.18, 0.66, 2.07, 2.00, 9.01, repro,
2005-08-11,1.85, 1.42, 8.69, 2.13, 1.90, 9.35, repro,
2005-08-12,-1.42, 1.76, 5.22, 2.14, 1.93, 9.37, repro,
2005-08-13,1.09, 2.40, 1.42, 2.02, 1.90, 8.98, repro,
2005-08-14,-0.19, -0.23, -8.21, 2.17, 2.02, 9.75, repro,
2005-08-15,0.18, -0.90, -10.01, 2.47, 2.20, 10.97, repro,
2005-08-16,0.33, 3.40, 2.63, 2.81, 2.62, 12.23, repro,
2005-08-17,0.91, 1.34, -2.94, 2.03, 1.89, 9.04, repro,
2005-08-18,-2.74, 1.03, -6.01, 1.95, 1.89, 8.61, repro,
2005-08-19,0.48, 1.37, 8.94, 2.04, 1.89, 9.07, repro,
2005-08-20,0.91, 3.48, 0.43, 2.29, 2.09, 9.69, repro,
2005-09-01,1.06, 3.35, -6.38, 2.91, 3.05, 13.36, repro,
2005-09-02,0.96, 1.20, -2.93, 2.01, 1.97, 8.91, repro,
2005-09-03,-0.56, 1.59, -4.12, 1.94, 1.85, 8.47, repro,
2005-09-04,0.82, 2.87, 1.14, 2.40, 2.17, 10.74, repro,
2005-09-06,0.49, 0.41, 2.77, 1.98, 1.85, 8.56, repro,
2005-09-07,1.65, 0.82, -9.21, 2.01, 1.90, 8.74, repro,
2005-09-08,0.42, 1.14, -4.36, 1.97, 1.92, 8.73, repro,
2005-09-09,-1.92, 1.53, -1.55, 1.97, 1.89, 8.57, repro,
2005-09-10,1.72, 0.99, -3.92, 6.30, 7.36, 31.67, repro,
2005-09-12,-2.12, 0.16, 4.02, 2.83, 2.63, 12.43, repro,
2005-09-13,0.23, 1.81, -0.82, 2.00, 1.96, 8.81, repro,
2005-09-14,-0.59, 2.33, -4.46, 2.02, 1.97, 8.86, repro,
2005-09-15,1.39, 0.20, -4.13, 2.32, 2.19, 10.15, repro,
2005-09-16,-0.05, 0.71, -5.39, 2.15, 2.05, 9.46, repro,
2005-09-17,-0.45, 1.19, -6.10, 1.97, 1.85, 8.63, repro,
2005-09-18,-1.81, 2.01, -0.70, 2.27, 2.12, 9.78, repro,
2005-09-19,0.33, -0.34, -8.15, 1.95, 1.91, 8.48, repro,
2005-09-20,-0.27, 1.03, -7.38, 2.00, 1.93, 8.66, repro,
2005-09-21,1.47, 0.92, 2.40, 2.13, 2.01, 9.29, repro,
2005-09-22,-0.08, 3.44, 2.30, 2.44, 2.20, 10.66, repro,
2005-09-23,0.08, 4.97, -6.80, 3.81, 4.01, 17.53, repro,
2005-09-24,-1.15, 2.09, 6.85, 2.31, 2.23, 10.03, repro,
2005-09-25,-2.43, 4.41, -2.57, 3.78, 3.56, 15.24, repro,
2005-09-26,-2.20, 1.17, -1.89, 2.00, 1.90, 8.70, repro,
2005-09-27,-0.60, 2.12, 3.22, 2.05, 1.94, 9.03, repro,
2005-09-28,-2.22, 1.45, 13.67, 2.23, 2.07, 9.78, repro,
2005-09-29,-0.28, 2.17, 0.42, 1.99, 1.93, 8.77, repro,
2005-09-30,-0.73, 1.68, 4.61, 1.96, 1.87, 8.63, repro,
2005-10-01,0.14, 3.33, 4.41, 1.94, 1.85, 8.54, repro,
2005-10-02,-1.21, 0.89, 26.11, 4.75, 4.20, 18.48, repro,
2005-10-03,1.47, 0.82, 6.05, 1.98, 1.88, 8.69, repro,
2005-10-04,-0.29, 1.90, -0.08, 1.99, 1.91, 8.76, repro,
2005-10-05,0.06, 1.38, 5.59, 2.07, 2.03, 8.84, repro,
2005-10-06,-0.91, 1.38, 9.26, 1.98, 1.84, 8.50, repro,
2005-10-07,-0.24, 2.67, -1.60, 2.05, 1.97, 8.75, repro,
2005-10-08,0.02, 1.25, 8.61, 2.09, 1.90, 9.00, repro,
2005-10-09,-1.09, 1.99, 3.54, 2.55, 2.60, 11.50, repro,
2005-10-10,0.47, 1.45, 5.65, 1.96, 1.85, 8.51, repro,
2005-10-11,0.55, 2.65, 4.46, 2.02, 1.90, 8.88, repro,
2005-10-12,0.95, 1.81, 3.18, 2.05, 1.92, 8.91, repro,
2005-10-13,-0.24, 4.59, 0.56, 3.50, 3.80, 15.91, repro,
2005-10-14,0.90, 1.41, 2.72, 1.97, 1.86, 8.62, repro,
2005-10-15,2.69, 1.94, -3.54, 4.45, 3.81, 17.72, repro,
2005-10-17,-1.91, 1.81, 1.33, 2.62, 2.67, 11.73, repro,
2005-10-18,-1.05, 2.12, 5.23, 2.15, 2.04, 9.02, repro,
2005-10-19,-0.22, 2.08, 5.00, 2.15, 1.99, 9.22, repro,
2005-10-20,-0.48, 2.73, 8.95, 2.06, 2.00, 8.85, repro,
2005-10-21,-0.58, 1.70, 0.25, 2.05, 1.93, 8.73, repro,
2005-10-22,-1.33, 1.55, 5.93, 1.96, 1.84, 8.49, repro,
2005-10-23,-0.73, 1.96, 7.98, 1.99, 1.90, 8.63, repro,
2005-10-24,-0.53, 2.51, 9.06, 2.10, 1.97, 8.95, repro,
2005-10-25,0.91, 1.48, 13.63, 2.11, 1.95, 9.14, repro,
2005-10-26,0.90, 1.37, 1.48, 2.08, 2.01, 8.87, repro,
2005-10-27,-0.39, 2.12, -0.90, 2.54, 2.25, 10.91, repro,
2005-11-03,-0.54, 3.98, 13.72, 3.64, 3.95, 15.90, repro,
2005-11-04,1.25, 1.49, -0.27, 2.08, 2.03, 8.87, repro,
2005-11-05,-1.64, 1.36, -0.45, 2.10, 2.00, 8.79, repro,
2005-11-06,-1.72, 2.19, 5.80, 2.19, 2.20, 9.34, repro,
2005-11-07,-1.05, 1.89, 3.04, 2.08, 2.01, 8.86, repro,
2005-11-08,-1.59, 1.03, -10.66, 2.38, 2.34, 10.14, repro,
2005-11-09,-0.34, 2.15, -2.68, 2.25, 2.17, 9.64, repro,
2005-11-10,-0.03, 2.25, -5.91, 2.64, 2.69, 11.02, repro,
2005-11-14,0.79, 5.58, 2.91, 2.68, 2.74, 11.73, repro,
2005-11-15,0.24, -0.02, 3.20, 2.61, 2.41, 11.35, repro,
2005-11-16,-2.82, 0.44, 8.05, 2.79, 2.77, 11.93, repro,
2005-11-17,3.89, 2.54, -13.10, 2.62, 2.39, 11.24, repro,
2005-11-19,-0.75, 3.64, 0.71, 3.39, 3.40, 14.56, repro,
2005-11-20,0.86, 1.40, 2.36, 1.97, 1.86, 8.43, repro,
2005-11-21,-0.76, 4.00, 6.42, 2.19, 2.04, 9.37, repro,
2005-11-22,1.92, 0.95, -1.43, 2.53, 2.26, 10.45, repro,
2005-11-23,-0.98, 1.96, 3.12, 2.07, 1.97, 8.92, repro,
2005-11-24,1.59, 1.67, 8.64, 2.01, 1.91, 8.83, repro,
2005-11-25,0.15, 2.00, -3.14, 2.00, 1.88, 8.68, repro,
2005-11-26,1.75, 2.13, -0.89, 2.08, 1.96, 8.90, repro,
2005-11-27,0.54, 0.91, 12.01, 2.02, 1.90, 8.81, repro,
2005-11-28,-3.67, 5.03, -9.71, 2.88, 2.68, 12.69, repro,
2005-11-29,-0.38, 0.79, 12.87, 2.82, 2.87, 13.03, repro,
2005-11-30,-1.16, 1.71, -3.13, 2.05, 1.87, 9.01, repro,
2005-12-01,1.27, 2.27, -2.88, 1.97, 1.85, 8.57, repro,
2005-12-02,1.69, 1.43, -7.14, 1.98, 1.86, 8.53, repro,
2005-12-03,-0.11, 1.64, -6.80, 1.96, 1.84, 8.49, repro,
2005-12-04,-1.12, 0.63, 8.00, 2.07, 1.92, 8.86, repro,
2005-12-05,-1.42, 0.52, -5.14, 2.15, 1.94, 9.34, repro,
2005-12-06,1.79, 1.83, -4.54, 2.03, 1.90, 8.83, repro,
2005-12-07,3.05, 2.02, -10.76, 2.20, 2.04, 9.55, repro,
2005-12-08,0.14, 1.43, -7.22, 2.34, 2.12, 10.10, repro,
2005-12-09,1.66, 1.60, -10.93, 1.99, 1.88, 8.66, repro,
2005-12-10,2.34, 2.43, -4.31, 2.02, 1.93, 8.81, repro,
2005-12-11,0.08, 2.96, -2.18, 2.00, 1.87, 8.70, repro,
2005-12-12,0.51, 2.73, -2.33, 2.07, 1.91, 9.05, repro,
2005-12-13,0.75, 1.96, -2.77, 1.95, 1.85, 8.41, repro,
2005-12-14,0.72, 3.01, -9.71, 1.98, 1.89, 8.66, repro,
2005-12-15,0.63, 0.70, -7.63, 2.16, 2.17, 9.57, repro,
2005-12-16,1.17, 2.94, -7.47, 1.98, 1.88, 8.53, repro,
2005-12-17,0.94, 2.53, -7.37, 2.04, 1.99, 8.90, repro,
2005-12-18,1.40, 3.31, -0.32, 1.94, 1.80, 8.29, repro,
2005-12-19,3.30, 1.04, -4.19, 2.68, 2.54, 11.57, repro,
2005-12-21,3.10, 3.78, -5.84, 3.88, 4.04, 16.80, repro,
2005-12-22,2.94, 2.65, -20.73, 3.95, 4.01, 18.04, repro,
2005-12-25,-0.33, 2.29, 2.08, 2.18, 2.12, 9.52, repro,
2005-12-26,1.09, 1.15, 4.42, 1.98, 1.92, 8.59, repro,
2005-12-27,1.43, 2.63, 1.27, 2.50, 2.46, 10.97, repro,
2005-12-28,0.46, 0.10, 15.27, 3.67, 3.55, 16.52, repro,
2005-12-29,0.77, 2.31, 1.49, 2.01, 1.93, 8.71, repro,
2005-12-30,0.65, 2.81, 0.81, 1.99, 1.93, 8.64, repro,
2005-12-31,2.29, 1.87, 3.40, 1.98, 1.88, 8.55, repro,
2006-01-01,1.45, 3.07, 4.53, 2.12, 2.14, 9.20, repro,
2006-01-02,1.11, 0.87, -5.88, 2.44, 2.27, 10.87, repro,
2006-01-03,1.10, 1.89, -2.69, 2.02, 1.92, 8.70, repro,
2006-01-04,1.14, 2.18, 4.38, 2.00, 1.92, 8.66, repro,
2006-01-05,0.40, 2.27, 4.07, 1.95, 1.89, 8.52, repro,
2006-01-06,1.79, 2.25, 1.19, 2.00, 1.93, 8.75, repro,
2006-01-07,1.74, 2.61, 5.63, 1.98, 1.91, 8.58, repro,
2006-01-08,0.33, 2.47, 2.25, 2.05, 1.96, 8.99, repro,
2006-01-09,2.08, 3.35, -4.84, 2.07, 1.97, 9.09, repro,
2006-01-10,2.06, 1.58, -4.82, 2.02, 1.92, 9.00, repro,
2006-01-11,1.67, 1.60, -2.00, 1.97, 1.88, 8.63, repro,
2006-01-12,2.24, 2.75, 4.22, 2.00, 1.93, 8.71, repro,
2006-01-13,-0.17, 3.03, 2.17, 2.35, 2.26, 10.13, repro,
2006-01-16,-0.86, 4.31, 6.40, 2.86, 2.72, 12.41, repro,
2006-01-17,0.39, 1.15, 8.21, 2.04, 1.89, 9.01, repro,
2006-01-18,2.43, 1.91, 0.57, 2.04, 1.96, 8.83, repro,
2006-01-19,3.17, 0.75, -3.32, 3.26, 3.37, 14.08, repro,
2006-01-20,7.50, -3.17, -18.92, 7.92, 9.13, 31.38, repro,
2006-01-22,1.66, 2.28, -3.41, 2.10, 2.02, 9.14, repro,
2006-01-23,0.58, 2.38, 13.37, 1.97, 1.85, 8.51, repro,
2006-01-24,0.98, 2.19, 2.02, 2.01, 1.88, 8.78, repro,
2006-01-25,2.09, 2.09, -5.52, 1.91, 1.78, 8.26, repro,
2006-01-26,2.01, 1.17, -0.46, 1.89, 1.79, 8.18, repro,
2006-01-27,1.84, 2.77, -5.10, 1.94, 1.82, 8.33, repro,
2006-01-28,1.90, 0.11, 1.39, 1.89, 1.78, 8.12, repro,
2006-01-29,0.81, 2.97, 4.39, 1.91, 1.79, 8.24, repro,
2006-01-30,1.16, 0.69, 4.68, 1.91, 1.81, 8.27, repro,
2006-01-31,2.05, 0.03, 1.30, 2.40, 2.27, 10.49, repro,
2006-11-17,0.53, 0.68, 8.07, 2.73, 2.71, 12.13, repro,
2006-11-18,1.01, 0.87, -3.80, 1.83, 1.72, 7.94, repro,
2006-11-19,1.61, -0.08, -5.64, 1.82, 1.70, 7.81, repro,
2006-11-20,1.12, 0.08, -2.05, 1.83, 1.69, 7.78, repro,
2006-11-21,2.45, 0.17, -0.32, 1.82, 1.70, 7.79, repro,
2006-11-22,2.08, 1.02, -2.46, 1.82, 1.70, 7.79, repro,
2006-11-23,1.55, 1.11, -2.39, 1.88, 1.76, 8.01, repro,
2006-11-24,1.20, 1.97, -1.78, 1.87, 1.73, 7.96, repro,
2006-11-25,2.12, 0.79, -2.74, 1.82, 1.69, 7.80, repro,
2006-11-26,2.55, -0.17, -8.85, 1.85, 1.73, 7.89, repro,
2006-11-27,0.92, 0.37, -6.40, 1.84, 1.74, 7.90, repro,
2006-11-28,2.38, 0.89, 2.25, 1.84, 1.75, 8.03, repro,
2006-11-29,1.28, 0.69, 4.75, 1.89, 1.80, 8.09, repro,
2006-11-30,1.48, -0.21, -8.24, 1.85, 1.73, 8.03, repro,
2006-12-01,-0.21, 1.24, -6.69, 1.96, 1.89, 8.44, repro,
2006-12-02,2.71, 0.70, -9.71, 1.82, 1.73, 7.93, repro,
2006-12-03,1.74, -0.24, -7.56, 1.84, 1.72, 7.91, repro,
2006-12-04,1.95, 2.78, -12.60, 2.40, 2.28, 10.39, repro,
2006-12-05,2.13, -0.04, -3.78, 1.87, 1.77, 8.05, repro,
2006-12-06,1.84, 1.17, -5.24, 1.96, 1.85, 8.44, repro,
2006-12-07,0.93, 0.82, -3.29, 1.86, 1.74, 8.03, repro,
2006-12-08,2.90, -0.34, -8.47, 1.89, 1.75, 8.21, repro,
2006-12-09,3.15, 0.19, -9.54, 1.85, 1.75, 7.92, repro,
2006-12-10,1.32, 0.96, -10.34, 1.92, 1.88, 8.25, repro,
2006-12-11,1.70, 0.44, -1.09, 1.88, 1.80, 8.12, repro,
2006-12-12,2.98, -0.17, -8.69, 1.89, 1.79, 8.18, repro,
2006-12-13,2.28, -0.68, -3.55, 1.84, 1.74, 7.98, repro,
2006-12-14,1.84, 0.37, 4.46, 1.85, 1.75, 7.97, repro,
2006-12-15,1.82, 0.36, 1.81, 1.89, 1.78, 8.24, repro,
2006-12-16,1.44, -0.12, 3.71, 1.90, 1.79, 8.22, repro,
2006-12-17,1.29, 0.49, -0.08, 1.86, 1.77, 8.13, repro,
2006-12-18,2.63, 0.19, -6.23, 1.92, 1.86, 8.49, repro,
2006-12-19,2.22, 0.40, 0.77, 1.91, 1.78, 8.23, repro,
2006-12-20,2.66, -0.90, -2.66, 1.91, 1.85, 8.38, repro,
2006-12-21,2.58, 0.06, -2.97, 1.84, 1.72, 7.96, repro,
2006-12-22,-0.32, 0.96, 7.23, 2.06, 2.00, 9.19, repro,
2006-12-23,2.07, 1.91, -2.20, 1.84, 1.71, 7.99, repro,
2006-12-24,1.49, -0.42, -1.29, 1.83, 1.69, 7.84, repro,
2006-12-25,1.04, 1.18, 8.68, 1.98, 1.86, 8.76, repro,
2006-12-26,0.70, 1.26, 10.38, 1.95, 1.92, 8.59, repro,
2006-12-27,1.86, 1.41, 0.37, 1.87, 1.73, 7.99, repro,
2006-12-28,3.13, 1.80, -3.82, 1.95, 1.91, 8.63, repro,
2006-12-29,1.71, 0.59, -9.69, 2.00, 1.98, 8.82, repro,
2006-12-30,2.95, 2.63, -4.50, 1.87, 1.75, 8.11, repro,
2006-12-31,-0.05, 0.79, 1.61, 2.07, 2.08, 9.26, repro,
2007-01-01,2.39, 0.22, -3.43, 1.98, 1.86, 8.73, repro,
2007-01-02,2.54, 1.74, -10.94, 1.90, 1.78, 8.19, repro,
2007-01-03,1.69, 0.90, 5.94, 1.83, 1.68, 7.90, repro,
2007-01-04,3.97, 1.26, 5.49, 1.85, 1.68, 7.94, repro,
2007-01-05,1.03, 0.21, 1.98, 2.01, 1.94, 8.90, repro,
2007-01-06,2.59, 0.90, 8.61, 1.92, 1.85, 8.61, repro,
2007-01-07,0.61, 0.74, 7.08, 1.85, 1.71, 8.13, repro,
2007-01-08,2.85, 1.02, 4.94, 1.95, 1.79, 8.64, repro,
2007-01-09,2.23, 0.61, -1.78, 1.81, 1.67, 8.00, repro,
2007-01-10,2.53, 1.48, -2.68, 1.95, 1.84, 8.80, repro,
2007-01-11,1.71, 1.57, -1.19, 1.88, 1.79, 8.27, repro,
2007-01-12,1.51, 0.55, -7.72, 1.84, 1.71, 7.97, repro,
2007-01-13,0.96, 1.00, -8.62, 1.79, 1.65, 7.86, repro,
2007-01-14,1.59, 0.74, -4.89, 1.80, 1.64, 7.82, repro,
2007-01-15,0.40, 0.52, 0.79, 1.81, 1.67, 8.00, repro,
2007-01-16,2.09, 3.65, -0.50, 1.87, 1.74, 8.25, repro,
2007-01-17,3.34, 2.34, -11.04, 1.91, 1.70, 8.49, repro,
2007-01-18,3.27, 1.44, -8.16, 1.87, 1.68, 8.04, repro,
2007-01-19,2.59, 0.22, -1.02, 1.85, 1.76, 8.10, repro,
2007-01-20,2.37, 1.06, -5.91, 1.84, 1.73, 7.99, repro,
2007-01-21,0.85, -0.49, -1.61, 1.82, 1.69, 8.00, repro,
2007-01-22,0.90, 1.68, 14.71, 1.93, 1.75, 8.69, repro,
2007-01-23,3.22, 0.32, -6.09, 1.89, 1.76, 8.31, repro,
2007-01-24,2.00, 0.24, -0.31, 1.81, 1.66, 7.94, repro,
2007-01-25,1.36, 0.88, -5.20, 1.83, 1.72, 8.20, repro,
2007-01-26,2.05, 0.20, -0.93, 1.88, 1.80, 8.50, repro,
2007-01-27,1.59, 1.60, -5.01, 1.86, 1.75, 8.44, repro,
2007-01-28,0.67, 0.64, 1.82, 1.86, 1.73, 8.22, repro,
2007-01-29,2.59, 0.67, -3.87, 1.82, 1.69, 8.06, repro,
2007-01-30,1.08, 2.05, -6.70, 1.87, 1.76, 8.28, repro,
2007-01-31,1.50, 0.79, -4.16, 1.81, 1.72, 8.08, repro,
2007-02-01,0.43, -0.41, 0.78, 1.98, 1.84, 8.59, repro,
2007-02-02,-1.88, 1.55, -0.16, 3.19, 2.81, 13.69, repro,
2007-02-03,1.68, 1.02, 2.55, 1.87, 1.76, 8.33, repro,
2007-02-04,0.65, 1.38, -3.41, 1.88, 1.78, 8.58, repro,
2007-02-05,0.71, 0.98, -15.52, 1.81, 1.70, 7.96, repro,
2007-02-06,0.78, 0.72, -9.31, 1.91, 1.88, 8.82, repro,
2007-02-07,0.95, 0.84, -4.28, 1.87, 1.75, 8.36, repro,
2007-02-08,0.68, 0.31, -5.35, 1.92, 1.76, 8.69, repro,
2007-02-09,1.45, 0.65, -9.18, 1.90, 1.71, 8.50, repro,
2007-02-10,0.99, 0.76, -4.80, 1.86, 1.79, 8.39, repro,
2007-02-11,0.91, 0.02, -1.88, 1.86, 1.80, 8.44, repro,
2007-02-12,0.79, 0.87, -0.33, 1.83, 1.70, 7.98, repro,
2007-02-13,2.00, 0.33, -10.84, 2.12, 2.04, 9.95, repro,
2007-02-14,1.68, -0.67, -6.19, 1.81, 1.68, 7.89, repro,
2007-02-15,1.93, 0.84, -9.74, 1.84, 1.71, 8.15, repro,
2007-02-16,1.86, 1.26, -1.05, 1.84, 1.74, 8.19, repro,
2007-02-17,0.59, -0.24, 1.59, 1.85, 1.76, 8.26, repro,
2007-02-18,1.10, -0.24, -3.95, 1.82, 1.70, 7.97, repro,
2007-02-19,1.56, -0.22, -2.60, 1.83, 1.70, 8.09, repro,
2007-02-20,1.17, 0.19, 0.25, 1.82, 1.70, 8.06, repro,
2007-02-21,2.86, -0.87, -2.23, 1.81, 1.69, 7.98, repro,
2007-02-22,0.03, -0.92, -0.91, 1.80, 1.70, 7.96, repro,
2007-02-23,0.59, 0.47, -7.71, 1.79, 1.65, 7.78, repro,
2007-02-24,0.99, 0.87, 0.53, 1.80, 1.65, 7.78, repro,
2007-02-25,1.97, 0.65, -1.12, 1.82, 1.67, 7.91, repro,
2007-02-26,0.10, -0.24, -5.49, 1.80, 1.66, 7.86, repro,
2007-02-27,0.05, -0.05, 0.36, 1.79, 1.67, 7.80, repro,
2007-02-28,-0.05, -0.27, -3.81, 1.80, 1.68, 7.87, repro,
2007-03-01,-0.65, -1.38, -3.77, 1.95, 1.78, 8.29, repro,
2007-03-02,2.73, -0.80, 5.44, 2.07, 1.93, 9.01, repro,
2007-03-03,0.46, 0.98, -7.39, 1.85, 1.69, 7.93, repro,
2007-03-04,1.27, 0.12, -4.76, 1.82, 1.71, 7.85, repro,
2007-03-05,0.58, 0.52, -5.08, 1.91, 1.76, 8.18, repro,
2007-03-06,1.31, 1.70, -5.24, 1.83, 1.69, 7.83, repro,
2007-03-07,-0.77, 0.69, -8.23, 2.18, 2.04, 9.38, repro,
2007-03-08,1.75, 1.07, -3.53, 1.86, 1.70, 8.02, repro,
2007-03-09,1.56, 1.13, -7.55, 1.84, 1.72, 7.99, repro,
2007-03-10,0.55, 0.76, -3.93, 1.86, 1.75, 8.06, repro,
2007-03-11,0.84, 0.89, -12.06, 1.84, 1.72, 7.99, repro,
2007-03-12,0.16, 2.05, -1.64, 1.90, 1.75, 8.21, repro,
2007-03-13,1.24, 0.74, -5.66, 1.84, 1.70, 7.95, repro,
2007-03-14,2.88, 1.80, -4.52, 1.85, 1.69, 8.00, repro,
2007-03-15,0.51, 2.11, -9.97, 1.84, 1.72, 8.11, repro,
2007-03-16,0.12, 1.09, 1.50, 1.83, 1.71, 8.01, repro,
2007-03-17,0.49, 0.62, -6.49, 1.80, 1.68, 7.85, repro,
2007-03-18,2.44, 1.47, -2.27, 1.85, 1.68, 7.90, repro,
2007-03-19,0.99, 0.75, -6.65, 1.84, 1.68, 7.87, repro,
2007-03-20,1.98, 0.63, -19.32, 2.06, 1.96, 8.97, repro,
2007-03-21,0.98, 0.52, -8.69, 2.01, 1.91, 8.69, repro,
2007-03-22,1.47, 2.66, -12.76, 2.13, 1.99, 9.31, repro,
2007-03-23,0.46, 1.91, -7.98, 2.25, 2.13, 9.50, repro,
2007-03-24,2.37, 0.73, -7.21, 2.32, 2.19, 9.98, repro,
2007-03-25,2.31, 1.22, -7.23, 2.29, 2.21, 10.16, repro,
2007-03-26,3.04, 1.39, 3.44, 1.93, 1.87, 8.67, repro,
2007-03-27,0.92, 1.18, -4.27, 1.87, 1.77, 8.13, repro,
2007-03-28,1.30, 2.24, 1.51, 1.89, 1.74, 8.12, repro,
2007-03-29,1.77, 1.21, -8.63, 1.83, 1.69, 7.91, repro,
2007-03-30,0.65, 1.35, -2.11, 1.79, 1.67, 7.78, repro,
2007-03-31,-0.38, 1.72, -0.71, 1.81, 1.69, 7.92, repro,
2007-04-01,0.55, 2.40, 0.76, 1.86, 1.71, 8.09, repro,
