PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6841648185 North Latitude, -108.9738531417 East Longitude, 1400.86763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,0.00, 0.00, 0.00, 2.03, 1.60, 7.06, repro,
2009-01-03,1.25, 3.79, 10.42, 2.04, 1.61, 7.13, repro,
2009-01-09,3.04, -0.18, 0.02, 2.12, 1.68, 7.33, repro,
2009-01-10,3.25, 0.17, -14.39, 2.00, 1.59, 6.96, repro,
2009-01-11,2.40, -0.93, -15.59, 1.98, 1.59, 6.92, repro,
2009-01-12,2.55, -0.93, -10.95, 2.03, 1.61, 7.05, repro,
2009-01-13,2.37, 0.07, -10.72, 2.03, 1.62, 7.05, repro,
2009-01-14,1.90, -1.53, -13.14, 2.03, 1.62, 7.09, repro,
2009-01-15,3.11, 0.93, -6.85, 2.03, 1.61, 7.03, repro,
2009-01-16,2.20, 0.32, -14.43, 2.04, 1.61, 7.10, repro,
2009-01-17,1.75, 0.50, -10.67, 2.00, 1.61, 7.02, repro,
2009-01-18,2.66, 1.12, -13.59, 1.98, 1.61, 7.01, repro,
2009-01-19,1.89, -0.32, -10.69, 2.02, 1.61, 6.99, repro,
2009-01-20,2.15, -0.58, -8.50, 1.98, 1.61, 6.99, repro,
2009-01-21,1.09, 0.35, -7.47, 1.99, 1.59, 6.96, repro,
2009-01-22,1.36, 0.03, -1.74, 2.02, 1.61, 7.05, repro,
2009-01-23,1.65, 0.01, -5.24, 1.98, 1.60, 7.00, repro,
2009-01-24,1.31, 1.32, -5.90, 2.03, 1.62, 7.04, repro,
2009-01-25,1.60, 2.47, -2.90, 2.02, 1.62, 7.07, repro,
2009-01-26,0.58, 3.17, -3.53, 1.98, 1.60, 6.94, repro,
2009-01-27,1.06, 0.20, -9.32, 1.98, 1.59, 6.96, repro,
2009-01-28,1.07, -0.10, -9.01, 1.97, 1.59, 6.93, repro,
2009-01-29,1.72, -0.07, -13.33, 1.98, 1.60, 6.95, repro,
2009-01-30,1.92, 0.94, -12.44, 1.97, 1.60, 6.92, repro,
2009-01-31,0.50, 0.09, -2.43, 1.97, 1.60, 6.91, repro,
2009-02-01,2.07, 0.64, -7.31, 1.97, 1.59, 6.92, repro,
2009-02-02,0.97, 0.12, -6.64, 1.98, 1.61, 6.96, repro,
2009-02-03,1.26, 0.02, -12.41, 1.98, 1.60, 6.93, repro,
2009-02-04,1.66, 0.25, -14.25, 1.97, 1.59, 6.94, repro,
2009-02-05,0.73, 0.49, -10.11, 2.01, 1.63, 7.10, repro,
2009-02-06,-0.39, 2.50, -1.92, 2.05, 1.66, 7.29, repro,
2009-02-07,2.86, 1.63, -0.05, 1.98, 1.59, 6.93, repro,
2009-02-08,1.56, 0.55, -2.48, 1.97, 1.59, 6.91, repro,
2009-02-09,0.06, 1.06, 3.58, 1.98, 1.59, 6.96, repro,
2009-02-10,0.26, 1.31, 5.52, 1.99, 1.59, 6.94, repro,
2009-02-11,1.22, -0.17, -2.17, 2.01, 1.64, 7.11, repro,
2009-02-12,1.27, -0.00, 0.23, 2.00, 1.63, 7.07, repro,
2009-02-13,1.57, -0.60, -5.72, 1.98, 1.59, 6.90, repro,
2009-02-14,-0.54, -0.97, -3.56, 1.97, 1.59, 6.91, repro,
2009-02-15,0.53, 0.55, -5.49, 2.01, 1.63, 7.18, repro,
2009-02-16,1.27, -0.52, 2.42, 2.02, 1.64, 7.21, repro,
2009-02-17,1.15, 2.35, 13.94, 2.02, 1.63, 7.16, repro,
2009-02-18,2.19, -0.67, -1.56, 2.02, 1.66, 7.23, repro,
2009-02-19,0.78, -2.33, -6.70, 2.00, 1.63, 7.15, repro,
2009-02-20,1.08, -1.18, -6.74, 1.99, 1.63, 7.10, repro,
2009-02-21,0.88, -0.97, -8.40, 2.03, 1.66, 7.33, repro,
2009-02-22,1.28, 0.39, -9.95, 1.97, 1.61, 7.03, repro,
2009-02-23,1.40, 1.03, -8.70, 2.02, 1.65, 7.20, repro,
2009-02-24,0.69, -0.48, -3.36, 2.03, 1.68, 7.40, repro,
2009-02-25,1.00, 0.17, -0.53, 93.95, 90.78, 212.82, repro,
2009-02-26,1.20, -0.20, -6.92, 2.07, 1.71, 7.54, repro,
2009-02-27,3.07, -0.99, 0.48, 2.11, 1.75, 7.82, repro,
2009-02-28,0.57, -0.87, -8.66, 1.99, 1.62, 7.09, repro,
2009-03-01,1.14, 0.81, -11.82, 2.02, 1.65, 7.28, repro,
2009-03-02,-0.04, -0.11, -7.69, 2.02, 1.67, 7.34, repro,
2009-03-03,0.81, 2.77, 5.98, 2.08, 1.72, 7.68, repro,
2009-03-04,2.40, 3.22, -5.04, 1.99, 1.62, 7.08, repro,
2009-03-05,6.14, 0.46, -3.10, 2.03, 1.66, 7.36, repro,
2009-03-06,1.12, 0.12, 10.70, 2.07, 1.71, 7.41, repro,
2009-03-07,3.44, -3.65, 0.18, 2.02, 1.64, 7.19, repro,
2009-03-08,-0.11, -0.19, 7.75, 1.99, 1.63, 7.12, repro,
2009-03-09,2.33, 1.40, 10.93, 2.07, 1.70, 7.52, repro,
2009-03-10,1.77, -1.03, -6.65, 2.05, 1.68, 7.44, repro,
2009-03-11,1.95, -0.00, -1.58, 1.99, 1.60, 7.07, repro,
2009-03-12,2.32, -0.70, -6.00, 1.98, 1.60, 7.01, repro,
2009-03-13,0.45, 0.05, -1.54, 2.02, 1.64, 7.17, repro,
2009-03-14,1.45, 0.29, 0.24, 2.02, 1.67, 7.30, repro,
2009-03-15,2.29, 0.39, 6.19, 1.99, 1.63, 7.05, repro,
2009-03-16,0.70, -0.33, 2.06, 2.02, 1.63, 7.19, repro,
2009-03-17,1.87, -1.80, 0.18, 2.17, 1.76, 7.53, repro,
2009-03-18,1.50, -1.89, 1.90, 1.98, 1.59, 6.95, repro,
2009-03-19,1.61, 0.16, -6.31, 1.98, 1.60, 6.91, repro,
2009-03-20,2.54, -0.34, 4.35, 1.97, 1.60, 6.94, repro,
2009-03-21,1.95, 0.39, 4.21, 2.01, 1.61, 7.07, repro,
2009-03-22,1.44, 0.05, -1.63, 2.02, 1.62, 7.14, repro,
2009-03-23,3.12, -1.30, -1.00, 2.01, 1.61, 7.06, repro,
2009-03-24,0.88, -1.22, 2.74, 2.00, 1.60, 6.98, repro,
2009-03-25,2.43, -1.19, 0.63, 1.97, 1.60, 6.93, repro,
2009-03-26,3.19, -1.17, 2.41, 2.03, 1.62, 7.11, repro,
2009-03-27,0.97, -0.56, 5.17, 2.05, 1.64, 7.25, repro,
2009-03-30,2.23, -1.59, 1.03, 2.02, 1.60, 7.01, repro,
2009-03-31,1.69, -0.89, 3.32, 2.03, 1.61, 7.06, repro,
2009-04-01,1.56, 0.27, 8.02, 2.08, 1.67, 7.41, repro,
2009-04-02,2.91, -0.37, 2.03, 2.22, 1.81, 8.03, repro,
2009-04-03,2.21, 0.54, 6.92, 2.08, 1.67, 7.30, repro,
2009-04-04,3.67, 0.37, -2.23, 2.04, 1.61, 7.09, repro,
2009-04-05,1.57, -0.81, -7.13, 2.04, 1.61, 7.07, repro,
2009-04-06,2.20, -0.06, -8.26, 2.02, 1.60, 7.04, repro,
2009-04-07,1.70, -0.73, -3.94, 2.03, 1.60, 7.03, repro,
2009-04-08,2.31, 0.92, -0.38, 2.05, 1.60, 7.07, repro,
2009-04-09,2.12, -0.54, 0.97, 2.04, 1.60, 7.08, repro,
2009-04-10,1.58, 1.22, 4.46, 2.05, 1.61, 7.09, repro,
2009-04-11,0.43, -0.17, -1.66, 2.12, 1.67, 7.42, repro,
2009-04-12,1.89, 1.35, -6.23, 2.11, 1.65, 7.41, repro,
2009-04-13,1.75, -0.77, -3.43, 2.07, 1.62, 7.22, repro,
2009-04-14,2.07, 0.46, 2.85, 2.04, 1.59, 7.08, repro,
2009-04-15,-2.05, 1.51, 3.00, 2.07, 1.60, 7.13, repro,
2009-04-16,2.37, -0.06, -4.83, 2.04, 1.59, 7.05, repro,
2009-04-17,2.58, -0.92, -8.45, 2.03, 1.59, 7.00, repro,
2009-04-18,1.31, -0.20, -9.75, 2.06, 1.59, 7.09, repro,
2009-04-19,-0.09, -2.54, -5.95, 2.04, 1.59, 7.05, repro,
2009-04-20,1.80, -0.64, -3.31, 2.05, 1.60, 7.06, repro,
2009-04-21,1.84, -1.40, -3.00, 2.10, 1.64, 7.16, repro,
2009-04-22,1.53, -0.10, -1.29, 2.04, 1.59, 7.01, repro,
2009-04-23,1.58, -2.08, 3.51, 2.07, 1.62, 7.17, repro,
2009-04-24,0.81, -1.79, 1.67, 2.09, 1.62, 7.22, repro,
2009-04-25,-0.97, 0.38, -2.96, 2.06, 1.61, 7.10, repro,
2009-04-26,2.10, -0.10, -2.80, 2.05, 1.60, 7.03, repro,
2009-04-27,2.74, -1.20, -9.59, 2.05, 1.59, 6.99, repro,
2009-04-28,3.57, 0.75, -5.62, 2.05, 1.60, 7.03, repro,
2009-04-29,2.42, 0.99, -8.39, 2.11, 1.69, 7.27, repro,
2009-04-30,2.35, -1.68, -1.25, 2.09, 1.64, 7.13, repro,
2009-05-01,1.54, -1.07, 6.15, 2.06, 1.60, 7.02, repro,
2009-05-02,1.75, 0.61, -4.13, 2.07, 1.61, 7.07, repro,
2009-05-03,2.91, -1.29, -2.89, 2.06, 1.60, 7.03, repro,
2009-05-04,1.54, -0.98, -9.63, 2.08, 1.63, 7.13, repro,
2009-05-05,1.70, 0.10, -0.84, 2.04, 1.57, 6.94, repro,
2009-05-06,2.31, -1.01, 0.03, 2.04, 1.59, 7.00, repro,
2009-05-07,2.18, -0.37, -4.48, 2.03, 1.60, 7.03, repro,
2009-05-08,2.12, -0.67, -1.48, 2.03, 1.60, 7.00, repro,
2009-05-09,1.08, -0.99, 3.80, 2.03, 1.59, 7.02, repro,
2009-05-10,4.24, -0.12, -8.59, 2.02, 1.58, 6.99, repro,
2009-05-11,3.01, -0.52, 2.09, 2.04, 1.62, 7.04, repro,
2009-05-12,2.08, -0.66, 8.55, 2.08, 1.70, 7.31, repro,
2009-05-13,3.79, -0.93, 2.00, 2.05, 1.63, 7.14, repro,
2009-05-14,2.91, -1.26, 3.24, 2.04, 1.61, 7.08, repro,
2009-05-15,4.31, -0.13, -2.31, 2.01, 1.60, 7.01, repro,
2009-05-16,2.83, -0.89, -10.21, 2.02, 1.59, 7.01, repro,
2009-05-17,3.64, -0.76, -9.29, 2.01, 1.59, 7.00, repro,
2009-05-18,2.96, 0.00, -6.64, 2.02, 1.61, 7.08, repro,
2009-05-19,3.12, 0.99, -2.65, 2.06, 1.65, 7.27, repro,
2009-05-20,3.13, 0.44, 1.40, 2.03, 1.60, 7.08, repro,
2009-05-21,4.89, -0.62, -4.91, 2.01, 1.59, 7.02, repro,
2009-05-22,3.39, 0.75, -6.18, 2.01, 1.59, 7.00, repro,
2009-05-23,3.82, 0.08, -5.28, 2.00, 1.60, 7.00, repro,
2009-05-24,0.61, 0.48, -2.48, 2.01, 1.61, 7.00, repro,
2009-05-25,3.28, -1.34, -0.62, 2.03, 1.60, 7.02, repro,
2009-05-26,3.45, -1.62, -1.34, 2.03, 1.60, 7.03, repro,
2009-05-27,2.51, -1.03, -1.24, 2.00, 1.58, 6.91, repro,
2009-05-28,4.08, -1.83, -1.12, 2.00, 1.58, 6.91, repro,
2009-05-29,3.29, 0.13, 3.92, 2.02, 1.60, 6.98, repro,
2009-05-30,3.10, -0.84, -1.84, 2.01, 1.60, 7.02, repro,
2009-05-31,5.09, -0.42, -3.81, 2.04, 1.61, 7.06, repro,
2009-06-01,3.02, -0.96, -0.02, 2.02, 1.60, 7.02, repro,
2009-06-02,6.17, -1.55, 2.08, 2.03, 1.61, 7.07, repro,
2009-06-03,3.42, -1.10, -7.33, 2.01, 1.59, 6.94, repro,
2009-06-04,3.65, 1.25, -1.37, 2.01, 1.59, 6.98, repro,
2009-06-05,3.11, 0.56, -0.17, 2.04, 1.62, 7.18, repro,
2009-06-06,4.37, -0.01, 7.73, 2.07, 1.65, 7.25, repro,
2009-06-07,5.28, 0.13, -0.92, 2.02, 1.59, 6.99, repro,
2009-06-08,5.34, 1.03, -0.30, 2.04, 1.61, 7.08, repro,
2009-06-09,2.76, 0.70, 8.60, 2.00, 1.58, 6.93, repro,
2009-06-10,4.33, 2.09, -1.07, 2.02, 1.60, 7.07, repro,
2009-06-11,2.05, -0.19, 3.80, 2.02, 1.60, 7.04, repro,
2009-06-12,3.21, -0.28, -5.04, 2.03, 1.60, 7.04, repro,
2009-06-13,2.94, 0.12, 4.45, 2.05, 1.64, 7.08, repro,
2009-06-14,1.08, 0.84, 2.83, 2.05, 1.64, 7.11, repro,
2009-06-15,3.83, 1.31, 8.95, 2.01, 1.60, 7.01, repro,
2009-06-16,3.84, -0.23, 2.30, 2.03, 1.62, 7.11, repro,
2009-06-17,1.55, 1.40, 4.92, 2.04, 1.61, 7.08, repro,
2009-06-18,5.06, -0.98, -0.04, 2.02, 1.59, 6.99, repro,
2009-06-19,3.57, -0.49, -0.87, 2.08, 1.62, 7.19, repro,
2009-06-20,2.43, 1.45, 7.64, 2.07, 1.63, 7.18, repro,
2009-06-21,2.67, -0.76, 3.50, 2.03, 1.62, 7.10, repro,
2009-06-22,3.05, 1.80, 3.24, 2.03, 1.62, 7.08, repro,
2009-06-23,3.98, 0.22, 4.18, 2.03, 1.60, 7.00, repro,
2009-06-24,5.79, 1.10, 2.42, 2.05, 1.61, 7.06, repro,
2009-06-25,7.06, 0.89, -1.22, 2.05, 1.63, 7.11, repro,
2009-06-26,5.15, 1.35, -4.53, 2.06, 1.67, 7.22, repro,
2009-06-27,3.20, 2.09, -2.78, 2.09, 1.71, 7.27, repro,
2009-06-28,6.62, -0.68, -3.58, 2.06, 1.65, 7.17, repro,
2009-06-29,8.52, 1.75, -8.30, 2.05, 1.64, 7.16, repro,
2009-06-30,5.13, 0.91, -6.41, 2.02, 1.63, 7.08, repro,
2009-07-01,7.86, 0.23, 5.21, 2.03, 1.66, 7.16, repro,
2009-07-02,5.58, -0.05, 3.89, 2.02, 1.64, 7.11, repro,
2009-07-03,7.28, 0.28, -9.23, 2.09, 1.67, 7.31, repro,
2009-07-04,7.31, 2.50, 1.38, 2.02, 1.62, 7.06, repro,
2009-07-05,7.86, -0.45, -12.08, 2.02, 1.60, 7.00, repro,
2009-07-06,4.49, 0.95, 3.16, 2.04, 1.65, 7.18, repro,
2009-07-07,6.89, -0.55, -3.75, 2.01, 1.64, 7.07, repro,
2009-07-08,6.46, 2.01, 7.69, 2.03, 1.64, 7.12, repro,
2009-07-09,5.26, 2.39, 8.74, 2.01, 1.62, 7.05, repro,
2009-07-10,6.18, 0.45, -2.01, 2.00, 1.60, 6.96, repro,
2009-07-11,7.06, 0.71, -1.74, 2.01, 1.61, 7.05, repro,
2009-07-12,7.43, 1.17, -0.23, 2.00, 1.61, 6.97, repro,
2009-07-13,5.54, -0.05, 7.38, 2.04, 1.64, 7.18, repro,
2009-07-14,7.92, -1.67, 5.18, 2.01, 1.62, 7.01, repro,
2009-07-15,8.19, 0.36, 0.53, 1.99, 1.61, 6.95, repro,
2009-07-16,6.22, -1.18, -0.04, 2.00, 1.60, 6.97, repro,
2009-07-17,7.35, -1.47, -0.50, 2.00, 1.60, 6.93, repro,
2009-07-18,7.32, -0.99, -0.70, 2.01, 1.61, 6.99, repro,
2009-07-19,7.10, 0.13, 1.35, 2.01, 1.61, 7.00, repro,
2009-07-20,5.77, 0.77, -7.82, 2.03, 1.66, 7.19, repro,
2009-07-21,7.73, 1.10, 0.73, 1.98, 1.60, 6.91, repro,
2009-07-22,7.00, 0.83, 2.62, 2.00, 1.61, 6.99, repro,
2009-07-23,6.69, -1.09, 5.34, 2.09, 1.62, 7.16, repro,
2009-07-24,7.03, -0.22, 2.57, 2.04, 1.66, 7.13, repro,
2009-07-25,7.51, -0.73, 1.79, 2.04, 1.68, 7.22, repro,
2009-07-26,5.13, 0.96, -1.46, 2.04, 1.68, 7.21, repro,
2009-07-27,8.53, 0.33, -3.51, 2.05, 1.65, 7.25, repro,
2009-07-28,8.35, 0.49, 4.52, 2.04, 1.64, 7.19, repro,
2009-07-29,6.71, -0.42, 0.02, 2.03, 1.62, 7.02, repro,
2009-07-30,7.54, 0.66, 4.33, 2.09, 1.66, 7.22, repro,
2009-07-31,6.39, 0.17, 0.01, 2.02, 1.64, 7.11, repro,
2009-08-01,7.61, 0.35, -4.03, 2.02, 1.63, 7.03, repro,
2009-08-02,8.00, -0.04, 2.04, 2.02, 1.63, 7.08, repro,
2009-08-03,8.46, -0.22, 0.26, 2.03, 1.63, 7.08, repro,
2009-08-04,7.45, -0.56, -0.89, 2.01, 1.62, 6.99, repro,
2009-08-05,7.69, -0.81, -2.63, 2.05, 1.65, 7.11, repro,
2009-08-06,4.65, -0.37, 14.38, 2.02, 1.64, 7.06, repro,
2009-08-07,10.18, -0.79, 2.04, 2.34, 1.93, 8.36, repro,
2009-08-08,7.07, -1.72, 8.90, 2.01, 1.62, 6.97, repro,
2009-08-09,7.00, 0.45, 2.19, 2.02, 1.61, 6.95, repro,
2009-08-10,7.97, -0.94, 2.26, 2.01, 1.61, 6.95, repro,
2009-08-11,7.16, -0.26, -1.62, 2.05, 1.67, 7.07, repro,
2009-08-12,6.52, -1.08, 0.01, 2.01, 1.62, 6.98, repro,
2009-08-13,8.28, -1.22, 9.32, 2.03, 1.63, 7.04, repro,
2009-08-14,7.05, -0.32, 1.97, 2.02, 1.62, 7.01, repro,
2009-08-15,8.03, 0.46, 9.74, 2.04, 1.63, 7.11, repro,
2009-08-16,8.66, -2.05, 7.24, 2.05, 1.62, 7.09, repro,
2009-08-17,6.72, -2.82, 10.56, 2.01, 1.62, 6.94, repro,
2009-08-18,6.64, -0.01, 6.17, 2.04, 1.62, 7.06, repro,
2009-08-19,7.70, -0.83, 9.55, 2.02, 1.62, 7.00, repro,
2009-08-20,6.23, -0.91, 10.28, 2.03, 1.65, 7.06, repro,
2009-08-21,6.65, -2.16, 1.64, 2.07, 1.66, 7.23, repro,
2009-08-22,7.47, 0.32, 7.17, 2.06, 1.66, 7.14, repro,
2009-08-23,6.24, 1.45, 0.20, 2.12, 1.72, 7.42, repro,
2009-08-24,7.93, -1.72, 2.98, 2.11, 1.67, 7.34, repro,
2009-08-25,9.52, -1.78, 1.23, 2.10, 1.69, 7.40, repro,
2009-08-26,6.26, -1.73, 2.84, 2.09, 1.66, 7.34, repro,
2009-08-27,6.98, -0.96, -2.46, 2.06, 1.66, 7.21, repro,
2009-08-28,4.04, -0.77, 2.23, 2.02, 1.61, 7.11, repro,
2009-08-29,6.00, -0.32, -2.74, 2.03, 1.62, 7.15, repro,
2009-08-30,7.06, -0.83, 0.11, 2.05, 1.64, 7.28, repro,
2009-08-31,5.27, 0.19, 5.45, 2.02, 1.60, 7.11, repro,
2009-09-01,6.59, -1.14, 3.85, 2.06, 1.61, 7.22, repro,
2009-09-02,7.51, -2.31, -0.86, 2.02, 1.62, 7.16, repro,
2009-09-03,6.59, -1.71, -0.26, 2.01, 1.60, 7.03, repro,
2009-09-04,7.42, -0.50, 0.90, 2.02, 1.60, 7.10, repro,
2009-09-05,7.99, -1.26, 1.34, 2.02, 1.65, 7.13, repro,
2009-09-06,5.91, -0.90, 5.17, 2.07, 1.65, 7.25, repro,
2009-09-07,7.00, -0.06, 5.68, 2.01, 1.60, 7.07, repro,
2009-09-08,6.69, 1.28, -0.88, 2.00, 1.59, 7.01, repro,
2009-09-09,7.62, -1.67, 2.66, 2.02, 1.61, 7.12, repro,
2009-09-10,6.28, -2.95, 0.92, 2.05, 1.63, 7.24, repro,
2009-09-11,6.03, -0.54, 3.09, 1.98, 1.60, 7.03, repro,
2009-09-12,6.44, -0.81, 1.90, 1.99, 1.61, 7.06, repro,
2009-09-13,3.90, -0.62, 13.62, 1.99, 1.68, 7.22, repro,
2009-09-14,7.41, 0.55, 5.86, 2.01, 1.67, 7.19, repro,
2009-09-15,8.00, 2.67, 3.89, 2.05, 1.69, 7.34, repro,
2009-09-16,5.22, -2.10, -5.12, 1.98, 1.64, 7.08, repro,
2009-09-17,4.43, 0.30, -3.82, 1.98, 1.63, 7.02, repro,
2009-09-18,3.26, -1.00, -2.48, 2.05, 1.68, 7.31, repro,
2009-09-19,5.16, -0.84, -0.87, 2.00, 1.65, 7.09, repro,
2009-09-20,4.50, -1.63, 4.09, 1.99, 1.64, 7.06, repro,
2009-09-21,5.16, -1.34, -2.18, 1.98, 1.64, 7.06, repro,
2009-09-22,4.29, -0.87, -4.08, 2.00, 1.64, 7.05, repro,
2009-09-23,7.49, 0.26, -6.75, 2.03, 1.67, 7.21, repro,
2009-09-24,6.21, -0.71, -1.17, 1.97, 1.63, 7.03, repro,
2009-09-25,4.94, -1.21, 2.13, 2.01, 1.66, 7.05, repro,
2009-09-26,6.29, -0.43, -0.17, 1.97, 1.62, 6.99, repro,
2009-09-27,5.16, -0.88, -4.42, 1.97, 1.63, 6.98, repro,
2009-09-28,4.13, -0.34, 8.55, 2.03, 1.63, 7.17, repro,
2009-09-29,2.67, 1.23, 3.41, 2.04, 1.66, 7.21, repro,
2009-09-30,3.50, 2.02, 2.57, 2.00, 1.65, 7.15, repro,
2009-10-01,4.97, -0.40, 1.67, 3.36, 2.88, 12.46, repro,
2009-10-02,4.01, -0.99, 0.88, 1.96, 1.63, 6.98, repro,
2009-10-03,4.14, -0.30, 1.77, 1.95, 1.62, 6.97, repro,
2009-10-04,4.18, 3.07, -2.65, 1.97, 1.64, 7.08, repro,
2009-10-05,5.21, 3.64, 16.44, 2.15, 1.76, 7.58, repro,
2009-10-06,4.12, -1.32, 2.76, 1.96, 1.63, 7.00, repro,
2009-10-07,5.15, -0.03, 10.72, 1.98, 1.64, 7.06, repro,
2009-10-08,3.49, -0.28, 8.40, 2.05, 1.65, 7.26, repro,
2009-10-09,4.44, -0.88, -2.21, 1.95, 1.62, 6.96, repro,
2009-10-10,4.10, -0.32, 5.59, 1.96, 1.63, 7.03, repro,
2009-10-11,3.75, 2.85, 5.88, 1.97, 1.63, 7.04, repro,
2009-10-12,5.05, 0.24, 6.96, 1.97, 1.63, 7.00, repro,
2009-10-13,3.23, 1.48, 0.95, 1.99, 1.68, 7.17, repro,
2009-10-14,3.37, 0.83, 4.94, 1.96, 1.62, 7.00, repro,
2009-10-15,4.22, 1.11, -0.69, 2.00, 1.68, 7.17, repro,
2009-10-16,4.21, 1.25, -7.53, 2.04, 1.73, 7.37, repro,
2009-10-17,3.95, 0.34, -7.99, 2.01, 1.70, 7.24, repro,
2009-10-18,2.48, 0.29, 6.15, 2.01, 1.69, 7.20, repro,
2009-10-19,2.68, 1.84, 6.72, 2.02, 1.68, 7.24, repro,
2009-10-20,2.82, 0.42, -0.33, 2.05, 1.72, 7.35, repro,
2009-10-21,4.73, 0.04, 0.90, 2.01, 1.67, 7.17, repro,
2009-10-22,4.58, -1.21, 0.36, 2.01, 1.70, 7.24, repro,
2009-10-23,3.64, 0.37, -4.93, 2.01, 1.67, 7.19, repro,
2009-10-24,3.57, -0.24, 2.81, 2.04, 1.72, 7.31, repro,
2009-10-25,5.04, -1.39, 2.00, 2.07, 1.68, 7.30, repro,
2009-10-26,2.95, -1.85, 2.70, 2.02, 1.69, 7.21, repro,
2009-10-27,4.48, 0.67, 9.66, 1.99, 1.69, 7.21, repro,
2009-10-28,3.76, 0.85, 7.50, 2.01, 1.72, 7.27, repro,
2009-10-29,3.74, 0.36, 10.33, 1.99, 1.68, 7.12, repro,
2009-10-30,3.47, -0.23, 4.01, 2.06, 1.78, 7.47, repro,
2009-10-31,3.67, 0.18, 3.39, 2.10, 1.82, 7.57, repro,
2009-11-01,4.83, -0.88, 2.66, 2.03, 1.71, 7.31, repro,
2009-11-02,3.63, 1.36, -3.45, 2.08, 1.83, 7.54, repro,
2009-11-03,3.35, 0.14, -2.97, 2.02, 1.73, 7.33, repro,
2009-11-04,3.16, -0.46, -4.52, 2.01, 1.71, 7.27, repro,
2009-11-05,4.36, -0.13, -1.18, 2.08, 1.75, 7.47, repro,
2009-11-06,4.06, -2.96, 0.90, 2.07, 1.72, 7.44, repro,
2009-11-07,3.42, 2.03, -2.80, 2.04, 1.73, 7.43, repro,
2009-11-08,4.40, -0.27, 7.14, 2.08, 1.78, 7.53, repro,
2009-11-09,3.18, 0.10, -3.24, 2.04, 1.74, 7.39, repro,
2009-11-10,4.95, -0.69, -3.71, 2.12, 1.81, 7.65, repro,
2009-11-11,3.16, -0.51, 4.54, 2.03, 1.67, 7.29, repro,
2009-11-12,2.96, -1.12, -5.84, 2.07, 1.76, 7.51, repro,
2009-11-13,4.25, 0.14, 9.56, 2.03, 1.69, 7.34, repro,
2009-11-14,3.50, 0.29, 3.45, 2.08, 1.75, 7.50, repro,
2009-11-15,2.56, -0.49, 15.51, 2.15, 1.79, 7.90, repro,
2009-11-16,1.83, -1.51, -7.78, 2.02, 1.66, 7.17, repro,
2009-11-17,3.75, -0.60, -2.34, 2.08, 1.67, 7.34, repro,
2009-11-18,3.86, -2.02, -2.19, 2.06, 1.67, 7.29, repro,
2009-11-19,3.27, 0.23, 0.07, 2.02, 1.69, 7.29, repro,
2009-11-20,3.98, -0.19, -0.75, 2.01, 1.69, 7.25, repro,
2009-11-21,3.01, -0.36, 0.60, 1.96, 1.63, 7.00, repro,
2009-11-22,3.62, 0.32, 2.80, 1.98, 1.66, 7.10, repro,
2009-11-23,2.59, -0.62, 3.68, 1.97, 1.63, 7.01, repro,
2009-11-24,3.74, -0.77, -6.23, 2.00, 1.66, 7.12, repro,
2009-11-25,3.23, 0.78, -5.75, 2.00, 1.66, 7.16, repro,
2009-11-26,2.74, 0.70, -2.82, 2.00, 1.66, 7.15, repro,
2009-11-27,2.36, 0.37, 3.03, 2.01, 1.65, 7.13, repro,
2009-11-28,2.22, 0.44, 2.96, 2.06, 1.66, 7.30, repro,
2009-11-29,2.80, 1.03, 2.58, 2.06, 1.65, 7.20, repro,
2009-11-30,3.39, -0.12, -2.43, 2.07, 1.67, 7.28, repro,
2009-12-01,1.60, -0.64, 4.20, 2.00, 1.63, 7.13, repro,
2009-12-02,4.49, -0.13, -5.52, 1.97, 1.62, 7.00, repro,
2009-12-03,4.10, 1.04, -0.34, 1.97, 1.61, 6.95, repro,
2009-12-04,3.41, 0.28, -3.20, 1.98, 1.61, 7.03, repro,
2009-12-05,3.07, 1.00, -0.39, 1.97, 1.60, 6.96, repro,
2009-12-06,1.86, 0.43, 8.45, 1.96, 1.61, 6.97, repro,
2009-12-07,3.77, 1.35, 0.65, 1.98, 1.62, 7.00, repro,
2009-12-08,3.13, 1.89, 41.64, 2.09, 1.69, 7.47, repro,
2009-12-09,5.14, -0.18, 10.60, 2.02, 1.65, 7.19, repro,
2009-12-10,2.19, 2.08, 7.74, 2.01, 1.62, 7.09, repro,
2009-12-11,1.11, 2.66, 8.84, 1.99, 1.64, 7.10, repro,
2009-12-12,0.27, 1.31, 11.55, 2.05, 1.66, 7.31, repro,
2009-12-13,1.37, 3.05, 7.25, 2.02, 1.65, 7.21, repro,
2009-12-14,1.02, -0.06, 3.98, 1.99, 1.62, 7.09, repro,
2009-12-15,2.02, 1.23, -3.49, 1.96, 1.61, 6.96, repro,
2009-12-16,1.23, -0.71, -15.40, 2.00, 1.63, 7.12, repro,
2009-12-17,3.11, 1.05, -6.72, 2.01, 1.64, 7.19, repro,
2009-12-18,1.06, 0.66, -3.11, 1.97, 1.61, 7.00, repro,
