PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3917951524 North Latitude, -110.2860074564 East Longitude, 2379.71172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-29,0.00, 0.00, 0.00, 3.37, 2.48, 12.58, repro,
2005-09-30,4.15, 0.12, 13.54, 4.23, 3.19, 15.27, repro,
2005-10-01,-3.78, 0.77, 19.23, 3.17, 2.63, 12.62, repro,
2005-10-02,4.44, -3.09, -0.67, 3.40, 2.80, 13.67, repro,
2005-10-03,1.60, 1.46, 9.38, 3.69, 2.89, 15.15, repro,
2005-10-04,0.97, 0.08, 5.17, 3.38, 2.57, 13.16, repro,
2005-10-05,-0.03, -1.22, 7.75, 3.24, 2.48, 12.83, repro,
2005-10-06,3.76, 1.52, 11.96, 3.31, 2.52, 12.62, repro,
2005-10-07,-3.15, 2.63, 12.63, 4.13, 3.35, 16.62, repro,
2005-10-08,0.23, -0.08, 27.59, 3.37, 2.59, 13.54, repro,
2005-10-09,-0.05, -0.58, 1.93, 3.14, 2.55, 12.67, repro,
2005-10-10,0.32, -1.34, 6.49, 3.34, 2.60, 13.02, repro,
2005-10-11,5.49, -1.11, 5.65, 3.33, 2.53, 12.99, repro,
2005-10-12,-0.02, -2.76, -13.02, 3.64, 2.83, 14.65, repro,
2005-10-13,3.10, -0.94, 11.08, 3.37, 2.64, 13.21, repro,
2005-10-14,3.23, 2.10, 11.39, 3.78, 2.86, 14.58, repro,
2005-10-15,4.09, 1.47, 14.46, 3.22, 2.50, 12.54, repro,
2005-10-16,0.78, -1.41, 7.90, 3.19, 2.48, 12.36, repro,
2005-10-17,5.76, -0.17, 15.06, 3.20, 2.59, 12.72, repro,
2005-10-18,0.43, -2.52, 8.36, 3.19, 2.56, 12.70, repro,
2005-10-19,2.46, 0.95, 11.23, 3.12, 2.55, 12.54, repro,
2005-10-20,-0.40, 1.65, 6.21, 3.14, 2.50, 12.33, repro,
2005-10-21,2.90, 0.36, 11.34, 3.13, 2.48, 12.33, repro,
2005-10-22,1.26, 0.51, 10.07, 3.42, 2.85, 13.61, repro,
2005-10-23,2.91, 2.88, 10.29, 3.13, 2.61, 12.90, repro,
2005-10-24,1.11, 1.25, -3.72, 3.20, 2.61, 12.41, repro,
2005-10-25,2.80, 1.52, 8.85, 3.14, 2.56, 12.82, repro,
2005-10-26,4.38, -0.37, 24.46, 3.28, 2.70, 13.11, repro,
2005-10-27,-0.75, -0.36, 3.52, 3.10, 2.55, 12.31, repro,
2005-10-28,4.27, 0.73, -1.71, 3.30, 2.57, 13.07, repro,
2005-10-29,-0.17, -0.06, 15.14, 3.49, 2.69, 13.90, repro,
2005-10-30,-1.29, 1.55, -16.79, 3.18, 2.48, 12.52, repro,
2005-10-31,0.36, 1.89, 2.76, 3.24, 2.48, 12.14, repro,
2005-11-01,4.29, -2.20, -1.08, 3.21, 2.60, 12.54, repro,
2005-11-02,4.34, 0.76, 4.18, 3.23, 2.63, 12.65, repro,
2005-11-03,0.29, -2.46, -17.09, 4.21, 3.34, 16.59, repro,
2005-11-04,4.94, -3.72, 2.74, 3.16, 2.52, 12.52, repro,
2005-11-05,-1.58, 0.10, -13.48, 3.05, 2.49, 11.95, repro,
2005-11-06,1.10, 1.40, -6.45, 3.22, 2.68, 13.16, repro,
2005-11-07,4.18, 5.04, -2.59, 3.78, 3.00, 15.12, repro,
2005-11-08,1.09, 3.14, 13.22, 3.62, 2.85, 14.35, repro,
2005-11-09,5.00, -0.49, -9.93, 3.34, 2.65, 13.11, repro,
2005-11-10,5.90, 1.20, 13.99, 3.64, 3.06, 14.32, repro,
2005-11-11,2.97, -1.94, -3.74, 3.34, 2.67, 13.26, repro,
2005-11-12,3.86, 0.19, 12.81, 3.07, 2.44, 11.81, repro,
2005-11-13,1.16, 2.20, -2.75, 3.00, 2.34, 11.34, repro,
2005-11-14,2.58, -0.64, -1.04, 3.10, 2.56, 12.25, repro,
2005-11-15,5.92, -2.13, -23.33, 3.70, 2.65, 14.22, repro,
2005-11-16,2.47, 3.16, 6.83, 2.98, 2.29, 11.24, repro,
2005-11-17,1.03, -1.96, -28.43, 2.91, 2.26, 10.98, repro,
2005-11-18,-2.80, 1.14, -20.50, 3.01, 2.34, 11.85, repro,
2005-11-19,1.55, -0.80, -12.11, 3.11, 2.49, 12.32, repro,
2005-11-20,3.37, -2.69, -1.40, 3.52, 2.79, 13.70, repro,
2005-11-21,4.48, 1.53, 5.52, 3.29, 2.50, 12.78, repro,
2005-11-22,0.37, -1.54, -12.93, 3.07, 2.46, 12.37, repro,
2005-11-23,2.68, -0.83, 14.13, 3.01, 2.41, 11.67, repro,
2005-11-24,-3.45, -2.92, -7.61, 2.98, 2.47, 12.02, repro,
2005-11-25,-0.26, -6.70, -8.21, 2.96, 2.26, 11.23, repro,
2005-11-26,-1.16, 1.02, -3.17, 4.01, 3.05, 15.61, repro,
2005-11-27,-1.60, -2.01, -8.07, 2.96, 2.21, 11.20, repro,
2005-11-28,1.47, -2.49, 1.84, 2.94, 2.37, 12.00, repro,
2005-11-29,-0.28, -3.87, -11.16, 2.92, 2.09, 10.76, repro,
2005-11-30,0.44, -1.43, -14.38, 3.04, 2.37, 11.74, repro,
2005-12-01,2.14, -2.30, -3.84, 2.96, 2.28, 11.57, repro,
2005-12-02,0.50, 2.28, -25.32, 3.21, 2.53, 12.65, repro,
2005-12-03,1.82, -1.57, -20.00, 3.18, 2.33, 12.03, repro,
2005-12-04,0.88, 0.79, -32.96, 3.06, 2.17, 11.39, repro,
2005-12-05,1.69, 2.19, -37.01, 3.08, 2.25, 11.67, repro,
2005-12-06,3.67, -0.81, -42.91, 3.16, 2.24, 11.62, repro,
2005-12-07,3.48, 0.84, -29.08, 3.02, 2.24, 11.49, repro,
2005-12-08,1.70, 1.22, -17.11, 3.11, 2.24, 11.68, repro,
2005-12-09,-0.29, 1.97, -29.41, 3.71, 2.52, 13.24, repro,
2005-12-10,2.48, 2.13, -21.25, 3.12, 2.26, 11.89, repro,
2005-12-11,2.43, 1.28, -11.55, 2.95, 2.25, 11.39, repro,
2005-12-12,4.88, -2.12, -13.39, 3.14, 2.41, 11.83, repro,
2005-12-13,5.85, -0.09, 4.39, 3.00, 2.25, 11.70, repro,
2005-12-14,3.82, -1.13, -18.90, 3.08, 2.19, 11.31, repro,
2005-12-15,3.99, 1.96, -14.00, 3.23, 2.23, 11.90, repro,
2005-12-16,7.30, 0.69, -10.63, 3.03, 2.21, 11.30, repro,
2005-12-17,4.39, 2.33, -20.07, 3.19, 2.46, 11.98, repro,
2005-12-18,6.52, 2.91, -21.78, 3.07, 2.17, 11.57, repro,
