PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7786351822 North Latitude, -89.6103009042 East Longitude, 152.89392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-20,0.00, 0.00, 0.00, 2.17, 1.78, 7.89, repro,
2005-04-21,-0.43, 2.97, -4.33, 2.21, 1.84, 8.18, repro,
2005-04-22,-0.18, 1.48, -1.51, 2.09, 1.67, 7.64, repro,
2005-04-23,0.94, 3.11, -2.57, 2.07, 1.66, 7.59, repro,
2005-04-24,1.42, 3.72, -1.19, 2.16, 1.77, 7.86, repro,
2005-04-25,-0.15, 3.25, 3.59, 2.07, 1.65, 7.54, repro,
2005-04-26,-0.18, 3.80, 5.42, 2.14, 1.78, 7.84, repro,
2005-04-27,-0.02, 4.15, 0.59, 2.08, 1.66, 7.56, repro,
2005-04-28,-0.07, 5.39, 2.17, 2.20, 1.78, 8.06, repro,
2005-04-29,0.00, 4.23, -0.57, 2.13, 1.70, 7.76, repro,
2005-04-30,-1.22, 4.71, 1.01, 2.36, 1.82, 8.52, repro,
2005-05-01,-0.54, 4.02, -4.22, 2.15, 1.77, 7.81, repro,
2005-05-02,0.69, 4.23, -2.95, 2.05, 1.65, 7.48, repro,
2005-05-03,-0.41, 3.29, 0.24, 2.12, 1.71, 7.69, repro,
2005-05-04,-0.82, 3.04, -3.29, 2.07, 1.65, 7.55, repro,
2005-05-05,-1.61, 9.14, -9.60, 6.46, 12.53, 15.77, repro,
2005-05-06,-3.17, 4.74, -6.90, 6.48, 12.56, 15.69, repro,
2005-05-07,-2.50, 10.22, -6.65, 6.48, 12.57, 15.67, repro,
2005-05-08,-0.40, 7.55, -2.06, 6.52, 12.55, 15.91, repro,
2005-05-09,1.67, -0.50, -11.07, 6.65, 12.72, 16.35, repro,
2005-05-10,3.84, 10.26, 5.62, 6.76, 12.57, 16.44, repro,
2005-05-11,-1.23, 4.90, -0.68, 7.27, 14.06, 17.59, repro,
2005-05-12,1.98, 16.28, -5.50, 6.93, 13.19, 16.70, repro,
2005-05-13,0.53, -10.76, 1.62, 6.94, 12.83, 17.35, repro,
2005-05-14,-2.77, 4.48, 8.50, 6.72, 12.57, 16.83, repro,
2005-05-15,-1.47, -0.54, 5.71, 6.87, 12.83, 16.97, repro,
2005-05-16,-1.34, 11.77, 5.42, 6.64, 12.50, 16.50, repro,
2005-05-17,-1.71, 1.31, 12.14, 6.84, 12.87, 16.91, repro,
2005-05-18,-0.21, 8.63, 8.40, 6.80, 12.95, 16.66, repro,
2005-05-19,-1.39, 12.33, 9.43, 6.66, 12.86, 16.67, repro,
2005-05-20,-2.09, 16.16, -3.40, 7.61, 14.44, 18.71, repro,
2005-05-21,-5.14, 11.73, 2.31, 6.64, 12.70, 16.49, repro,
2005-05-22,-4.86, 11.65, -5.39, 6.70, 12.76, 16.62, repro,
2005-05-23,-4.33, 0.03, 10.43, 6.68, 12.64, 16.62, repro,
2005-05-24,-2.90, -6.45, 6.73, 6.66, 12.55, 16.50, repro,
2005-05-25,0.86, 2.25, 2.88, 6.66, 12.47, 16.50, repro,
2005-05-26,-0.15, 2.41, 6.26, 6.73, 12.50, 16.62, repro,
2005-05-27,-1.10, 10.39, 15.56, 6.72, 12.37, 16.63, repro,
2005-05-28,1.31, 13.36, 1.34, 6.70, 12.41, 16.77, repro,
2005-05-29,2.68, 5.99, 7.92, 6.73, 12.43, 16.82, repro,
2005-05-30,0.36, 6.45, 3.17, 6.71, 12.44, 16.62, repro,
2005-05-31,-0.90, 6.88, 12.06, 6.68, 12.45, 16.69, repro,
2005-06-01,-3.01, 9.99, 17.22, 6.52, 12.34, 16.07, repro,
2005-06-02,-5.26, 8.26, 16.94, 6.49, 12.35, 15.95, repro,
2005-06-03,-2.48, 7.04, 16.40, 6.46, 12.44, 15.89, repro,
2005-06-04,-0.48, 8.58, 8.99, 6.53, 12.62, 16.00, repro,
2005-06-05,-0.72, 17.15, 0.74, 6.81, 13.25, 16.67, repro,
2005-06-06,-2.45, 9.10, 12.38, 6.53, 12.46, 16.12, repro,
2005-06-07,-2.31, 7.62, 16.79, 6.54, 12.43, 16.13, repro,
2005-06-08,-1.37, -6.48, 26.33, 6.86, 13.43, 16.79, repro,
2005-06-09,-1.96, 0.21, 15.89, 6.68, 12.46, 16.72, repro,
2005-06-10,-0.65, -6.54, 10.26, 6.76, 12.37, 16.62, repro,
2005-06-11,-2.41, 7.50, 23.18, 6.76, 12.41, 16.63, repro,
2005-06-12,-5.35, 9.66, 18.70, 6.76, 12.50, 16.87, repro,
2005-06-13,-5.21, 4.79, 12.54, 6.93, 12.62, 17.52, repro,
2005-06-14,-4.64, 6.86, 15.27, 2.27, 1.78, 8.30, repro,
2005-06-15,-2.88, 6.64, 6.53, 2.12, 1.67, 7.65, repro,
2005-06-16,-1.54, 4.79, 5.02, 2.12, 1.70, 7.75, repro,
2005-06-17,-2.42, 4.20, 6.83, 2.17, 1.70, 7.78, repro,
2005-06-18,-1.27, 4.63, 8.29, 2.11, 1.65, 7.53, repro,
2005-06-19,-3.06, 3.26, 0.52, 2.06, 1.63, 7.46, repro,
2005-06-20,-0.35, 2.78, -0.41, 2.26, 1.88, 8.44, repro,
2005-06-21,1.37, 5.82, 19.15, 6.60, 12.62, 16.53, repro,
2005-06-22,1.88, 2.13, -1.76, 6.76, 12.73, 16.65, repro,
2005-06-23,1.80, 6.28, -6.17, 6.56, 12.28, 16.18, repro,
2005-06-24,-4.94, 1.22, 11.57, 6.79, 12.71, 16.37, repro,
2005-06-25,-4.57, 9.03, 7.41, 7.31, 15.14, 18.03, repro,
2005-06-26,-0.85, 4.14, -6.49, 6.58, 12.27, 16.20, repro,
2005-06-27,-2.34, 2.20, 13.74, 6.59, 12.26, 16.47, repro,
2005-06-28,-3.45, 3.00, 16.62, 6.56, 12.24, 16.28, repro,
2005-06-29,-1.56, 7.55, -12.83, 6.49, 12.22, 16.03, repro,
2005-06-30,-1.56, 15.36, 13.13, 6.51, 12.42, 16.16, repro,
2005-07-01,-7.46, -3.11, 14.49, 6.79, 12.80, 16.27, repro,
2005-07-02,0.26, 7.10, 9.69, 6.48, 12.36, 15.89, repro,
2005-08-15,-5.00, 14.39, 3.31, 9.78, 17.73, 23.92, repro,
2005-08-16,-8.19, 16.80, 6.07, 6.73, 12.64, 16.44, repro,
2005-08-17,-7.84, 19.59, 16.17, 6.55, 12.37, 16.17, repro,
2005-08-18,-5.95, 2.17, 18.63, 6.60, 12.33, 16.35, repro,
2005-08-19,-7.60, 5.05, 20.95, 7.79, 16.53, 19.28, repro,
2005-08-20,-2.68, 0.08, 23.27, 6.86, 12.78, 16.43, repro,
2005-08-21,-4.18, 4.38, 11.83, 7.62, 12.80, 18.11, repro,
2005-08-22,-8.85, 1.28, 22.41, 6.73, 12.58, 16.56, repro,
2005-08-23,-1.99, 7.61, 10.72, 6.53, 12.14, 16.03, repro,
2005-08-24,-4.58, 0.22, 10.47, 6.53, 12.19, 16.13, repro,
2005-08-25,-4.02, 1.87, 15.43, 6.54, 12.20, 16.08, repro,
2005-08-26,-8.88, 12.63, 23.82, 6.72, 12.65, 16.23, repro,
2005-08-27,-7.98, 8.14, 23.52, 6.51, 12.28, 16.10, repro,
2005-08-28,-5.57, 8.36, 7.13, 6.48, 12.25, 15.98, repro,
2005-08-29,-6.04, 16.83, 3.03, 6.60, 12.76, 15.97, repro,
2005-08-30,-6.24, 14.55, 17.94, 6.49, 12.30, 15.94, repro,
2005-08-31,-5.58, 7.87, 15.22, 6.54, 12.29, 16.05, repro,
2005-09-01,-2.85, -4.90, 8.81, 6.58, 12.35, 16.30, repro,
2005-09-02,-3.81, 6.28, 9.77, 6.61, 12.30, 16.31, repro,
2005-09-03,-3.63, 4.08, 9.09, 6.62, 12.21, 16.21, repro,
2005-09-04,-4.26, 8.22, 6.17, 6.59, 12.14, 16.05, repro,
2005-09-05,-3.05, -1.73, 7.84, 6.57, 12.11, 15.97, repro,
2005-09-06,-1.16, -0.79, -2.39, 6.58, 12.06, 16.06, repro,
2005-09-07,-6.71, -0.36, -2.06, 6.72, 12.31, 16.42, repro,
2005-09-08,-0.66, 11.33, 13.26, 6.69, 12.31, 16.28, repro,
2005-09-09,-2.78, 3.22, 8.29, 6.68, 12.49, 16.32, repro,
2005-09-10,-2.58, 4.00, -8.94, 6.65, 12.54, 16.39, repro,
2005-09-11,-3.51, 3.75, 1.64, 6.63, 12.53, 16.21, repro,
2005-09-12,-4.03, 1.89, 5.82, 6.58, 12.54, 15.98, repro,
2005-09-13,-3.03, 4.44, 13.17, 7.44, 13.95, 17.96, repro,
2005-09-14,-2.98, 14.07, -12.39, 7.34, 14.32, 17.80, repro,
2005-09-15,-4.90, 1.03, 2.78, 6.94, 13.20, 17.11, repro,
2005-09-16,-4.35, 11.79, 7.70, 6.87, 12.87, 16.84, repro,
2005-09-17,-7.62, 12.90, -5.03, 6.57, 12.30, 16.06, repro,
2005-09-18,-2.34, 6.32, 5.67, 6.59, 12.26, 16.04, repro,
2005-09-19,-0.19, 3.53, -5.12, 7.22, 13.74, 18.26, repro,
2005-09-20,-8.40, 0.73, 6.54, 6.63, 12.31, 16.17, repro,
2005-09-21,-5.02, 9.73, 4.65, 6.60, 12.66, 16.19, repro,
2005-09-22,-4.53, 19.76, 21.36, 6.58, 12.17, 16.02, repro,
2005-09-23,3.25, 8.84, 7.62, 6.71, 12.76, 16.33, repro,
2005-09-24,-1.64, 12.08, 14.21, 6.64, 12.47, 16.27, repro,
2005-09-25,-4.71, 17.95, 8.00, 6.59, 12.56, 16.19, repro,
2005-09-26,-7.20, 11.07, 23.68, 6.59, 12.53, 16.06, repro,
2005-09-27,-9.72, 16.68, 3.03, 6.63, 12.52, 16.21, repro,
2005-09-28,-4.19, 12.39, -1.74, 6.70, 12.84, 16.50, repro,
2005-09-29,-7.87, 14.80, 7.32, 6.68, 12.79, 16.45, repro,
2005-09-30,-5.13, 10.98, 8.08, 6.51, 12.35, 16.07, repro,
2005-10-01,-8.24, 11.35, 11.34, 6.55, 12.37, 16.22, repro,
2005-10-02,-3.34, 6.08, -5.12, 6.78, 12.56, 16.80, repro,
2005-10-03,-4.94, 14.99, 6.35, 6.75, 12.57, 16.64, repro,
2005-10-04,-9.26, 8.94, 7.95, 6.96, 12.95, 17.11, repro,
2005-10-05,-6.59, 5.07, 9.45, 6.60, 12.24, 16.08, repro,
2005-10-06,-4.54, 12.10, 8.96, 6.57, 12.29, 16.15, repro,
2005-10-07,0.24, 11.75, 3.70, 6.53, 12.25, 15.96, repro,
2005-10-08,1.07, 14.42, 7.50, 8.34, 14.19, 20.15, repro,
2005-10-18,-4.75, 1.57, 8.34, 10.81, 28.45, 27.66, repro,
2005-10-19,-2.24, 3.15, 5.42, 7.08, 12.98, 17.19, repro,
2005-10-20,-3.13, 6.71, 2.67, 2.32, 1.81, 8.15, repro,
2005-10-21,-4.18, 6.54, 13.05, 2.19, 1.70, 7.72, repro,
2005-10-22,-3.75, 7.14, 9.92, 2.10, 1.64, 7.49, repro,
2005-10-23,-3.13, 6.70, 7.91, 2.11, 1.68, 7.59, repro,
2005-10-24,-2.54, 7.14, 2.69, 2.18, 1.73, 7.78, repro,
2005-10-25,-4.31, 6.58, 9.47, 2.16, 1.70, 7.73, repro,
2005-10-26,-3.79, 8.09, 10.29, 2.17, 1.75, 7.83, repro,
2005-10-27,-4.85, 6.96, 4.50, 2.13, 1.68, 7.68, repro,
2005-10-28,-3.43, 7.61, 0.45, 2.08, 1.64, 7.52, repro,
2005-10-29,-3.62, 8.16, 3.11, 2.13, 1.68, 7.69, repro,
2005-10-30,-4.52, 6.87, -1.59, 2.12, 1.68, 7.64, repro,
2005-10-31,-4.43, 5.87, -5.11, 2.17, 1.75, 8.00, repro,
2005-11-01,-3.56, 17.28, -2.61, 7.43, 13.63, 17.75, repro,
2005-11-02,-3.76, 7.25, 5.58, 2.25, 1.87, 8.23, repro,
2005-11-03,-3.46, 6.43, 5.16, 2.18, 1.77, 8.01, repro,
2005-11-04,-3.74, 6.74, 10.16, 2.17, 1.79, 7.99, repro,
2005-11-05,-4.41, 7.05, 6.00, 2.22, 1.81, 8.05, repro,
2005-11-06,-6.71, 9.36, 9.89, 2.30, 1.89, 8.37, repro,
2005-11-07,-4.33, 9.33, 9.01, 2.20, 1.79, 7.98, repro,
2005-11-08,-6.23, 13.90, 20.12, 7.44, 13.63, 17.49, repro,
2005-11-09,-4.91, 15.72, 13.09, 6.87, 12.78, 16.15, repro,
2005-11-10,-2.93, 9.01, 10.89, 6.97, 12.86, 16.46, repro,
2005-11-11,-3.35, 10.59, 8.23, 3.09, 2.42, 10.91, repro,
2005-11-12,-3.90, 8.57, 12.21, 2.22, 1.79, 8.21, repro,
2005-11-13,-4.26, 6.96, 3.87, 2.14, 1.75, 7.99, repro,
2005-11-14,-2.48, 12.90, -3.92, 6.94, 12.69, 16.56, repro,
2005-11-15,-2.76, 17.23, -13.77, 6.87, 12.52, 16.71, repro,
2005-11-16,-5.54, 8.08, 0.72, 2.11, 1.68, 7.54, repro,
2005-11-17,-2.98, 9.96, -8.79, 6.66, 12.15, 16.19, repro,
