PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3549070565 North Latitude, -153.4143282488 East Longitude, 647.44079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,0.00, 0.00, 0.00, 3.00, 2.07, 9.22, repro,
2006-09-09,1.77, 0.43, 0.40, 2.84, 2.03, 9.01, repro,
2006-09-10,-0.46, 0.98, -0.04, 2.87, 2.04, 9.15, repro,
2006-09-11,1.00, 0.55, -2.25, 2.81, 1.95, 8.97, repro,
2006-09-12,0.42, 1.22, -6.25, 3.05, 2.10, 9.30, repro,
2006-09-13,2.10, 0.64, -4.63, 2.91, 2.04, 9.11, repro,
2006-09-14,-4.87, 1.62, 5.55, 2.97, 2.15, 9.53, repro,
2006-09-15,-1.22, -1.18, -3.60, 2.79, 2.04, 9.27, repro,
2006-09-16,0.18, -1.17, -5.59, 2.61, 1.85, 8.62, repro,
2006-09-17,1.09, -0.34, -8.05, 2.66, 1.86, 8.65, repro,
2006-09-18,1.26, 0.13, -3.41, 2.76, 1.89, 8.84, repro,
2006-09-19,0.15, -0.22, -1.83, 2.94, 2.00, 9.12, repro,
2006-09-20,-2.76, 2.04, 2.31, 2.63, 1.85, 8.52, repro,
2006-09-21,-0.95, 2.30, -4.11, 2.86, 2.03, 9.16, repro,
2006-09-22,-1.93, 3.09, -9.82, 2.79, 1.94, 8.92, repro,
2006-09-23,-1.29, 4.84, -6.06, 2.77, 1.95, 8.88, repro,
2006-09-24,0.77, 2.09, -10.26, 2.78, 1.96, 8.99, repro,
2006-09-25,0.64, 0.54, -8.92, 2.75, 1.96, 8.89, repro,
2006-09-26,-1.58, 1.38, -12.13, 2.71, 1.90, 8.76, repro,
2006-09-27,-1.64, 0.16, -8.53, 2.62, 1.83, 8.56, repro,
2006-09-28,0.15, 0.42, -13.02, 2.68, 1.90, 8.63, repro,
2006-09-29,-3.76, 7.08, -3.63, 2.85, 1.96, 8.93, repro,
2006-09-30,-2.15, 5.56, -10.81, 2.77, 1.94, 8.78, repro,
2006-10-01,1.38, -0.51, -11.01, 2.77, 1.94, 8.96, repro,
2006-10-02,0.16, 0.78, -15.09, 2.79, 1.92, 9.03, repro,
2006-10-03,3.91, 0.39, -7.52, 2.70, 1.84, 8.63, repro,
2006-10-04,-0.23, 3.34, -5.92, 2.91, 2.03, 9.19, repro,
2006-10-05,0.63, 5.96, -9.68, 2.72, 1.92, 8.76, repro,
2006-10-06,-0.52, 1.50, -9.81, 2.96, 2.13, 9.45, repro,
2006-10-07,0.67, 2.75, -8.38, 3.18, 2.25, 10.11, repro,
2006-10-08,3.33, -0.00, -15.42, 2.69, 1.84, 8.68, repro,
2006-10-09,-0.66, 0.59, -5.04, 2.68, 1.84, 8.40, repro,
2006-10-10,-1.47, 2.68, -10.31, 2.75, 1.98, 8.95, repro,
2006-10-11,0.02, 3.36, -5.17, 2.99, 2.09, 9.57, repro,
2006-10-12,1.38, 1.92, -11.56, 2.65, 1.85, 8.63, repro,
2006-10-13,1.19, 0.45, -11.97, 2.73, 1.88, 8.75, repro,
2006-10-14,0.98, 0.70, -10.25, 2.62, 1.84, 8.35, repro,
2006-10-15,0.49, 1.70, -3.25, 2.87, 1.94, 8.80, repro,
2006-10-16,1.31, 0.71, -3.56, 2.62, 1.82, 8.44, repro,
2006-10-17,2.42, -0.19, -18.28, 2.85, 1.96, 8.94, repro,
2006-10-18,0.33, 1.10, -7.30, 2.73, 1.85, 8.64, repro,
2006-10-19,-0.97, 1.44, -12.12, 2.78, 1.91, 8.78, repro,
2006-10-20,1.68, 1.68, -9.07, 2.96, 2.01, 9.05, repro,
2006-10-21,-1.70, 4.92, -4.36, 2.84, 2.05, 9.05, repro,
2006-10-22,-1.41, 1.65, -6.89, 2.71, 1.90, 8.68, repro,
2006-10-23,-1.05, 3.69, -3.22, 2.69, 1.89, 8.67, repro,
2006-10-24,-2.96, 5.45, 10.75, 2.82, 1.95, 8.94, repro,
2006-10-25,-0.24, 2.67, -4.64, 2.85, 2.00, 8.92, repro,
2006-10-26,0.70, 3.34, -7.31, 2.85, 2.07, 9.02, repro,
2006-10-27,2.81, 0.43, -17.81, 2.69, 1.93, 8.77, repro,
2006-10-28,-0.47, 0.07, -11.52, 2.64, 1.83, 8.53, repro,
2006-10-29,2.47, 3.80, -13.70, 2.67, 1.97, 8.82, repro,
2006-10-30,2.44, 5.32, -16.90, 2.60, 1.83, 8.45, repro,
2006-10-31,-1.05, 1.91, -7.33, 2.72, 1.92, 8.81, repro,
2006-11-01,0.66, -0.49, -9.12, 2.81, 2.02, 9.10, repro,
2006-11-02,1.36, 0.56, -6.57, 2.70, 1.86, 8.70, repro,
2006-11-03,3.27, 1.05, -5.41, 2.76, 1.93, 8.93, repro,
2006-11-04,1.15, 1.11, -9.78, 2.68, 1.91, 8.96, repro,
2006-11-05,-1.10, 1.30, -6.53, 2.67, 1.86, 8.67, repro,
2006-11-06,-1.27, 1.81, -8.30, 2.75, 1.92, 8.96, repro,
2006-11-07,2.48, 1.92, -11.51, 2.71, 1.90, 9.10, repro,
2006-11-08,-1.70, 1.75, -5.29, 2.83, 1.98, 9.29, repro,
2006-11-09,1.62, 0.63, -2.68, 2.79, 1.91, 9.17, repro,
2006-11-10,-0.99, 2.34, 0.95, 2.70, 1.88, 8.93, repro,
2006-11-11,-0.85, 2.06, -1.27, 2.82, 1.92, 9.13, repro,
2006-11-12,0.12, 1.46, -4.65, 3.37, 2.50, 11.63, repro,
2006-11-13,-1.59, 0.62, -13.04, 2.86, 1.99, 9.70, repro,
2006-11-14,-1.32, 2.93, -8.51, 2.94, 2.17, 9.92, repro,
2006-11-15,0.52, 0.94, -1.87, 2.60, 1.82, 8.48, repro,
