PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FLIN
Station name,Flin_Flon
Begin Date, 1996-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7255838296 North Latitude, -101.9780354507 East Longitude, 311.52900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-05,0.00, 0.00, 0.00, 2.98, 2.20, 9.46, repro,
1996-06-06,-2.41, -0.23, -1.08, 2.85, 2.07, 8.84, repro,
1996-06-07,-2.62, 0.43, 6.24, 2.96, 2.14, 9.19, repro,
1996-06-08,-0.56, 0.31, -1.10, 2.90, 2.14, 9.24, repro,
1996-06-09,-2.24, -0.91, 2.02, 2.78, 2.03, 8.76, repro,
1996-06-10,-0.54, -0.19, 1.20, 2.94, 2.15, 9.15, repro,
1996-06-11,-2.38, 1.51, 1.96, 2.90, 2.12, 9.00, repro,
1996-06-12,-4.22, -2.13, 5.89, 2.92, 2.13, 9.19, repro,
1996-06-13,-2.46, -0.97, 1.33, 2.87, 2.08, 8.95, repro,
1996-06-14,-1.05, 0.43, 5.30, 2.78, 2.01, 8.65, repro,
1996-06-15,0.13, 0.77, -7.73, 2.79, 2.04, 8.70, repro,
1996-06-16,-1.34, 0.24, -1.64, 2.85, 2.08, 9.01, repro,
1996-06-17,-2.16, 1.07, -8.13, 2.87, 2.09, 9.03, repro,
1996-06-18,-2.43, -0.73, 8.94, 3.00, 2.16, 9.04, repro,
1996-06-19,-4.73, -0.71, 0.78, 3.17, 2.52, 10.35, repro,
1996-06-20,-2.35, 0.63, 11.11, 2.78, 2.00, 8.74, repro,
1996-06-21,-0.58, -0.27, -2.25, 2.80, 2.06, 8.80, repro,
1996-06-22,-1.50, -2.36, -8.17, 2.65, 1.87, 8.50, repro,
1996-06-23,-0.53, 0.05, 1.03, 2.77, 2.12, 8.76, repro,
1996-06-24,-1.04, -0.57, 6.06, 2.82, 2.08, 8.86, repro,
1996-06-25,-0.84, -0.49, -1.53, 2.81, 2.02, 8.82, repro,
1996-06-26,-1.13, -0.40, 5.89, 2.82, 2.02, 8.80, repro,
1996-06-27,-1.62, 0.21, 5.68, 2.99, 2.15, 9.38, repro,
1996-06-28,-2.32, 1.16, 5.34, 2.98, 2.14, 9.50, repro,
1996-06-29,-2.06, 0.14, -0.04, 2.95, 2.20, 9.56, repro,
1996-06-30,-2.56, -0.22, 6.69, 3.11, 2.14, 9.65, repro,
