PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 47.5622020154 North Latitude, -115.8424345870 East Longitude, 1907.62358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,0.00, 0.00, 0.00, 2.36, 1.56, 7.04, repro,
2008-09-23,0.03, -2.06, -8.42, 2.30, 1.52, 6.90, repro,
2008-09-24,-1.06, -2.35, -3.89, 2.41, 1.63, 7.28, repro,
2008-09-25,-1.19, -1.94, -6.68, 2.29, 1.53, 6.93, repro,
2008-09-26,-0.80, -2.66, -4.72, 2.30, 1.54, 7.00, repro,
2008-09-27,-0.55, -1.74, -4.11, 2.35, 1.57, 7.11, repro,
2008-09-28,-0.14, -3.34, -4.97, 2.29, 1.53, 6.95, repro,
2008-09-29,-0.09, -1.88, -8.21, 2.36, 1.57, 7.05, repro,
2008-09-30,-0.32, -2.83, -6.19, 2.30, 1.53, 6.92, repro,
2008-10-01,-0.93, -1.85, -6.87, 2.30, 1.54, 6.96, repro,
2008-10-02,-0.39, -1.88, -6.73, 2.36, 1.57, 7.07, repro,
2008-10-03,-1.74, -2.94, -3.23, 2.35, 1.57, 7.07, repro,
2008-10-04,-1.40, -0.94, 1.34, 2.30, 1.52, 6.88, repro,
2008-10-05,0.73, 1.02, -1.99, 2.31, 1.53, 6.96, repro,
2008-10-06,-0.99, -2.31, -3.26, 2.29, 1.52, 6.89, repro,
2008-10-07,-1.21, -1.63, -8.26, 2.33, 1.53, 6.96, repro,
2008-10-08,-0.77, -2.06, -6.47, 2.33, 1.56, 7.02, repro,
2008-10-09,0.24, -2.42, -9.40, 2.24, 1.51, 6.80, repro,
2008-10-10,0.74, -3.83, -9.47, 2.24, 1.51, 6.81, repro,
2008-10-11,-0.19, -2.14, -9.30, 2.24, 1.52, 6.84, repro,
2008-10-12,0.32, -0.96, -6.93, 2.26, 1.52, 6.87, repro,
2008-10-13,-0.48, -2.36, -12.97, 2.27, 1.52, 6.89, repro,
2008-10-14,0.99, -1.92, -11.51, 2.26, 1.51, 6.81, repro,
2008-10-15,0.35, -2.30, -9.47, 2.30, 1.51, 6.90, repro,
2008-10-16,-0.49, -1.58, -7.44, 2.31, 1.54, 6.99, repro,
2008-10-17,-0.56, -0.51, -12.04, 2.26, 1.52, 6.93, repro,
2008-10-18,-0.67, -2.34, -9.77, 2.26, 1.52, 6.90, repro,
2008-10-19,0.69, -2.00, -13.91, 2.27, 1.51, 6.85, repro,
2008-10-20,0.33, -1.07, -7.10, 2.26, 1.51, 6.88, repro,
2008-10-21,-1.86, -2.93, -13.14, 2.24, 1.51, 6.85, repro,
2008-10-22,-0.87, -1.73, -11.60, 2.24, 1.52, 6.89, repro,
2008-10-23,-1.45, -0.69, -5.91, 2.25, 1.52, 6.88, repro,
2008-10-24,0.75, -1.87, -1.74, 2.26, 1.52, 6.88, repro,
2008-10-25,0.98, -2.01, -0.43, 2.26, 1.52, 6.86, repro,
2008-10-26,0.44, -1.88, -11.19, 2.24, 1.52, 6.84, repro,
2008-10-27,-0.75, -1.74, -14.84, 2.23, 1.52, 6.86, repro,
2008-10-28,0.35, -2.15, -11.79, 2.35, 1.54, 6.98, repro,
2008-10-29,-0.64, -2.42, -7.71, 2.34, 1.54, 6.94, repro,
2008-10-30,-1.75, -2.09, -9.93, 2.26, 1.51, 6.84, repro,
2008-10-31,0.55, -1.42, -9.42, 2.35, 1.63, 7.38, repro,
2008-11-01,-2.11, -1.39, -5.67, 2.26, 1.56, 7.05, repro,
2008-11-02,-0.77, -0.00, -4.59, 2.30, 1.57, 7.17, repro,
2008-11-03,-1.15, -1.61, -1.53, 2.33, 1.59, 7.14, repro,
2008-11-04,-0.83, -1.96, -0.46, 2.28, 1.53, 6.93, repro,
2008-11-05,-0.18, -1.88, -0.17, 2.28, 1.54, 6.99, repro,
2008-11-06,-0.28, -1.85, -9.63, 2.29, 1.58, 7.17, repro,
2008-11-07,-0.07, 0.23, -13.07, 2.30, 1.57, 7.15, repro,
2008-11-08,-0.98, -1.05, -9.71, 2.29, 1.56, 7.13, repro,
2008-11-09,-1.40, -3.10, -5.26, 2.29, 1.60, 7.26, repro,
2008-11-10,-1.48, -4.09, -4.71, 2.34, 1.60, 7.17, repro,
2008-11-11,-0.53, -1.04, -0.14, 2.39, 1.64, 7.54, repro,
2008-11-12,-2.41, 0.10, 1.90, 2.28, 1.52, 6.92, repro,
2008-11-13,-2.93, -2.94, -3.59, 2.30, 1.57, 7.02, repro,
2008-11-14,-1.46, -2.88, -7.36, 2.35, 1.64, 7.41, repro,
2008-11-15,-1.20, -1.64, -13.07, 2.31, 1.60, 7.20, repro,
2008-11-16,-0.13, -2.71, -7.46, 2.39, 1.68, 7.45, repro,
2008-11-17,-0.18, -1.59, -11.75, 2.34, 1.62, 7.29, repro,
2008-11-18,-2.50, -3.67, -11.34, 2.44, 1.69, 7.90, repro,
2008-11-19,0.21, -2.78, -16.46, 2.29, 1.59, 7.22, repro,
2008-11-20,0.22, -1.42, -17.64, 2.36, 1.64, 7.42, repro,
2008-11-21,-1.69, -0.72, -10.95, 2.46, 1.74, 7.94, repro,
2008-11-22,-1.62, -2.01, -6.74, 2.65, 1.80, 8.47, repro,
2008-11-23,-0.67, -1.40, -12.11, 2.48, 1.72, 7.83, repro,
2008-11-24,-0.02, -1.69, -13.67, 2.53, 1.80, 8.09, repro,
2008-11-25,-0.20, -0.92, -12.18, 2.47, 1.78, 8.11, repro,
2008-11-26,-1.50, -1.72, -9.12, 2.33, 1.60, 7.28, repro,
2008-11-27,0.05, -2.24, -11.80, 2.32, 1.59, 7.20, repro,
2008-11-28,-0.94, -3.12, -10.44, 2.44, 1.74, 7.72, repro,
2008-11-29,-2.01, -0.16, -8.24, 2.54, 1.82, 8.29, repro,
2008-11-30,-0.06, -0.29, -11.10, 2.46, 1.72, 7.80, repro,
2008-12-01,-0.65, -1.82, -8.44, 2.33, 1.60, 7.17, repro,
2008-12-02,1.09, -0.85, -11.82, 2.64, 1.88, 8.71, repro,
2008-12-03,-1.19, -2.36, -19.45, 2.66, 1.86, 8.60, repro,
2008-12-04,-1.80, -4.39, -24.55, 2.61, 1.89, 8.77, repro,
2008-12-05,-3.11, -3.64, -18.06, 2.67, 1.92, 8.98, repro,
2008-12-06,-1.79, 2.15, -7.58, 2.42, 1.74, 7.79, repro,
2008-12-07,-0.49, -0.87, -7.34, 2.59, 1.89, 8.63, repro,
2008-12-08,0.44, -1.40, -10.70, 2.35, 1.62, 7.42, repro,
2008-12-09,-0.01, -2.56, -27.06, 2.38, 1.65, 7.52, repro,
2008-12-10,1.08, -1.29, -18.76, 2.32, 1.57, 7.28, repro,
2008-12-11,-4.25, 1.64, -6.00, 2.48, 1.64, 7.56, repro,
2008-12-12,-2.80, 0.68, -7.68, 2.41, 1.67, 7.59, repro,
2008-12-13,-0.31, -1.29, -3.88, 2.99, 2.19, 10.31, repro,
2008-12-14,-0.83, 0.74, -7.44, 2.88, 2.08, 9.65, repro,
2008-12-15,-0.81, -0.58, -12.18, 2.90, 2.14, 10.15, repro,
2008-12-16,-1.18, -1.51, -7.15, 2.89, 2.14, 10.19, repro,
2008-12-17,-1.54, 1.15, -9.56, 3.10, 2.23, 10.37, repro,
2008-12-18,-1.06, -1.42, -4.90, 2.81, 1.95, 9.28, repro,
2008-12-19,1.01, -1.91, -9.61, 2.90, 2.09, 10.23, repro,
2008-12-20,-0.16, -2.40, -21.87, 2.82, 1.95, 9.38, repro,
2008-12-21,-0.92, -2.19, -13.79, 3.03, 2.20, 10.41, repro,
2008-12-22,-0.01, -1.04, 0.52, 2.77, 1.89, 9.00, repro,
2008-12-23,-0.35, -2.08, -10.84, 3.02, 2.21, 11.13, repro,
2008-12-24,-0.89, -2.24, -4.98, 5.65, 3.89, 17.00, repro,
2009-01-16,-2.61, -0.52, -11.83, 5.56, 4.12, 16.61, repro,
2009-01-17,-1.17, -3.59, -18.60, 5.59, 4.93, 25.59, repro,
2009-01-18,-0.41, 0.11, -53.57, 14.46, 16.12, 89.88, repro,
2009-01-19,8.07, 12.58, 36.01, 16.13, 18.63, 110.04, repro,
2009-01-20,2.10, -14.91, -50.53, 21.85, 24.47, 163.49, repro,
2009-01-21,-10.24, 5.68, 30.71, 18.56, 23.19, 123.97, repro,
2009-01-22,-3.88, 8.72, 33.69, 18.65, 20.92, 119.92, repro,
2009-01-23,-6.35, 2.77, 64.64, 17.82, 20.70, 116.94, repro,
2009-01-24,17.19, -7.69, -35.84, 20.75, 23.84, 141.56, repro,
2009-01-25,2.98, -4.54, 19.39, 18.12, 18.83, 116.46, repro,
2009-01-26,6.86, -6.21, -27.87, 17.01, 16.57, 104.50, repro,
2009-01-27,-0.35, -8.52, -62.59, 17.07, 19.96, 113.58, repro,
2009-01-28,6.64, 9.63, 41.22, 16.92, 16.22, 109.80, repro,
2009-01-29,-8.82, 7.23, 125.51, 17.16, 18.28, 112.76, repro,
2009-01-30,-5.07, 7.84, -14.35, 16.91, 16.75, 101.25, repro,
2009-01-31,2.22, -3.18, 11.66, 17.24, 18.82, 109.88, repro,
2009-02-01,-7.61, 13.08, 1.24, 17.10, 20.12, 116.63, repro,
2009-02-02,-10.52, -6.94, -57.42, 16.92, 19.56, 108.66, repro,
2009-02-03,-10.97, 7.57, 83.84, 20.14, 21.60, 141.55, repro,
2009-02-04,-0.41, -0.34, -2.22, 14.63, 12.71, 70.62, repro,
2009-02-05,1.04, -2.72, -15.24, 20.18, 20.76, 131.67, repro,
2009-02-06,10.80, -17.02, -32.25, 20.89, 19.95, 140.01, repro,
2009-02-07,1.26, -7.50, 25.34, 17.97, 18.22, 118.19, repro,
2009-02-08,0.87, 2.21, 44.70, 16.93, 18.17, 110.37, repro,
2009-02-09,-0.59, 5.67, 37.58, 17.50, 17.22, 112.41, repro,
2009-02-10,-4.24, 1.58, 63.45, 17.98, 19.19, 121.39, repro,
2009-02-11,-1.96, 7.84, -7.84, 17.77, 18.58, 115.23, repro,
2009-02-12,2.03, -8.64, -3.64, 17.70, 18.72, 111.94, repro,
2009-02-13,-8.66, -3.44, 23.93, 17.39, 17.57, 106.87, repro,
2009-02-14,-0.50, -2.57, -15.93, 5.40, 4.67, 23.32, repro,
2009-02-15,0.38, -3.41, -27.76, 4.72, 4.03, 20.70, repro,
2009-02-16,-0.52, -1.42, -20.07, 4.86, 4.23, 22.22, repro,
2009-02-17,0.08, -1.11, -17.82, 4.95, 4.28, 22.35, repro,
2009-02-18,0.83, -3.95, -33.49, 4.89, 4.28, 22.23, repro,
2009-02-19,-0.95, -4.26, -23.76, 5.16, 4.39, 21.92, repro,
2009-02-20,-0.30, -1.33, -23.69, 5.30, 4.18, 24.01, repro,
2009-02-21,-6.29, 1.62, 2.28, 11.47, 11.66, 57.92, repro,
2009-02-22,-3.54, -2.81, 47.89, 19.34, 21.69, 122.93, repro,
2009-02-23,-1.60, -3.03, 52.65, 18.13, 19.64, 118.17, repro,
2009-02-24,3.26, -8.10, 7.95, 16.99, 16.63, 107.32, repro,
2009-02-25,-0.19, -6.97, -10.46, 106.72, 180.45, 365.97, repro,
2009-02-26,-6.73, 8.75, 54.85, 18.40, 18.86, 118.57, repro,
2009-02-27,8.40, 1.86, -16.86, 19.85, 19.64, 125.81, repro,
2009-02-28,2.25, -5.30, 18.54, 20.53, 20.60, 134.90, repro,
2009-03-01,2.07, -0.15, -17.83, 17.11, 15.68, 108.73, repro,
2009-03-02,1.07, 1.31, -29.79, 20.16, 22.00, 119.25, repro,
2009-03-03,-9.18, 11.32, 151.89, 19.11, 19.52, 129.92, repro,
2009-03-04,3.76, -0.18, -64.46, 18.18, 18.94, 113.81, repro,
2009-03-05,-3.48, -8.02, -25.67, 17.03, 17.69, 110.48, repro,
2009-03-06,0.56, 5.50, 56.80, 17.90, 17.83, 116.33, repro,
2009-03-07,-6.02, -3.17, 9.44, 17.54, 17.82, 111.11, repro,
2009-03-08,3.79, -1.31, 34.42, 17.64, 18.29, 118.54, repro,
2009-03-09,-6.15, -0.28, 78.48, 18.54, 19.09, 120.25, repro,
2009-03-10,-3.32, -8.65, -38.14, 15.98, 18.28, 101.80, repro,
2009-03-11,-11.64, 3.11, -16.35, 16.36, 17.08, 105.15, repro,
2009-03-12,-6.43, 5.38, 24.75, 16.32, 14.61, 101.49, repro,
2009-03-13,-3.08, 6.31, -18.40, 18.14, 18.83, 120.50, repro,
2009-03-14,-5.02, -0.27, -9.02, 19.15, 21.14, 126.81, repro,
2009-03-15,-6.56, -1.49, -10.26, 18.45, 20.28, 124.92, repro,
2009-03-16,-9.76, 1.93, -5.58, 17.60, 18.59, 122.75, repro,
2009-03-17,6.83, -15.27, -75.49, 17.92, 19.08, 114.52, repro,
2009-03-18,4.88, -13.39, -65.22, 18.90, 19.07, 121.53, repro,
2009-03-19,-8.55, 10.57, 64.23, 16.48, 17.21, 101.79, repro,
2009-03-20,-14.22, -0.31, 15.53, 17.41, 19.92, 116.70, repro,
2009-03-21,-5.32, 2.23, 52.70, 19.59, 21.86, 130.18, repro,
2009-03-22,2.90, -0.00, -31.95, 20.69, 21.08, 133.45, repro,
2009-03-23,-1.71, -4.58, -20.37, 7.36, 6.64, 37.18, repro,
2009-03-24,-7.95, -1.97, -28.09, 19.17, 20.23, 125.74, repro,
2009-03-25,5.82, 11.13, -35.05, 16.96, 18.59, 107.99, repro,
2009-03-26,5.61, -2.93, -89.01, 17.43, 18.15, 117.82, repro,
2009-03-27,-1.48, -8.96, -63.20, 17.65, 20.60, 120.28, repro,
2009-03-28,-3.91, 4.78, 3.53, 19.52, 20.07, 127.75, repro,
2009-03-29,6.82, -7.58, -27.51, 18.32, 19.07, 116.36, repro,
2009-03-30,-5.68, 5.75, 31.15, 16.75, 15.95, 95.05, repro,
2009-03-31,-8.01, -2.47, -64.54, 14.94, 10.88, 85.13, repro,
2009-04-01,3.62, 4.85, -5.82, 19.85, 21.33, 125.75, repro,
2009-04-02,-12.40, 16.06, -20.11, 20.32, 21.87, 145.25, repro,
2009-04-03,3.42, 11.02, -11.74, 17.19, 17.52, 114.20, repro,
2009-04-04,-14.18, 8.70, 72.35, 21.88, 22.18, 152.96, repro,
2009-04-05,4.26, -2.89, -120.83, 19.60, 21.44, 132.23, repro,
2009-04-06,-6.35, 1.02, 2.53, 8.83, 10.20, 50.42, repro,
2009-04-07,-9.19, 3.60, -4.83, 20.92, 22.58, 140.76, repro,
2009-04-08,-2.28, -0.33, -27.92, 19.81, 20.15, 134.80, repro,
2009-04-09,-4.97, -1.04, -0.77, 5.46, 5.56, 28.02, repro,
2009-04-10,-11.26, -1.53, 26.99, 14.61, 12.91, 85.29, repro,
2009-04-11,-6.34, -6.41, -8.77, 8.67, 9.17, 51.98, repro,
2009-04-12,-6.48, -1.85, -18.39, 11.14, 6.76, 53.96, repro,
2009-04-13,-2.90, -3.96, -47.08, 4.09, 3.40, 17.79, repro,
2009-04-14,0.48, -2.63, -33.63, 4.17, 3.56, 19.66, repro,
2009-04-15,-1.25, -3.89, -23.59, 4.06, 3.23, 16.56, repro,
2009-04-16,-1.10, -3.55, -24.93, 4.03, 3.35, 16.85, repro,
2009-04-17,-3.03, -2.17, -18.94, 17.19, 15.12, 111.86, repro,
2009-04-18,-6.63, 12.05, -43.15, 19.05, 17.65, 117.27, repro,
2009-04-19,-3.44, -1.27, -48.02, 11.49, 7.89, 58.62, repro,
2009-04-20,-2.16, 7.38, 55.02, 22.35, 22.81, 153.46, repro,
2009-04-21,-20.51, 20.58, 47.70, 21.78, 24.70, 140.20, repro,
2009-04-22,-7.99, -1.66, 11.40, 14.63, 14.69, 80.73, repro,
2009-04-23,-1.57, -2.32, -10.79, 3.87, 3.37, 16.61, repro,
2009-04-24,-3.31, 5.39, -12.85, 13.48, 13.31, 83.16, repro,
2009-04-25,-0.69, -6.73, -37.67, 5.86, 8.25, 38.70, repro,
2009-04-26,-4.27, -10.74, -18.23, 17.47, 16.29, 108.26, repro,
2009-04-27,-12.89, 9.78, -1.84, 18.60, 18.28, 120.15, repro,
2009-04-28,4.16, 1.03, -35.10, 17.66, 16.68, 113.38, repro,
2009-04-29,-1.36, -5.74, -4.30, 19.73, 20.09, 130.82, repro,
2009-04-30,0.63, 6.45, -12.55, 13.02, 10.71, 77.75, repro,
2009-05-01,-5.29, 3.08, -60.28, 15.40, 11.87, 87.86, repro,
2009-05-02,0.76, -1.95, 11.99, 12.53, 7.64, 55.39, repro,
2009-05-03,-14.14, 3.88, -16.51, 12.32, 11.18, 62.00, repro,
2009-05-04,-9.83, -6.81, -45.98, 16.71, 13.72, 102.94, repro,
2009-05-05,-9.46, -0.08, -21.20, 14.78, 14.79, 80.39, repro,
2009-05-06,-8.66, -1.63, -0.76, 18.37, 17.20, 114.02, repro,
2009-05-07,-9.32, 1.93, 67.51, 19.81, 22.84, 146.93, repro,
2009-05-08,-9.19, 10.66, 5.67, 20.68, 20.07, 126.13, repro,
2009-05-09,2.20, -9.71, -121.42, 19.74, 20.89, 137.30, repro,
2009-05-10,1.77, -5.54, -41.47, 5.57, 4.61, 26.38, repro,
2009-05-11,-3.55, 2.48, -25.26, 11.34, 8.14, 54.66, repro,
2009-05-12,-6.45, -3.32, 29.64, 13.56, 10.53, 72.97, repro,
2009-05-13,-7.48, -3.97, 24.53, 17.83, 16.43, 106.92, repro,
2009-05-14,-1.87, 2.80, -9.67, 15.60, 12.00, 90.92, repro,
2009-05-15,-4.60, -3.81, -11.58, 16.14, 18.19, 111.99, repro,
2009-05-16,-0.64, 1.79, -16.20, 8.08, 8.80, 44.68, repro,
2009-05-17,-14.99, 6.34, 71.29, 24.19, 25.90, 167.09, repro,
2009-05-18,2.93, -5.12, -105.94, 18.77, 15.11, 112.73, repro,
2009-05-19,3.74, -9.10, -128.71, 21.38, 19.01, 139.67, repro,
2009-05-20,-7.72, 1.80, 5.24, 9.31, 12.85, 68.60, repro,
2009-05-21,8.96, 64.14, 48.89, 18.21, 25.36, 107.59, repro,
2009-05-22,-4.42, 7.63, 10.92, 16.82, 14.67, 105.67, repro,
2009-05-23,14.73, -20.75, -95.02, 24.17, 27.83, 169.96, repro,
2009-05-24,-3.20, 2.73, -0.64, 6.95, 6.18, 36.10, repro,
2009-05-25,10.01, 3.62, -50.18, 19.32, 18.49, 137.21, repro,
2009-05-26,12.18, -16.19, -129.60, 22.70, 29.00, 153.75, repro,
2009-05-27,1.35, 6.51, -47.75, 21.53, 22.55, 146.71, repro,
2009-05-28,-7.86, 5.77, 36.57, 23.82, 29.87, 161.19, repro,
2009-05-29,11.34, 17.72, 17.98, 31.72, 42.03, 259.06, repro,
2009-05-30,-13.64, 3.91, 9.16, 27.25, 30.17, 192.18, repro,
2009-05-31,10.76, -4.36, -118.91, 22.74, 26.08, 162.89, repro,
2009-06-01,3.43, 3.89, -117.43, 22.55, 24.20, 153.31, repro,
2009-06-02,-6.40, 10.18, -78.14, 19.95, 24.72, 132.19, repro,
2009-06-03,-3.05, 6.66, 5.60, 20.75, 22.52, 134.26, repro,
2009-06-04,3.24, -10.75, 30.81, 28.70, 34.26, 196.68, repro,
2009-06-05,-1.95, 2.56, 14.57, 23.31, 27.43, 145.45, repro,
2009-06-06,8.04, -17.26, -100.18, 19.00, 24.79, 139.29, repro,
2009-06-07,-11.58, 8.20, 71.59, 20.18, 21.61, 130.61, repro,
2009-06-08,8.66, 3.23, -66.88, 20.16, 23.07, 144.10, repro,
2009-06-09,-11.90, 9.77, 84.66, 18.93, 20.29, 121.66, repro,
2009-06-10,-10.83, 0.53, 50.02, 21.08, 25.08, 146.16, repro,
2009-06-11,-10.72, 14.34, 38.42, 22.62, 30.50, 150.47, repro,
2009-06-12,4.26, 3.29, 23.94, 22.27, 22.76, 144.02, repro,
2009-06-13,-5.34, 6.25, 10.08, 22.94, 28.76, 168.14, repro,
2009-06-14,-5.35, 15.77, 54.48, 21.00, 25.75, 146.63, repro,
2009-06-15,4.06, 11.01, -25.34, 20.77, 23.29, 136.14, repro,
2009-06-16,5.40, 2.47, 12.38, 21.95, 22.96, 134.45, repro,
2009-06-17,-5.62, 34.91, 89.97, 20.90, 24.60, 141.14, repro,
2009-06-18,-9.93, 19.97, 71.31, 21.93, 25.34, 150.77, repro,
2009-06-19,-1.26, 10.11, 57.24, 20.69, 23.15, 139.94, repro,
2009-06-20,-18.98, 16.91, 140.68, 20.41, 22.09, 140.48, repro,
2009-06-21,-15.73, -0.43, 16.12, 19.72, 21.53, 120.74, repro,
2009-06-22,12.64, -16.89, -69.05, 18.90, 23.19, 126.34, repro,
2009-06-23,1.86, -12.41, -2.69, 19.93, 22.68, 128.23, repro,
2009-06-24,4.17, 47.75, 113.44, 24.34, 31.36, 168.02, repro,
2009-06-25,-2.84, 3.65, -5.74, 23.39, 26.80, 158.41, repro,
2009-06-26,-0.06, 10.84, 39.68, 23.09, 28.10, 164.18, repro,
2009-06-27,-20.45, 43.89, 212.26, 24.04, 30.89, 172.44, repro,
2009-06-28,16.79, -14.08, 17.24, 27.14, 33.15, 172.81, repro,
2009-06-29,-3.57, 10.47, 48.10, 26.59, 34.84, 180.91, repro,
2009-06-30,-4.44, -7.37, 9.34, 24.34, 29.41, 152.62, repro,
2009-07-01,-12.43, 8.78, 18.24, 21.35, 20.67, 134.46, repro,
2009-07-02,3.24, -2.16, -51.00, 26.41, 33.94, 188.74, repro,
2009-07-03,5.10, -10.34, 8.82, 21.15, 19.80, 141.23, repro,
2009-07-04,4.34, -4.50, -10.57, 7.01, 7.58, 36.14, repro,
2009-07-05,5.34, -9.57, 2.50, 8.41, 7.80, 37.34, repro,
2009-07-06,-5.03, -1.82, 24.11, 19.05, 14.16, 99.19, repro,
2009-07-07,1.06, -3.69, 12.32, 5.87, 4.61, 23.83, repro,
2009-07-08,-7.98, 0.87, 19.95, 22.21, 28.79, 155.11, repro,
2009-07-09,11.80, -28.93, -92.41, 21.12, 25.52, 146.38, repro,
2009-07-10,-28.12, 20.16, 104.79, 24.38, 27.63, 175.99, repro,
2009-07-11,-8.60, -7.10, 36.43, 20.05, 20.75, 140.52, repro,
2009-07-12,-0.09, 8.53, 5.11, 19.67, 15.64, 129.62, repro,
2009-07-13,-11.66, -1.71, 0.32, 17.21, 17.28, 109.52, repro,
2009-07-14,-3.35, 3.40, 21.32, 11.45, 13.24, 56.42, repro,
2009-07-15,4.48, 11.81, 50.46, 10.63, 15.38, 76.41, repro,
2009-07-16,-1.06, 8.03, 105.85, 16.34, 15.24, 100.36, repro,
2009-07-17,-4.81, 4.08, 52.36, 16.00, 11.35, 72.76, repro,
2009-07-18,16.17, -11.19, 5.18, 27.36, 30.68, 195.99, repro,
2009-07-19,4.03, -30.42, -89.93, 24.93, 31.21, 179.59, repro,
2009-07-20,15.61, -11.82, -66.06, 23.58, 28.13, 166.43, repro,
2009-07-21,-0.33, 11.20, -14.50, 25.90, 32.45, 176.09, repro,
2009-07-22,14.17, -14.43, -43.19, 27.12, 34.74, 197.39, repro,
2009-07-23,-4.00, 12.57, 51.61, 27.01, 32.95, 185.58, repro,
2009-07-24,-12.98, 0.97, -12.28, 28.10, 34.85, 217.59, repro,
2009-07-25,-16.15, 32.79, 231.04, 25.64, 34.63, 183.83, repro,
2009-07-26,13.15, -12.20, -65.57, 25.85, 34.58, 181.08, repro,
2009-07-27,-34.67, 24.59, 186.34, 23.63, 25.22, 163.20, repro,
2009-07-28,-27.04, 2.48, -17.42, 26.02, 30.80, 191.88, repro,
2009-07-29,-12.60, 12.95, 86.33, 22.79, 25.82, 147.54, repro,
2009-07-30,3.94, -14.38, -96.00, 26.97, 35.76, 194.40, repro,
2009-07-31,-11.58, 23.54, 140.22, 24.79, 28.10, 172.53, repro,
2009-08-01,-5.30, 0.64, -14.62, 28.96, 36.86, 187.97, repro,
2009-08-02,-8.31, -4.07, 96.28, 25.60, 36.06, 197.81, repro,
2009-08-03,-26.95, 49.99, 260.85, 30.52, 38.23, 230.57, repro,
2009-08-04,-7.10, -1.83, 49.35, 15.27, 13.27, 93.94, repro,
2009-08-05,-16.03, 10.39, 139.08, 26.30, 36.68, 223.58, repro,
2009-08-06,-4.42, -5.10, -108.58, 23.15, 32.01, 166.73, repro,
2009-08-07,-1.08, -13.16, -32.55, 24.25, 26.77, 177.26, repro,
2009-08-08,2.22, 6.93, 7.17, 19.98, 26.41, 136.73, repro,
2009-08-09,-8.83, 3.71, 53.58, 10.83, 10.56, 57.56, repro,
2009-08-10,-6.44, -3.10, -10.23, 9.06, 6.09, 35.06, repro,
2009-08-11,-4.80, 4.76, 169.44, 19.07, 20.76, 145.95, repro,
2009-08-12,-17.17, 3.22, 39.66, 21.95, 29.81, 148.14, repro,
2009-08-13,0.56, -10.76, -41.98, 20.30, 25.49, 154.63, repro,
2009-08-14,8.52, -4.60, -40.29, 19.67, 25.68, 143.58, repro,
2009-08-15,-13.00, 2.76, 99.88, 20.09, 21.38, 139.56, repro,
2009-08-16,0.42, -2.98, -26.42, 18.42, 22.80, 129.78, repro,
2009-08-17,-15.32, -9.39, 63.98, 20.69, 27.37, 150.43, repro,
2009-08-18,-2.90, 20.68, 59.33, 18.94, 18.94, 128.66, repro,
2009-08-19,-3.99, -4.86, -12.17, 15.39, 12.80, 99.09, repro,
2009-08-20,-1.61, 1.86, 49.74, 14.22, 13.19, 79.72, repro,
2009-08-21,-6.28, 5.35, 34.27, 22.51, 24.40, 156.92, repro,
2009-08-22,2.80, -6.45, -47.11, 20.72, 28.79, 153.15, repro,
2009-08-23,2.65, -5.25, -41.40, 16.89, 16.12, 103.75, repro,
2009-08-24,-5.87, -3.26, 16.48, 14.86, 9.10, 62.64, repro,
2009-08-25,2.02, -0.25, 3.94, 6.36, 6.39, 35.35, repro,
2009-08-26,5.81, 9.90, 92.65, 21.86, 26.83, 163.88, repro,
2009-08-27,6.88, 2.32, 32.45, 14.52, 12.75, 86.62, repro,
2009-08-28,5.09, -1.67, 6.45, 14.78, 19.77, 76.45, repro,
2009-08-29,-8.99, 16.68, 183.28, 20.14, 31.27, 155.16, repro,
2009-08-30,0.43, -16.75, 50.91, 23.85, 30.44, 185.91, repro,
2009-08-31,-18.60, 4.15, -57.53, 23.31, 31.74, 163.88, repro,
2009-09-01,-4.78, -2.42, -17.08, 19.11, 16.30, 103.30, repro,
2009-09-02,-4.80, 2.23, -0.84, 5.84, 5.34, 26.00, repro,
2009-09-03,11.05, 5.25, -16.35, 18.00, 10.03, 94.05, repro,
2009-09-04,-9.49, 14.27, 159.30, 23.29, 28.62, 170.98, repro,
2009-09-05,-14.64, 3.44, 105.80, 23.98, 30.40, 173.93, repro,
2009-09-06,0.99, 4.77, 2.47, 20.99, 22.87, 151.51, repro,
2009-09-07,-8.23, 9.14, 71.16, 17.89, 23.23, 121.45, repro,
2009-09-08,-6.11, -17.65, -25.26, 19.73, 25.72, 139.83, repro,
2009-09-09,1.40, 8.56, 27.26, 17.86, 26.14, 138.67, repro,
2009-09-10,-2.74, 13.36, 114.00, 19.66, 28.23, 152.70, repro,
2009-09-11,-0.67, -0.08, 32.33, 22.84, 33.57, 187.16, repro,
2009-09-12,-4.15, -6.63, 12.25, 22.26, 30.64, 159.42, repro,
2009-09-13,8.51, 3.21, 16.75, 19.47, 17.75, 101.49, repro,
2009-09-14,-8.47, -5.98, 49.15, 25.66, 30.83, 187.46, repro,
2009-09-15,-1.31, 10.57, 67.00, 21.39, 28.43, 160.42, repro,
2009-09-16,-5.25, 7.59, 35.47, 25.65, 32.07, 194.46, repro,
