PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6690140768 North Latitude, -116.9316660428 East Longitude, 1353.02992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-04,0.00, 0.00, 0.00, 2.29, 1.94, 8.70, repro,
1999-09-05,-0.09, -0.13, -2.27, 2.21, 1.89, 8.30, repro,
1999-09-06,-1.02, 0.04, 3.68, 2.23, 1.87, 8.39, repro,
1999-09-07,-0.25, -0.85, -2.82, 2.44, 1.93, 9.43, repro,
1999-09-08,0.30, -1.52, 2.45, 2.41, 1.95, 9.19, repro,
1999-09-09,-2.31, 0.33, -9.69, 2.30, 1.89, 8.60, repro,
1999-09-10,0.09, -0.76, -0.64, 2.17, 1.82, 8.12, repro,
1999-09-11,2.97, 2.77, 1.38, 2.33, 1.92, 8.66, repro,
1999-09-12,-0.18, -1.48, 1.88, 2.29, 1.86, 8.46, repro,
1999-09-13,2.46, 0.67, -12.57, 2.13, 1.80, 8.04, repro,
1999-09-14,0.85, -2.48, -8.52, 2.23, 1.85, 8.24, repro,
1999-10-16,1.13, -8.12, 1.22, 6.52, 5.51, 26.74, repro,
1999-10-17,2.06, -11.49, -0.68, 2.33, 1.91, 9.02, repro,
1999-10-18,3.03, -11.78, -4.15, 2.40, 1.95, 9.27, repro,
1999-10-19,1.95, -11.44, -1.33, 2.31, 1.86, 8.80, repro,
1999-10-20,1.67, -11.12, -1.57, 2.18, 1.88, 8.27, repro,
1999-10-21,2.96, -11.96, -4.08, 2.25, 1.98, 8.70, repro,
1999-10-22,2.40, -13.20, -2.31, 2.50, 2.20, 9.91, repro,
1999-10-23,2.40, -12.30, -8.60, 2.16, 1.94, 8.39, repro,
1999-10-24,1.39, -12.39, -3.40, 2.23, 1.95, 8.70, repro,
1999-10-25,3.50, -13.42, -8.20, 2.27, 1.93, 8.84, repro,
1999-10-26,3.32, -12.53, 12.45, 3.30, 3.08, 13.00, repro,
1999-10-27,5.27, -14.45, 2.65, 3.20, 2.74, 12.35, repro,
1999-10-28,6.60, -10.78, -6.21, 3.29, 2.98, 13.07, repro,
1999-10-29,2.03, -12.88, 1.20, 3.44, 3.04, 13.15, repro,
1999-10-30,3.34, -14.39, -3.56, 3.38, 2.86, 13.16, repro,
1999-10-31,3.86, -12.16, -1.06, 3.62, 3.03, 13.95, repro,
1999-11-01,3.06, -14.34, 4.17, 3.44, 2.91, 13.32, repro,
1999-11-02,6.24, -15.46, -9.49, 3.31, 2.81, 13.03, repro,
1999-11-03,3.02, -12.52, 2.05, 3.50, 2.94, 13.17, repro,
1999-11-04,5.94, -15.25, 2.96, 3.25, 2.78, 12.37, repro,
1999-11-05,3.58, -16.49, -1.25, 3.41, 2.74, 12.83, repro,
1999-11-06,3.99, -13.81, -5.92, 3.16, 2.62, 11.97, repro,
1999-11-07,2.42, -11.67, 2.21, 3.18, 2.71, 12.06, repro,
1999-11-08,4.60, -8.28, 4.85, 3.51, 3.05, 13.50, repro,
1999-11-09,1.69, -15.07, 11.09, 3.45, 2.90, 13.15, repro,
1999-11-10,0.54, -15.28, -2.30, 3.06, 2.55, 11.79, repro,
1999-11-11,3.82, -15.82, -0.56, 3.84, 2.94, 14.62, repro,
1999-11-12,5.75, -14.21, 11.45, 3.15, 2.73, 11.95, repro,
1999-11-13,4.56, -15.34, 1.74, 3.48, 2.92, 12.95, repro,
1999-11-14,4.90, -15.78, -1.13, 3.83, 3.15, 14.46, repro,
1999-11-15,4.66, -15.34, -7.37, 3.20, 2.73, 12.62, repro,
1999-11-16,2.67, -17.29, 11.70, 3.22, 2.77, 12.29, repro,
1999-11-17,2.15, -15.76, 13.88, 3.05, 2.63, 11.83, repro,
1999-11-18,4.07, -17.09, 9.67, 3.36, 2.79, 12.68, repro,
1999-11-19,2.72, -16.30, 8.15, 3.13, 2.68, 11.83, repro,
1999-11-20,4.00, -13.43, 6.34, 3.27, 2.85, 12.34, repro,
1999-11-21,3.99, -13.96, 7.03, 3.51, 2.93, 13.08, repro,
1999-11-22,2.56, -16.69, 4.13, 3.17, 2.70, 11.96, repro,
1999-11-23,2.91, -14.48, 2.81, 3.91, 3.58, 15.41, repro,
1999-11-24,3.03, -15.25, -2.76, 3.60, 3.31, 14.32, repro,
1999-11-25,4.10, -16.09, 4.90, 3.30, 2.86, 12.69, repro,
1999-11-26,4.46, -15.32, 3.19, 3.25, 2.94, 12.66, repro,
1999-11-27,3.41, -16.00, 6.32, 3.10, 2.66, 12.12, repro,
1999-11-28,2.34, -13.49, -7.54, 3.13, 2.68, 12.08, repro,
1999-11-29,4.03, -16.94, -4.88, 3.06, 2.75, 12.10, repro,
1999-11-30,4.41, -14.91, -4.66, 3.15, 2.67, 11.96, repro,
1999-12-01,4.17, -14.90, 20.64, 3.03, 2.72, 12.09, repro,
1999-12-02,4.71, -15.34, 1.89, 3.07, 2.76, 11.96, repro,
1999-12-03,3.81, -17.83, 0.41, 3.31, 3.18, 13.23, repro,
1999-12-04,1.35, -16.85, -8.95, 3.45, 2.96, 13.04, repro,
1999-12-05,1.65, -16.05, -6.11, 2.95, 2.61, 11.52, repro,
1999-12-06,3.98, -16.91, -10.78, 3.40, 3.27, 14.00, repro,
1999-12-07,1.02, -17.19, 2.67, 3.23, 2.88, 12.95, repro,
1999-12-08,1.51, -13.38, -1.86, 3.74, 3.17, 13.46, repro,
1999-12-09,2.53, -16.88, 2.26, 3.10, 2.80, 12.14, repro,
2000-01-13,1.98, -15.56, 1.38, 3.29, 2.83, 13.74, repro,
2000-01-14,1.77, -18.58, -10.12, 3.12, 2.68, 12.39, repro,
2000-01-15,4.57, -17.21, -5.48, 3.24, 2.78, 13.23, repro,
2000-01-16,2.59, -13.17, -10.60, 2.89, 2.53, 11.51, repro,
2000-01-17,6.31, -17.63, -25.04, 3.02, 2.61, 11.98, repro,
2000-01-18,0.55, -16.50, 3.38, 2.95, 2.52, 11.72, repro,
2000-01-19,3.00, -18.99, -14.53, 3.09, 2.62, 12.20, repro,
2000-01-20,5.28, -17.30, 5.68, 3.14, 2.61, 12.78, repro,
2000-01-21,2.55, -17.29, 2.54, 2.97, 2.61, 11.74, repro,
2000-01-22,9.35, -19.09, 0.84, 3.11, 2.65, 12.28, repro,
2000-01-23,3.15, -17.08, 5.35, 3.25, 2.87, 13.40, repro,
2000-01-24,4.03, -15.86, -1.56, 3.07, 2.60, 12.00, repro,
2000-01-25,7.94, -18.62, -5.19, 3.13, 2.64, 12.14, repro,
2000-01-26,2.04, -17.52, 4.28, 3.39, 2.81, 13.84, repro,
2000-01-27,8.47, -19.75, -9.27, 3.28, 2.64, 12.59, repro,
2000-01-28,0.28, -18.38, -5.45, 3.07, 2.68, 12.09, repro,
2000-01-29,5.29, -18.22, -4.63, 3.30, 2.80, 13.63, repro,
2000-01-30,7.47, -16.32, -15.18, 3.17, 2.57, 12.36, repro,
2000-01-31,3.96, -16.92, -12.63, 3.09, 2.53, 12.05, repro,
2000-02-01,1.96, -17.99, -17.92, 3.11, 2.58, 12.63, repro,
2000-02-02,3.49, -15.97, -10.64, 3.22, 2.61, 12.92, repro,
2000-02-03,4.54, -19.47, -12.48, 3.15, 2.60, 12.87, repro,
2000-02-04,5.66, -17.50, 3.42, 2.95, 2.54, 11.89, repro,
2000-02-05,2.42, -17.91, 0.12, 3.02, 2.67, 12.46, repro,
2000-02-06,5.64, -16.42, 5.18, 2.90, 2.54, 11.51, repro,
2000-02-07,5.58, -19.69, -17.45, 3.19, 2.58, 12.35, repro,
2000-02-08,2.15, -17.97, -2.88, 2.94, 2.48, 11.49, repro,
2000-02-09,3.58, -19.48, -14.90, 2.90, 2.65, 11.79, repro,
2000-02-10,1.28, -16.97, -8.89, 2.93, 2.64, 11.66, repro,
2000-02-11,3.62, -18.57, -10.03, 2.93, 2.50, 11.23, repro,
2000-02-12,3.63, -18.86, -6.10, 2.89, 2.54, 11.34, repro,
2000-02-13,5.15, -13.46, -15.21, 3.00, 2.48, 11.58, repro,
2000-02-14,3.11, -14.94, -4.43, 2.86, 2.53, 11.42, repro,
2000-02-15,4.26, -18.27, -13.02, 2.98, 2.48, 11.49, repro,
2000-02-16,3.89, -14.00, -7.89, 2.89, 2.47, 11.24, repro,
2000-02-17,6.38, -19.73, -12.90, 3.13, 2.64, 12.05, repro,
2000-02-18,2.31, -17.06, -14.95, 3.01, 2.47, 11.55, repro,
2000-02-19,7.29, -20.68, -16.00, 2.94, 2.50, 11.26, repro,
2000-02-20,4.02, -17.77, -6.41, 2.99, 2.52, 11.54, repro,
2000-02-21,6.28, -17.88, -10.00, 3.08, 2.53, 11.68, repro,
2000-02-22,4.91, -18.13, -18.27, 2.98, 2.52, 11.60, repro,
2000-02-23,5.64, -18.25, -23.08, 3.22, 2.66, 12.54, repro,
2000-02-24,2.49, -20.33, -17.79, 2.88, 2.47, 11.20, repro,
2000-02-25,2.87, -18.00, -8.15, 2.88, 2.48, 11.20, repro,
2000-02-26,5.18, -19.58, -11.04, 11.76, 17.97, 88.97, repro,
2000-03-02,5.68, -19.04, -12.35, 3.30, 2.73, 12.77, repro,
2000-03-03,1.61, -20.03, -13.24, 3.12, 2.71, 12.70, repro,
2000-03-04,4.41, -20.74, -6.56, 3.11, 2.62, 11.93, repro,
2000-03-05,4.18, -19.77, -11.75, 3.16, 2.67, 12.35, repro,
2000-03-06,4.85, -17.75, -3.20, 3.13, 2.63, 12.43, repro,
2000-03-07,3.88, -21.33, -10.20, 3.13, 2.79, 12.38, repro,
2000-03-08,4.82, -20.52, 1.95, 2.98, 2.62, 11.88, repro,
2000-03-09,7.16, -20.31, -13.44, 3.27, 2.67, 12.58, repro,
2000-03-10,5.44, -21.51, -22.75, 3.42, 2.90, 13.29, repro,
2000-03-11,4.39, -19.34, -16.10, 3.36, 2.90, 12.77, repro,
2000-03-12,3.86, -20.28, -12.56, 3.35, 2.78, 12.98, repro,
2000-03-13,6.34, -22.01, -14.78, 3.50, 2.90, 13.75, repro,
2000-03-14,6.56, -20.81, -8.24, 3.17, 2.87, 12.44, repro,
2000-03-15,6.30, -19.83, -8.66, 3.19, 2.68, 12.63, repro,
2000-03-16,4.68, -20.35, -14.47, 2.97, 2.59, 11.75, repro,
2000-03-17,5.44, -20.52, -6.44, 3.15, 2.69, 12.65, repro,
2000-03-18,5.35, -21.00, -16.26, 2.97, 2.51, 11.54, repro,
2000-03-19,5.98, -19.50, -6.53, 3.10, 2.60, 11.93, repro,
2000-03-20,5.83, -21.02, -12.80, 3.64, 2.93, 14.20, repro,
2000-03-21,4.02, -20.33, -11.64, 3.14, 2.57, 11.97, repro,
2000-03-22,5.27, -19.91, -15.97, 3.23, 2.73, 12.96, repro,
2000-03-26,5.39, -19.40, -1.39, 3.17, 2.67, 12.20, repro,
2000-03-27,3.82, -19.85, -7.85, 3.27, 2.62, 12.99, repro,
2000-03-28,4.21, -17.19, -10.99, 3.30, 2.65, 12.28, repro,
2000-03-29,5.27, -21.23, -11.94, 3.28, 2.55, 12.41, repro,
2000-03-30,3.63, -19.73, -17.71, 3.37, 2.65, 12.61, repro,
2000-03-31,9.17, -20.04, -12.59, 3.16, 2.65, 12.37, repro,
2000-04-01,3.64, -19.72, -13.72, 3.10, 2.58, 12.05, repro,
2000-04-02,5.30, -20.84, -9.40, 3.09, 2.54, 11.83, repro,
2000-04-03,4.58, -19.52, -9.97, 3.06, 2.48, 11.51, repro,
2000-04-04,5.28, -19.62, -11.32, 3.18, 2.58, 12.05, repro,
2000-04-05,5.73, -20.53, -2.71, 3.02, 2.53, 11.76, repro,
2000-04-06,3.95, -22.25, -12.72, 3.46, 2.85, 13.02, repro,
2000-04-07,6.65, -18.76, -15.58, 3.59, 2.69, 12.87, repro,
2000-04-08,2.14, -18.37, -15.02, 3.11, 2.65, 12.10, repro,
2000-04-09,5.66, -16.72, -0.15, 2.99, 2.48, 11.47, repro,
2000-04-10,3.93, -18.98, -6.84, 3.82, 3.43, 15.25, repro,
2000-04-11,3.52, -19.51, -12.09, 3.24, 2.63, 12.62, repro,
2000-04-12,7.16, -21.82, -14.92, 3.08, 2.52, 12.10, repro,
2000-04-13,2.26, -21.02, -4.63, 3.29, 2.59, 12.71, repro,
2000-04-14,3.92, -19.64, -0.07, 3.09, 2.50, 11.73, repro,
2000-04-15,6.50, -21.19, -7.63, 3.15, 2.53, 12.31, repro,
2000-04-16,4.76, -20.45, -10.53, 2.96, 2.45, 11.57, repro,
2000-04-17,4.11, -21.62, -2.36, 3.13, 2.60, 12.08, repro,
2000-04-18,7.12, -17.20, 5.53, 3.02, 2.62, 11.89, repro,
2000-04-19,6.42, -20.03, -5.73, 3.17, 2.55, 12.25, repro,
2000-04-20,5.39, -20.46, -9.93, 3.18, 2.68, 12.42, repro,
2000-04-21,4.17, -21.83, -6.03, 3.12, 2.63, 12.25, repro,
2000-04-22,5.27, -17.73, -4.52, 3.00, 2.48, 11.70, repro,
2000-04-23,2.30, -19.13, -1.76, 3.05, 2.46, 11.71, repro,
2000-04-24,6.60, -20.43, -7.07, 3.10, 2.54, 12.03, repro,
2000-04-25,2.64, -20.59, -2.68, 3.09, 2.52, 11.76, repro,
2000-04-26,4.62, -20.86, -9.26, 2.96, 2.46, 11.37, repro,
2000-04-27,5.43, -21.07, -13.58, 3.17, 2.53, 12.04, repro,
2000-04-28,3.72, -19.43, 1.34, 3.05, 2.51, 11.90, repro,
2000-04-29,5.02, -22.37, -5.21, 3.07, 2.60, 11.86, repro,
2000-04-30,4.08, -21.11, -13.61, 3.17, 2.67, 12.44, repro,
2000-05-01,7.02, -21.69, -9.24, 3.11, 2.63, 12.11, repro,
2000-05-02,6.92, -20.07, 1.78, 3.06, 2.66, 11.75, repro,
2000-05-03,2.76, -19.30, -1.49, 3.24, 2.84, 12.84, repro,
2000-05-04,6.91, -19.39, -1.53, 3.02, 2.61, 11.84, repro,
2000-05-05,5.60, -21.98, 7.12, 3.30, 2.83, 13.00, repro,
2000-05-06,4.30, -23.04, 10.72, 2.97, 2.45, 11.53, repro,
2000-05-07,6.82, -12.50, 3.77, 2.94, 2.49, 11.50, repro,
2000-05-08,3.33, -11.69, -2.46, 3.06, 2.57, 11.85, repro,
2000-05-09,7.26, -21.19, -15.21, 3.11, 2.61, 12.11, repro,
2000-05-10,4.17, -16.86, 9.71, 3.58, 2.84, 13.87, repro,
2000-06-14,3.18, -25.83, -3.54, 6.30, 6.03, 25.97, repro,
2000-06-15,5.67, -24.02, 9.15, 2.93, 2.59, 11.62, repro,
2000-06-16,5.64, -22.71, 7.23, 3.02, 2.52, 11.79, repro,
2000-06-17,5.19, -20.82, -1.34, 2.85, 2.47, 11.16, repro,
2000-06-18,7.17, -24.10, 0.40, 2.86, 2.46, 11.08, repro,
2000-06-19,3.53, -23.42, 2.15, 3.34, 2.58, 12.98, repro,
2000-06-20,5.85, -22.07, 1.31, 2.92, 2.52, 11.64, repro,
2000-06-21,7.24, -21.37, 17.46, 3.27, 2.74, 13.16, repro,
2000-06-22,5.00, -23.42, 7.34, 2.96, 2.59, 11.70, repro,
2000-06-23,4.18, -22.62, -6.23, 3.02, 2.51, 11.61, repro,
2000-06-24,5.46, -23.05, -9.78, 2.86, 2.47, 11.26, repro,
2000-06-25,8.39, -22.82, 0.86, 2.92, 2.49, 11.45, repro,
2000-06-26,5.14, -23.02, 7.66, 3.04, 2.51, 11.81, repro,
2000-06-27,8.38, -24.07, 1.20, 3.33, 2.59, 12.65, repro,
2000-06-28,5.80, -22.08, -12.82, 3.10, 2.49, 11.90, repro,
2000-06-29,4.14, -23.43, 9.29, 2.98, 2.53, 11.76, repro,
2000-06-30,6.08, -22.91, 0.90, 3.12, 2.49, 11.84, repro,
2000-07-01,4.60, -23.30, 7.89, 3.14, 2.57, 12.19, repro,
2000-07-02,5.46, -20.15, 8.91, 3.19, 2.68, 12.33, repro,
2000-07-03,3.28, -22.68, 4.32, 3.89, 2.99, 14.18, repro,
2000-07-04,4.35, -23.00, 3.65, 3.29, 2.93, 13.49, repro,
2000-07-05,5.94, -24.42, -10.00, 4.26, 3.84, 17.63, repro,
2000-07-06,4.93, -20.91, 3.64, 3.33, 2.84, 13.14, repro,
2000-07-07,5.93, -21.84, -11.53, 3.61, 2.92, 14.68, repro,
2000-07-08,7.83, -21.59, 4.23, 3.66, 2.95, 14.33, repro,
2000-07-09,7.15, -22.38, -10.84, 4.44, 3.68, 18.99, repro,
2000-07-10,6.76, -24.84, -11.14, 3.83, 2.91, 14.57, repro,
2000-07-11,5.66, -23.08, 18.70, 3.00, 2.46, 11.64, repro,
2000-07-12,4.77, -24.94, -2.07, 2.97, 2.48, 11.48, repro,
2000-07-13,5.19, -21.51, 4.05, 3.17, 2.54, 11.99, repro,
2000-07-14,5.64, -22.52, -2.71, 3.15, 2.50, 11.97, repro,
2000-07-15,5.02, -22.84, -2.05, 3.23, 2.66, 12.58, repro,
2000-07-16,4.15, -20.66, 4.28, 3.20, 2.61, 12.28, repro,
2000-07-17,5.01, -22.12, -5.30, 2.96, 2.49, 11.44, repro,
2000-07-18,5.18, -20.29, 4.47, 3.02, 2.61, 11.67, repro,
2000-07-19,6.00, -23.14, -3.99, 3.07, 2.57, 12.08, repro,
2000-07-20,6.86, -21.15, 5.29, 3.13, 2.63, 12.14, repro,
2000-07-21,3.82, -21.15, 3.86, 3.03, 2.50, 11.73, repro,
2000-07-22,6.42, -22.76, -8.17, 3.14, 2.61, 12.47, repro,
2000-07-23,3.75, -22.32, 4.24, 3.34, 2.75, 13.25, repro,
2000-07-24,5.42, -23.50, -8.44, 2.94, 2.49, 11.42, repro,
2000-07-25,7.34, -22.36, -5.04, 3.01, 2.51, 11.62, repro,
2000-07-26,4.11, -25.32, -0.74, 3.08, 2.55, 12.03, repro,
2000-07-27,6.11, -22.33, 2.30, 3.20, 2.60, 12.17, repro,
2000-07-28,7.28, -20.56, 7.08, 3.21, 2.65, 12.33, repro,
2000-07-29,7.64, -23.33, -2.59, 3.25, 2.70, 12.43, repro,
2000-07-30,5.60, -20.99, 20.82, 6.44, 4.30, 23.18, repro,
2000-08-02,13.24, -18.57, -10.02, 6.20, 5.84, 25.95, repro,
2000-08-03,6.73, -22.87, 1.52, 3.11, 2.63, 12.42, repro,
2000-08-04,7.33, -22.23, 2.82, 3.20, 2.57, 12.30, repro,
2000-08-05,4.94, -24.34, -2.89, 3.28, 2.55, 12.42, repro,
2000-08-06,7.84, -22.34, 6.66, 3.09, 2.59, 12.08, repro,
2000-08-07,6.09, -21.85, 5.63, 3.11, 2.52, 12.00, repro,
2000-08-08,3.14, -23.21, 1.09, 3.21, 2.57, 12.28, repro,
2000-08-09,6.22, -22.80, 7.25, 3.16, 2.69, 12.26, repro,
2000-08-10,5.39, -23.06, -9.26, 3.90, 2.75, 14.27, repro,
2000-08-11,3.54, -21.47, -1.58, 3.08, 2.67, 12.27, repro,
2000-08-12,5.87, -21.94, 3.59, 3.42, 2.74, 13.01, repro,
2000-08-13,4.20, -20.62, -9.70, 3.36, 2.59, 12.65, repro,
2000-08-14,3.48, -19.94, 11.83, 3.11, 2.58, 12.11, repro,
2000-08-15,4.88, -22.05, -10.60, 3.15, 2.53, 11.90, repro,
2000-08-16,6.32, -21.85, 5.77, 3.04, 2.49, 11.49, repro,
2000-08-18,5.17, -21.62, -6.30, 3.29, 2.62, 12.77, repro,
2000-08-19,5.75, -20.66, 11.56, 3.04, 2.46, 11.49, repro,
2000-08-20,6.57, -23.47, -6.77, 3.15, 2.55, 12.09, repro,
2000-08-21,6.67, -21.31, -1.36, 3.07, 2.60, 11.83, repro,
2000-08-22,7.07, -24.19, -1.73, 3.24, 2.51, 11.88, repro,
2000-08-23,4.48, -18.58, -2.11, 3.22, 2.59, 12.51, repro,
2000-08-24,8.20, -24.79, -0.78, 3.38, 2.58, 12.78, repro,
2000-08-25,6.03, -22.26, -9.56, 3.34, 2.60, 12.42, repro,
2000-08-26,6.39, -21.50, 7.50, 3.13, 2.56, 11.90, repro,
2000-08-27,7.76, -23.98, 5.58, 3.28, 2.62, 12.41, repro,
2000-08-28,2.80, -21.09, 6.52, 3.10, 2.63, 12.16, repro,
2000-08-29,4.56, -22.83, -2.13, 3.06, 2.57, 11.78, repro,
2000-08-30,3.02, -21.75, 4.88, 3.25, 2.62, 12.32, repro,
2000-08-31,5.79, -22.04, -7.84, 3.03, 2.52, 11.59, repro,
2000-09-01,7.89, -23.56, -8.70, 4.13, 3.10, 15.20, repro,
2000-09-02,7.72, -19.64, -3.94, 4.22, 3.19, 16.44, repro,
2000-09-03,10.35, -23.00, 3.23, 3.67, 2.83, 13.65, repro,
2000-09-04,4.84, -23.86, -8.14, 3.37, 2.70, 12.70, repro,
2000-09-05,4.23, -24.37, -2.67, 3.21, 2.50, 11.73, repro,
2000-09-06,7.53, -23.41, -11.77, 3.11, 2.52, 11.90, repro,
2000-09-07,4.52, -20.10, 1.93, 3.11, 2.71, 12.04, repro,
2000-09-08,9.69, -22.93, -9.42, 3.51, 2.72, 13.05, repro,
2000-09-09,8.41, -22.03, -6.40, 3.43, 2.69, 13.46, repro,
2000-09-10,5.32, -21.46, 4.42, 3.28, 2.72, 12.68, repro,
2000-09-11,6.94, -23.02, -5.75, 3.17, 2.61, 12.01, repro,
2000-09-12,6.26, -19.83, 0.55, 3.19, 2.65, 12.10, repro,
2000-09-13,7.89, -22.91, -3.42, 3.25, 2.63, 12.26, repro,
2000-09-14,6.28, -21.56, -0.35, 3.41, 2.75, 13.16, repro,
2000-09-15,5.54, -23.42, 5.90, 3.04, 2.53, 11.70, repro,
2000-09-16,5.82, -23.82, 4.11, 3.02, 2.58, 11.79, repro,
2000-09-17,5.98, -19.50, 11.18, 3.19, 2.62, 12.09, repro,
2000-09-18,6.46, -22.78, -7.45, 2.99, 2.56, 11.74, repro,
2000-09-19,3.49, -20.61, 5.86, 3.12, 2.62, 12.28, repro,
2000-09-20,4.14, -23.54, -6.18, 3.19, 2.62, 12.13, repro,
2000-09-21,4.31, -23.20, -0.38, 3.33, 2.74, 12.74, repro,
2000-09-22,2.63, -21.68, 0.83, 3.39, 2.96, 13.03, repro,
2000-09-23,0.52, -23.88, 1.00, 3.41, 2.99, 13.69, repro,
2000-09-24,4.91, -21.00, -5.23, 3.27, 2.76, 12.69, repro,
2000-09-25,4.78, -22.90, -8.71, 3.52, 2.79, 13.60, repro,
2000-09-26,7.11, -19.94, 1.15, 2.99, 2.58, 11.72, repro,
2000-09-27,7.22, -20.84, 1.17, 3.09, 2.58, 11.88, repro,
2000-09-28,6.11, -23.29, 1.68, 3.09, 2.76, 12.18, repro,
2000-09-29,5.28, -21.78, 2.18, 3.19, 2.61, 11.97, repro,
2000-09-30,4.61, -24.09, 2.22, 3.04, 2.55, 11.61, repro,
2000-10-01,6.94, -21.96, -2.50, 3.02, 2.58, 11.95, repro,
2000-10-02,4.65, -20.60, 0.46, 3.06, 2.55, 12.06, repro,
2000-10-03,5.57, -20.08, -8.33, 3.00, 2.55, 11.70, repro,
2000-10-04,6.27, -18.76, 3.41, 2.99, 2.52, 11.65, repro,
2000-10-05,6.52, -23.18, -7.10, 2.96, 2.62, 11.49, repro,
2000-10-06,5.24, -21.89, -8.51, 2.98, 2.54, 11.72, repro,
2000-10-07,10.08, -23.36, -5.43, 2.98, 2.48, 11.45, repro,
2000-10-08,8.24, -21.49, -4.08, 2.94, 2.51, 11.46, repro,
2000-10-09,6.75, -22.37, 1.68, 2.92, 2.53, 11.66, repro,
2000-10-10,12.88, -18.68, 8.00, 3.03, 2.54, 11.68, repro,
2000-10-11,4.58, -19.73, -6.55, 3.19, 2.57, 12.45, repro,
2000-10-12,6.60, -22.71, -7.25, 3.10, 2.65, 11.96, repro,
2000-10-13,6.88, -19.82, 5.16, 3.08, 2.64, 12.08, repro,
2000-10-14,5.75, -23.43, -2.22, 3.15, 2.69, 12.32, repro,
2000-10-15,5.70, -21.69, -2.16, 3.88, 3.49, 15.49, repro,
2000-10-16,7.35, -21.33, -0.70, 3.16, 2.58, 11.94, repro,
2000-10-17,7.58, -22.20, 2.00, 3.16, 2.64, 11.93, repro,
2000-10-18,7.92, -18.33, 5.36, 3.07, 2.57, 11.55, repro,
2000-10-19,6.18, -22.76, 2.61, 3.11, 2.64, 12.34, repro,
2000-10-20,5.59, -23.27, -3.16, 3.25, 2.68, 12.46, repro,
2000-10-21,9.65, -22.78, -2.71, 3.01, 2.57, 11.72, repro,
2000-10-22,5.43, -22.71, -4.80, 3.09, 2.65, 12.23, repro,
2000-10-23,7.42, -20.46, 1.62, 3.20, 2.58, 12.34, repro,
2000-10-24,4.60, -22.09, -4.98, 3.01, 2.55, 11.70, repro,
2000-10-25,8.24, -21.11, 5.22, 2.90, 2.48, 11.31, repro,
2000-10-26,7.11, -25.69, -8.48, 3.08, 2.56, 11.93, repro,
2000-10-27,6.84, -23.03, 1.04, 3.21, 2.69, 12.71, repro,
2000-10-28,7.85, -21.70, 1.16, 3.42, 2.71, 12.69, repro,
2000-10-29,5.42, -23.58, 7.35, 3.15, 2.61, 12.22, repro,
2000-10-30,19.26, -20.64, -60.94, 12.41, 11.40, 64.17, repro,
2000-11-02,5.47, -19.87, 2.20, 9.22, 10.07, 42.78, repro,
2000-11-03,5.16, -23.98, 2.89, 3.20, 2.82, 12.37, repro,
2000-11-04,5.14, -22.17, 8.15, 3.37, 2.67, 12.79, repro,
2000-11-05,7.62, -21.85, 8.21, 3.10, 2.64, 11.69, repro,
2000-11-06,5.46, -21.73, 3.57, 3.07, 2.67, 12.08, repro,
2000-11-07,6.08, -23.62, -6.45, 3.23, 2.84, 12.88, repro,
2000-11-08,7.29, -22.17, -3.19, 3.05, 2.61, 11.67, repro,
2000-11-09,5.36, -19.78, 15.27, 3.14, 2.59, 12.03, repro,
2000-11-10,7.21, -20.45, 8.68, 3.41, 2.79, 12.92, repro,
2000-11-11,6.83, -22.10, 3.47, 3.22, 2.64, 12.47, repro,
2000-11-12,8.91, -23.50, -6.32, 3.22, 2.59, 12.65, repro,
2000-11-13,6.09, -22.30, 4.12, 3.04, 2.65, 11.72, repro,
2000-11-14,2.49, -19.57, 1.12, 3.09, 2.74, 11.99, repro,
2000-11-15,6.85, -21.02, 5.61, 3.20, 2.77, 12.79, repro,
2000-11-16,7.29, -22.06, 2.56, 3.21, 2.68, 12.28, repro,
2000-11-17,5.39, -21.97, -2.73, 3.06, 2.66, 11.89, repro,
2000-11-18,4.79, -21.03, -4.21, 3.06, 2.70, 11.85, repro,
2000-11-19,5.92, -20.86, -5.05, 3.56, 2.83, 13.53, repro,
2000-11-20,6.45, -23.14, -11.56, 3.18, 2.80, 12.24, repro,
2000-11-21,5.29, -21.59, -0.48, 3.24, 2.86, 12.67, repro,
2000-11-22,6.03, -19.96, -3.37, 3.23, 2.77, 12.46, repro,
2000-11-23,5.96, -22.83, 3.17, 3.18, 2.65, 12.36, repro,
2000-11-24,8.50, -22.95, 0.00, 3.40, 2.79, 13.12, repro,
2000-11-25,5.43, -22.26, -1.31, 3.14, 2.93, 12.81, repro,
2000-11-26,5.68, -21.33, 6.77, 3.28, 2.88, 13.23, repro,
2000-11-27,6.47, -21.79, 3.78, 3.48, 2.97, 13.67, repro,
2000-11-28,5.67, -21.08, -5.57, 3.19, 2.66, 12.58, repro,
2000-11-29,7.85, -21.60, 2.96, 3.63, 3.08, 14.22, repro,
2000-11-30,4.92, -22.87, -10.00, 3.34, 2.96, 13.32, repro,
2000-12-01,6.29, -22.40, -4.19, 3.74, 3.14, 15.05, repro,
