PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5496382822 North Latitude, -117.7667977085 East Longitude, 189.22129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,0.00, 0.00, 0.00, 1.91, 1.60, 7.44, repro,
2013-08-09,-0.31, 0.92, 4.40, 1.89, 1.59, 7.39, repro,
2013-08-10,0.35, 0.67, 2.92, 1.89, 1.61, 7.39, repro,
2013-08-11,-0.66, 0.58, 7.06, 1.89, 1.62, 7.36, repro,
2013-08-12,0.58, 0.38, 13.89, 1.90, 1.61, 7.45, repro,
2013-08-13,1.33, -0.09, 12.83, 2.00, 1.66, 7.84, repro,
2013-08-14,0.29, 0.78, 6.40, 1.97, 1.67, 7.58, repro,
2013-08-15,1.33, 0.13, 11.86, 1.95, 1.65, 7.56, repro,
2013-08-16,-0.30, 0.72, 0.40, 1.92, 1.62, 7.47, repro,
2013-08-17,1.34, 0.23, 5.10, 1.90, 1.63, 7.44, repro,
2013-08-18,0.20, -0.31, 1.81, 1.92, 1.62, 7.46, repro,
2013-08-19,0.10, 0.30, 6.61, 1.96, 1.67, 7.56, repro,
2013-08-20,0.76, 0.07, 6.71, 1.95, 1.68, 7.75, repro,
2013-08-21,0.99, 0.01, 8.50, 1.90, 1.62, 7.46, repro,
2013-08-22,0.63, 0.03, 5.27, 1.90, 1.63, 7.43, repro,
2013-08-23,2.22, -0.37, 6.24, 1.95, 1.69, 7.61, repro,
2013-08-24,1.85, 1.47, 6.12, 1.92, 1.60, 7.44, repro,
2013-08-25,0.52, -0.17, 5.78, 2.03, 1.75, 8.15, repro,
2013-08-26,0.35, -0.13, 3.73, 1.92, 1.64, 7.58, repro,
2013-08-27,0.82, -0.04, 3.37, 1.91, 1.62, 7.43, repro,
2013-08-28,2.09, -0.23, 15.67, 1.91, 1.62, 7.45, repro,
2013-08-29,2.02, 0.62, 6.18, 1.98, 1.62, 7.80, repro,
2013-08-30,0.55, -0.37, 5.65, 1.92, 1.62, 7.51, repro,
2013-08-31,-0.39, 0.25, 4.88, 1.91, 1.63, 7.49, repro,
2013-09-01,-0.16, -0.28, 4.55, 2.02, 1.71, 7.72, repro,
2013-09-02,-0.88, -1.46, 10.57, 1.93, 1.65, 7.55, repro,
2013-09-03,0.32, 0.44, 8.90, 1.98, 1.64, 7.57, repro,
2013-09-04,1.09, 0.65, 4.78, 1.96, 1.63, 7.51, repro,
2013-09-05,0.87, -1.47, 3.59, 1.90, 1.59, 7.34, repro,
2013-09-06,0.40, 0.02, 10.08, 1.95, 1.63, 7.60, repro,
2013-09-07,0.84, 0.69, 5.37, 1.93, 1.62, 7.48, repro,
2013-09-08,1.00, -1.26, 13.06, 1.90, 1.61, 7.41, repro,
2013-09-09,0.35, 0.28, 15.68, 1.90, 1.59, 7.33, repro,
2013-09-10,0.08, -0.15, 3.05, 1.91, 1.60, 7.41, repro,
2013-09-11,-0.22, -0.20, 2.27, 1.90, 1.61, 7.40, repro,
2013-09-12,0.45, -0.40, 0.77, 1.92, 1.62, 7.52, repro,
2013-09-13,-0.89, -0.02, 5.71, 1.93, 1.65, 7.52, repro,
2013-09-14,-0.46, 0.04, 13.19, 1.92, 1.65, 7.49, repro,
2013-09-15,-1.86, -0.76, 10.93, 1.92, 1.61, 7.40, repro,
2013-09-16,-1.89, -1.13, 4.37, 1.92, 1.63, 7.43, repro,
2013-09-17,0.78, -0.38, 0.73, 1.91, 1.61, 7.43, repro,
2013-09-18,0.74, 0.68, 4.09, 1.92, 1.62, 7.48, repro,
2013-09-19,0.31, -0.68, 7.23, 1.92, 1.61, 7.46, repro,
2013-09-20,0.38, -1.15, 14.52, 1.91, 1.61, 7.44, repro,
2013-09-21,-1.00, -1.26, 12.04, 1.91, 1.60, 7.36, repro,
2013-09-22,1.33, -0.11, 7.39, 1.90, 1.60, 7.40, repro,
2013-09-23,-0.60, -0.48, 9.42, 1.92, 1.63, 7.50, repro,
2013-09-24,0.26, 0.44, 7.30, 1.90, 1.62, 7.32, repro,
2013-09-25,1.06, -0.75, 14.38, 1.92, 1.62, 7.49, repro,
2013-09-26,-1.34, -2.55, 17.89, 1.92, 1.63, 7.50, repro,
2013-09-27,-0.36, -0.53, 7.75, 1.90, 1.59, 7.35, repro,
2013-09-28,0.76, -0.85, 8.15, 1.91, 1.63, 7.43, repro,
2013-09-29,1.10, -0.48, 7.94, 1.93, 1.68, 7.57, repro,
2013-09-30,0.23, -0.18, 6.98, 1.91, 1.63, 7.41, repro,
2013-10-01,0.76, -1.69, 10.45, 1.91, 1.60, 7.39, repro,
2013-10-02,0.92, -0.10, 9.25, 1.93, 1.61, 7.48, repro,
2013-10-03,0.37, -0.39, -0.11, 1.94, 1.64, 7.48, repro,
2013-10-04,0.94, -0.31, -0.72, 1.92, 1.64, 7.47, repro,
2013-10-05,0.78, -0.35, 1.05, 1.92, 1.63, 7.46, repro,
2013-10-06,0.63, -0.39, 12.32, 1.94, 1.62, 7.56, repro,
2013-10-07,1.16, -0.62, 11.36, 1.93, 1.61, 7.42, repro,
2013-10-08,0.84, -0.74, 4.65, 1.91, 1.61, 7.36, repro,
2013-10-09,0.88, -0.92, 7.20, 1.94, 1.66, 7.50, repro,
2013-10-10,-2.22, -0.85, 13.94, 1.93, 1.65, 7.52, repro,
2013-10-11,-0.07, -0.29, 7.52, 1.90, 1.62, 7.40, repro,
2013-10-12,-0.99, -0.98, 6.24, 1.91, 1.60, 7.34, repro,
2013-10-13,0.29, -0.14, 2.04, 1.94, 1.61, 7.61, repro,
2013-10-14,0.41, -0.73, -5.66, 1.91, 1.60, 7.39, repro,
2013-10-15,0.52, -1.29, -0.41, 1.92, 1.62, 7.44, repro,
2013-10-16,1.52, -0.08, 6.37, 1.95, 1.64, 7.67, repro,
2013-10-17,-0.51, -0.46, 9.34, 1.92, 1.62, 7.43, repro,
2013-10-18,-0.31, -0.03, 10.48, 1.92, 1.62, 7.45, repro,
2013-10-19,1.14, -0.87, 0.23, 1.91, 1.60, 7.35, repro,
2013-10-20,0.88, -0.57, 7.17, 1.95, 1.66, 7.65, repro,
2013-10-21,1.07, -0.50, 3.58, 1.97, 1.67, 7.78, repro,
2013-10-22,-0.10, -0.23, 8.33, 1.96, 1.67, 7.80, repro,
2013-10-23,-0.09, -0.12, 6.66, 1.95, 1.63, 7.64, repro,
2013-10-24,0.27, -1.24, 10.32, 1.96, 1.64, 7.71, repro,
2013-10-25,0.80, -1.23, -0.61, 1.92, 1.60, 7.37, repro,
2013-10-26,-0.28, -1.16, -0.78, 1.91, 1.61, 7.42, repro,
2013-10-27,0.24, -0.66, 2.43, 1.91, 1.60, 7.37, repro,
2013-10-28,0.50, -0.17, 7.10, 1.94, 1.61, 7.56, repro,
2013-10-29,-0.40, 0.13, 10.24, 1.99, 1.67, 7.75, repro,
2013-10-30,-0.61, -1.19, 5.08, 1.96, 1.63, 7.64, repro,
2013-10-31,0.53, -0.70, 3.57, 1.96, 1.67, 7.76, repro,
2013-11-01,1.29, 0.21, 7.95, 1.96, 1.65, 7.57, repro,
2013-11-02,0.61, 0.10, 8.65, 1.98, 1.62, 7.59, repro,
2013-11-03,-0.79, 0.00, 12.23, 1.98, 1.63, 7.61, repro,
2013-11-04,-0.37, 0.01, 7.08, 2.00, 1.68, 7.79, repro,
2013-11-05,-0.46, -0.02, 7.04, 1.98, 1.63, 7.65, repro,
2013-11-06,0.53, -0.44, 6.44, 1.91, 1.61, 7.39, repro,
2013-11-07,0.87, 0.50, -0.01, 1.95, 1.64, 7.71, repro,
2013-11-08,-0.13, -0.43, 6.86, 1.91, 1.62, 7.45, repro,
2013-11-09,-1.15, 0.28, 4.80, 1.91, 1.63, 7.48, repro,
2013-11-10,0.09, 0.68, 2.35, 1.90, 1.61, 7.42, repro,
2013-11-11,-0.87, 0.38, 5.86, 1.91, 1.62, 7.46, repro,
2013-11-12,-0.00, -0.20, -3.80, 1.91, 1.62, 7.46, repro,
2013-11-13,0.41, 0.59, 5.95, 1.92, 1.62, 7.47, repro,
2013-11-14,-1.16, 0.02, 14.28, 1.91, 1.60, 7.39, repro,
2013-11-15,-0.09, -0.57, 15.41, 1.91, 1.60, 7.41, repro,
2013-11-16,-0.76, 0.30, 11.39, 1.92, 1.63, 7.50, repro,
2013-11-17,-0.31, 0.26, 7.71, 1.90, 1.62, 7.43, repro,
2013-11-18,-1.76, 2.00, 8.05, 1.92, 1.64, 7.54, repro,
2013-11-19,-0.96, 0.85, 11.68, 1.97, 1.63, 7.73, repro,
2013-11-20,-0.92, 0.63, 8.29, 1.93, 1.61, 7.46, repro,
2013-11-21,-1.07, 1.59, 0.29, 1.96, 1.72, 7.77, repro,
2013-11-22,-0.70, -0.30, -2.77, 1.92, 1.63, 7.54, repro,
2013-11-23,-0.77, 1.11, 1.75, 1.90, 1.61, 7.44, repro,
2013-11-24,-0.03, 1.23, 6.31, 1.91, 1.59, 7.44, repro,
2013-11-25,0.37, 1.17, 6.78, 1.96, 1.64, 7.61, repro,
2013-11-26,-0.01, 0.61, 3.23, 1.95, 1.64, 7.61, repro,
2013-11-27,-0.34, 1.40, -3.89, 1.91, 1.62, 7.43, repro,
2013-11-28,-0.93, 0.10, -0.49, 1.93, 1.67, 7.54, repro,
2013-11-29,-0.14, 3.33, 1.20, 1.93, 1.67, 7.52, repro,
2013-11-30,0.81, 0.55, 0.94, 1.94, 1.66, 7.47, repro,
2013-12-01,-1.42, -0.02, 3.20, 1.96, 1.67, 7.57, repro,
2013-12-03,-0.86, 0.12, 2.60, 1.96, 1.73, 7.56, repro,
2013-12-04,-0.40, 0.25, 1.92, 1.93, 1.66, 7.49, repro,
2013-12-05,0.94, -0.47, 2.66, 2.03, 1.75, 7.88, repro,
2013-12-06,-0.98, 0.00, 1.68, 1.94, 1.64, 7.48, repro,
2013-12-07,0.62, -0.43, 7.09, 1.95, 1.68, 7.58, repro,
2013-12-08,-0.66, 0.70, 11.89, 1.97, 1.71, 7.66, repro,
2013-12-09,0.33, 1.47, 3.93, 1.91, 1.61, 7.38, repro,
2013-12-10,0.90, 1.98, 3.44, 1.94, 1.66, 7.54, repro,
2013-12-11,-0.02, 1.96, 3.67, 1.91, 1.61, 7.35, repro,
2013-12-12,1.91, -0.25, 5.87, 1.97, 1.72, 7.75, repro,
2013-12-13,0.59, 0.07, 1.89, 1.91, 1.62, 7.41, repro,
2013-12-14,-0.14, 1.95, 1.59, 1.92, 1.66, 7.49, repro,
2013-12-15,1.39, 0.22, 1.43, 1.96, 1.70, 7.67, repro,
2013-12-16,1.38, 0.68, 3.24, 1.92, 1.65, 7.46, repro,
2013-12-17,1.16, 0.13, 2.30, 1.93, 1.64, 7.49, repro,
2013-12-18,0.44, -0.10, 7.66, 1.90, 1.62, 7.40, repro,
2013-12-19,-0.59, -0.96, 13.97, 1.98, 1.68, 7.77, repro,
2013-12-20,-0.05, 0.07, 5.67, 1.96, 1.69, 7.68, repro,
2013-12-21,0.59, 0.32, 6.60, 1.92, 1.62, 7.43, repro,
2013-12-22,2.10, 0.92, -0.57, 2.01, 1.73, 7.77, repro,
2013-12-23,-0.30, 0.92, 3.63, 2.68, 2.52, 10.75, repro,
2013-12-24,1.18, -0.46, 7.70, 1.96, 1.68, 7.73, repro,
2013-12-25,0.69, 0.51, -1.57, 1.95, 1.69, 7.68, repro,
2013-12-26,0.75, -0.80, 1.94, 1.94, 1.68, 7.61, repro,
2013-12-27,1.52, 1.60, -3.76, 1.93, 1.64, 7.49, repro,
2013-12-28,0.02, 1.02, -1.73, 1.94, 1.68, 7.57, repro,
2013-12-29,-0.69, 1.44, -1.52, 1.96, 1.69, 7.73, repro,
2013-12-30,-0.35, 0.52, 4.77, 1.93, 1.66, 7.60, repro,
2013-12-31,-0.84, -0.16, -0.92, 1.96, 1.71, 7.79, repro,
2014-01-01,0.17, 0.87, -3.48, 1.95, 1.65, 7.64, repro,
2014-01-02,0.07, -1.24, 3.98, 1.93, 1.65, 7.54, repro,
2014-01-03,-1.84, -0.12, 0.41, 1.96, 1.65, 7.71, repro,
2014-01-04,-0.25, -0.38, 6.06, 1.93, 1.64, 7.58, repro,
2014-01-05,-0.81, -0.06, 2.92, 1.94, 1.67, 7.62, repro,
2014-01-06,0.73, 0.80, -1.75, 1.93, 1.66, 7.60, repro,
2014-01-07,0.73, -0.03, -0.25, 1.96, 1.67, 7.59, repro,
2014-01-08,0.06, -0.73, 5.38, 1.94, 1.61, 7.48, repro,
2014-01-09,-0.65, -1.30, 1.93, 1.92, 1.67, 7.57, repro,
2014-01-10,-1.04, 1.13, 0.82, 1.94, 1.72, 7.72, repro,
2014-01-11,0.15, 0.14, 6.17, 1.95, 1.67, 7.59, repro,
2014-01-12,1.16, -1.23, 9.04, 1.93, 1.63, 7.47, repro,
2014-01-13,-0.25, 0.67, 2.89, 1.99, 1.69, 7.85, repro,
2014-01-14,-0.37, 1.16, 2.29, 1.93, 1.63, 7.55, repro,
2014-01-15,-1.36, 1.38, 4.45, 2.00, 1.72, 7.85, repro,
2014-01-16,-0.42, 0.54, 9.58, 1.96, 1.68, 7.61, repro,
2014-01-17,-0.39, -0.36, 9.96, 1.97, 1.70, 7.67, repro,
2014-01-18,0.23, -0.10, 7.14, 1.92, 1.64, 7.56, repro,
2014-01-19,0.46, -0.13, 7.96, 1.97, 1.68, 7.62, repro,
2014-01-20,-0.48, 1.26, 2.51, 1.93, 1.65, 7.53, repro,
2014-01-21,-0.69, 0.76, 3.21, 1.91, 1.61, 7.37, repro,
2014-01-22,0.24, 0.04, 1.83, 1.92, 1.64, 7.43, repro,
2014-01-23,-0.35, -0.44, 8.64, 1.90, 1.64, 7.46, repro,
2014-01-24,0.00, 1.29, 8.07, 2.00, 1.66, 7.80, repro,
2014-01-25,-1.07, 0.26, 1.98, 2.01, 1.67, 7.85, repro,
2014-01-26,-1.40, -0.02, 8.31, 1.95, 1.65, 7.54, repro,
2014-01-27,-1.03, 0.09, 3.71, 1.91, 1.61, 7.38, repro,
2014-01-28,0.63, 0.87, 1.74, 1.92, 1.64, 7.54, repro,
2014-01-29,-0.98, 0.95, 6.85, 1.95, 1.65, 7.56, repro,
2014-01-30,-1.19, 1.10, 5.33, 1.97, 1.67, 7.74, repro,
2014-01-31,-1.52, -0.21, 11.82, 1.95, 1.65, 7.58, repro,
2014-02-01,-0.66, -1.52, 7.34, 1.93, 1.63, 7.43, repro,
2014-02-02,0.38, -1.15, 9.75, 2.03, 1.75, 7.93, repro,
2014-02-03,0.66, -0.93, 13.74, 2.12, 1.79, 8.15, repro,
2014-02-04,-1.27, -0.93, 6.51, 1.93, 1.64, 7.50, repro,
2014-02-05,-0.64, 0.28, 6.84, 1.98, 1.66, 7.63, repro,
2014-02-06,0.38, 0.73, 8.75, 1.91, 1.60, 7.38, repro,
2014-02-07,-0.38, -0.80, 8.25, 1.98, 1.71, 7.58, repro,
2014-02-08,-0.93, 0.16, 13.41, 1.95, 1.67, 7.62, repro,
2014-02-09,-1.44, 0.74, 12.60, 1.97, 1.67, 7.65, repro,
2014-02-10,-0.65, 0.53, 10.75, 1.97, 1.67, 7.61, repro,
2014-02-11,1.76, -0.02, 4.64, 1.93, 1.62, 7.48, repro,
2014-02-12,1.40, 0.04, 4.61, 1.90, 1.61, 7.39, repro,
2014-02-13,-0.08, 0.12, 8.99, 1.99, 1.65, 7.59, repro,
2014-02-14,0.23, 0.70, 14.19, 1.99, 1.65, 7.70, repro,
2014-02-15,0.28, -0.35, 9.18, 1.91, 1.64, 7.54, repro,
2014-02-16,-0.06, -0.93, 10.81, 1.94, 1.64, 7.53, repro,
2014-02-17,0.35, 0.24, 6.96, 2.04, 1.76, 7.88, repro,
2014-02-18,-0.11, -0.05, 12.93, 1.98, 1.72, 7.84, repro,
2014-02-19,0.50, 0.33, 8.76, 1.97, 1.71, 7.75, repro,
2014-02-20,-0.57, 0.15, 9.73, 1.94, 1.69, 7.59, repro,
2014-02-21,-2.38, 0.37, 13.62, 1.94, 1.62, 7.53, repro,
2014-02-22,0.42, -0.23, 6.46, 1.96, 1.67, 7.70, repro,
2014-02-23,-1.38, -1.37, 9.43, 2.09, 1.75, 8.26, repro,
2014-02-24,-1.27, -0.05, 10.31, 1.94, 1.67, 7.61, repro,
2014-02-25,0.05, -0.48, 6.99, 2.02, 1.70, 7.73, repro,
2014-02-26,0.51, -0.25, 22.14, 1.95, 1.67, 7.65, repro,
2014-02-27,-0.48, -1.17, 9.21, 1.97, 1.69, 7.75, repro,
2014-02-28,-0.80, -1.89, 17.39, 2.04, 1.78, 8.02, repro,
2014-03-01,1.21, 1.00, 7.85, 2.04, 1.79, 8.23, repro,
2014-03-02,-2.08, 0.84, 2.32, 1.92, 1.65, 7.56, repro,
2014-03-03,-0.67, 1.20, 6.39, 2.04, 1.71, 7.79, repro,
2014-03-04,-0.71, 0.42, 1.26, 2.06, 1.72, 7.86, repro,
2014-03-05,-0.94, 0.75, 7.10, 1.98, 1.66, 7.62, repro,
2014-03-06,1.97, -0.65, 3.70, 1.94, 1.67, 7.70, repro,
2014-03-07,-0.31, 0.75, 7.18, 2.13, 1.82, 8.32, repro,
2014-03-08,-0.19, 1.52, 4.79, 2.01, 1.75, 7.86, repro,
2014-03-09,0.01, 1.43, 8.36, 1.97, 1.69, 7.93, repro,
2014-03-10,0.11, 0.68, 5.78, 1.94, 1.65, 7.60, repro,
2014-03-11,0.54, 1.19, 6.95, 1.95, 1.70, 7.81, repro,
2014-03-12,0.40, 0.66, 4.79, 1.95, 1.72, 7.76, repro,
2014-03-13,0.56, 1.44, 4.30, 1.93, 1.69, 7.72, repro,
2014-03-14,-1.11, 1.41, 9.70, 2.02, 1.71, 8.09, repro,
2014-03-15,0.34, 0.07, 2.41, 1.95, 1.66, 7.67, repro,
2014-03-16,0.33, 0.36, 5.24, 1.96, 1.69, 7.79, repro,
2014-03-17,-0.44, -0.39, 10.03, 1.93, 1.67, 7.69, repro,
2014-03-18,0.12, 0.91, 9.39, 2.37, 2.02, 9.57, repro,
2014-03-19,-1.52, -0.06, 11.47, 1.91, 1.66, 7.61, repro,
2014-03-20,0.36, -0.81, 6.72, 1.97, 1.70, 7.83, repro,
2014-03-21,-0.36, 0.23, 5.35, 1.95, 1.66, 7.66, repro,
2014-03-22,-1.07, -0.61, 3.73, 1.93, 1.64, 7.57, repro,
2014-03-23,-0.14, 0.26, 4.62, 1.91, 1.63, 7.51, repro,
2014-03-24,0.25, 1.19, 0.44, 2.01, 1.73, 8.07, repro,
2014-03-25,-0.11, 0.21, 6.22, 1.92, 1.65, 7.56, repro,
2014-03-26,-1.61, -1.33, 20.21, 1.98, 1.68, 7.81, repro,
2014-03-27,1.57, 0.40, 8.82, 1.99, 1.66, 7.83, repro,
2014-03-28,-0.63, 0.75, 7.50, 1.92, 1.64, 7.56, repro,
2014-03-29,0.03, 1.57, 4.97, 2.00, 1.70, 7.79, repro,
2014-03-30,-1.93, 0.02, 12.56, 1.92, 1.64, 7.55, repro,
2014-03-31,-0.87, -0.42, 10.36, 1.94, 1.67, 7.64, repro,
2014-04-01,0.16, -1.09, 15.22, 2.04, 1.72, 8.12, repro,
2014-04-02,1.43, -2.06, 10.71, 1.92, 1.66, 7.59, repro,
2014-04-03,-0.46, -0.18, 6.09, 1.94, 1.67, 7.72, repro,
2014-04-04,-0.59, -0.42, 14.39, 1.96, 1.66, 7.68, repro,
2014-04-05,-2.20, -1.37, 8.16, 1.93, 1.64, 7.53, repro,
2014-04-06,-0.59, 0.54, 6.04, 2.03, 1.68, 8.08, repro,
2014-04-07,1.66, 0.69, 9.79, 1.93, 1.67, 7.64, repro,
2014-04-08,0.90, 1.03, 1.31, 1.92, 1.66, 7.62, repro,
2014-04-09,-0.51, 1.10, 5.94, 1.92, 1.65, 7.56, repro,
2014-04-10,-0.81, 0.28, 7.98, 2.00, 1.71, 7.97, repro,
2014-04-11,-0.39, -0.10, 11.78, 2.09, 1.75, 8.33, repro,
2014-04-12,-0.91, 1.16, 13.40, 1.95, 1.70, 7.75, repro,
2014-04-13,-1.66, -0.97, 9.69, 1.95, 1.68, 7.69, repro,
2014-04-14,-0.33, 0.16, 4.14, 1.93, 1.64, 7.56, repro,
2014-04-15,-0.87, 1.74, 8.62, 1.99, 1.67, 7.68, repro,
2014-04-16,-2.02, 0.81, 7.51, 2.05, 1.71, 7.85, repro,
2014-04-17,-1.02, -0.55, 12.32, 1.93, 1.67, 7.74, repro,
2014-04-18,0.21, -0.08, 9.33, 1.93, 1.64, 7.61, repro,
2014-04-19,0.39, -0.40, 11.12, 1.93, 1.63, 7.60, repro,
2014-04-20,-0.36, 0.31, 7.12, 1.91, 1.62, 7.47, repro,
2014-04-21,-0.82, 0.56, 6.39, 1.96, 1.70, 7.81, repro,
2014-04-22,-1.34, -1.30, 19.35, 1.94, 1.70, 7.79, repro,
2014-04-23,0.63, -0.78, 16.12, 1.96, 1.72, 7.82, repro,
2014-04-24,0.21, -0.71, 11.79, 1.94, 1.67, 7.62, repro,
2014-04-25,-0.19, -1.44, 19.75, 1.92, 1.66, 7.58, repro,
2014-04-26,2.13, 1.20, 11.74, 1.94, 1.66, 7.60, repro,
2014-04-27,-0.12, -2.00, 10.55, 1.93, 1.66, 7.63, repro,
2014-04-28,-0.15, -0.50, 11.96, 1.96, 1.67, 7.61, repro,
2014-04-29,0.70, -0.50, 8.89, 1.96, 1.66, 7.62, repro,
2014-04-30,0.46, 0.57, 9.45, 1.96, 1.68, 7.75, repro,
2014-05-01,0.44, 0.81, 15.09, 1.91, 1.63, 7.51, repro,
2014-05-02,-0.13, 0.26, 9.05, 1.93, 1.64, 7.56, repro,
2014-05-03,0.13, -0.04, 8.04, 1.95, 1.67, 7.59, repro,
2014-05-04,-0.31, -0.32, 8.09, 1.99, 1.68, 7.69, repro,
2014-05-05,-0.24, 0.25, 12.79, 1.91, 1.64, 7.53, repro,
2014-05-06,0.60, -0.32, 7.90, 1.92, 1.63, 7.56, repro,
2014-05-07,0.56, -0.24, 9.96, 1.94, 1.65, 7.65, repro,
2014-05-08,-1.17, -1.01, 9.28, 1.97, 1.67, 7.60, repro,
2014-05-09,0.58, -0.33, 8.51, 1.97, 1.68, 7.75, repro,
2014-05-10,1.55, 0.27, 13.42, 1.93, 1.66, 7.62, repro,
2014-05-11,0.06, 1.06, 8.54, 1.91, 1.64, 7.52, repro,
2014-05-12,2.35, 0.28, 10.81, 1.93, 1.65, 7.58, repro,
2014-05-13,0.45, -1.68, 8.95, 1.93, 1.65, 7.52, repro,
2014-05-14,0.43, -0.91, 7.92, 1.92, 1.64, 7.51, repro,
2014-05-15,0.66, -0.21, 10.88, 1.93, 1.69, 7.65, repro,
2014-05-16,0.01, 0.53, 12.54, 1.92, 1.63, 7.56, repro,
2014-05-17,1.21, -0.20, 10.32, 1.90, 1.62, 7.46, repro,
2014-05-18,2.39, -1.11, 10.98, 1.92, 1.62, 7.48, repro,
2014-05-19,1.04, 0.31, 5.66, 1.92, 1.65, 7.50, repro,
2014-05-20,0.49, 0.32, 5.90, 1.96, 1.69, 7.76, repro,
2014-05-21,0.94, 0.74, 10.10, 1.94, 1.66, 7.62, repro,
2014-05-22,0.38, -0.28, 14.79, 1.93, 1.65, 7.60, repro,
2014-05-23,1.62, -1.12, 10.18, 1.95, 1.67, 7.70, repro,
2014-05-24,0.37, 0.94, 9.97, 1.96, 1.68, 7.75, repro,
2014-05-25,0.42, -0.82, 13.95, 1.94, 1.68, 7.65, repro,
2014-05-26,0.12, -0.32, 14.53, 1.98, 1.66, 7.79, repro,
2014-05-27,0.31, 0.45, 9.16, 1.94, 1.66, 7.61, repro,
2014-05-28,1.80, -0.42, 7.12, 2.05, 1.75, 8.06, repro,
2014-05-29,0.99, -0.45, 9.49, 1.93, 1.67, 7.64, repro,
2014-05-30,2.12, -1.18, 1.57, 1.94, 1.67, 7.66, repro,
2014-05-31,-0.47, -0.89, 6.43, 1.91, 1.63, 7.48, repro,
2014-06-01,0.99, -0.05, 6.07, 1.92, 1.63, 7.52, repro,
2014-06-02,-0.14, -0.83, 9.96, 1.92, 1.62, 7.47, repro,
2014-06-03,0.83, -1.28, 13.85, 1.94, 1.64, 7.62, repro,
2014-06-04,1.24, -0.71, 6.63, 1.92, 1.63, 7.53, repro,
2014-06-05,1.00, -0.94, 11.34, 1.98, 1.72, 7.76, repro,
2014-06-06,0.90, -0.29, 14.71, 1.92, 1.65, 7.56, repro,
2014-06-07,0.43, -0.96, 7.96, 1.95, 1.64, 7.48, repro,
2014-06-08,0.03, -1.08, 15.56, 1.94, 1.64, 7.58, repro,
2014-06-09,-0.02, -0.35, 11.12, 1.95, 1.69, 7.69, repro,
2014-06-10,0.83, -0.04, 14.09, 1.93, 1.65, 7.69, repro,
2014-06-11,1.14, -0.15, 13.04, 1.92, 1.63, 7.56, repro,
2014-06-12,0.31, -1.50, 7.77, 1.98, 1.66, 7.68, repro,
2014-06-13,0.33, -0.46, 8.96, 2.00, 1.64, 7.67, repro,
2014-06-14,1.61, -0.56, 4.00, 1.92, 1.59, 7.45, repro,
2014-06-15,-0.29, -1.35, 10.37, 1.93, 1.63, 7.58, repro,
2014-06-16,-0.67, 0.87, 9.29, 1.91, 1.62, 7.49, repro,
2014-06-17,2.22, -0.91, 8.15, 1.92, 1.61, 7.49, repro,
2014-06-18,1.15, -0.54, 2.74, 1.93, 1.62, 7.55, repro,
2014-06-19,0.18, -0.64, 4.41, 1.92, 1.62, 7.50, repro,
2014-06-20,-0.62, -0.45, 9.83, 1.95, 1.60, 7.55, repro,
2014-06-21,0.17, 1.22, 11.92, 1.96, 1.68, 7.70, repro,
2014-06-22,0.57, -0.64, 11.00, 1.92, 1.61, 7.51, repro,
2014-06-23,-0.78, -1.33, 7.71, 1.93, 1.62, 7.52, repro,
2014-06-24,0.62, -0.88, 11.46, 1.93, 1.62, 7.56, repro,
2014-06-25,-0.22, -0.63, 14.69, 1.96, 1.65, 7.60, repro,
2014-06-26,-0.60, -0.74, 12.37, 1.95, 1.63, 7.64, repro,
2014-06-27,0.52, 0.29, 14.29, 1.94, 1.62, 7.56, repro,
2014-06-28,-0.12, -1.15, 7.45, 1.94, 1.65, 7.64, repro,
2014-06-29,1.13, -0.12, 11.02, 1.88, 1.61, 7.38, repro,
2014-06-30,0.21, 0.28, 9.82, 1.89, 1.62, 7.46, repro,
2014-07-01,-0.37, -0.24, 11.81, 1.93, 1.68, 7.65, repro,
2014-07-02,-0.68, 0.13, 5.80, 1.88, 1.61, 7.37, repro,
2014-07-03,0.38, 0.45, 5.44, 1.91, 1.64, 7.53, repro,
2014-07-04,2.42, -0.63, 9.96, 1.91, 1.65, 7.53, repro,
2014-07-05,0.24, -2.42, 20.51, 1.91, 1.66, 7.66, repro,
2014-07-06,0.84, -0.89, 13.41, 1.90, 1.61, 7.42, repro,
2014-07-07,0.78, 0.15, 15.35, 1.91, 1.62, 7.52, repro,
2014-07-08,-0.49, -0.54, 10.97, 1.90, 1.59, 7.45, repro,
2014-07-09,0.01, -1.19, 17.04, 1.90, 1.63, 7.51, repro,
2014-07-10,1.07, -1.06, 13.11, 1.91, 1.65, 7.55, repro,
2014-07-11,-0.14, -1.45, 12.52, 1.87, 1.59, 7.26, repro,
2014-07-12,-0.80, 0.09, 15.08, 1.89, 1.60, 7.33, repro,
2014-07-13,-1.31, -0.22, 15.99, 1.90, 1.62, 7.45, repro,
2014-07-14,-0.14, 0.54, 13.06, 1.90, 1.61, 7.44, repro,
