PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN1
Station name,Mt_Hamilton_Bard
Begin Date, 2001-01-30
End Date, 2008-04-07
Release Date, 2021-02-19
Reference position, 47.5183556301 North Latitude, -117.4236992927 East Longitude, 719.92844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-30,0.00, 0.00, 0.00, 5.46, 4.28, 19.48, repro,
2001-01-31,0.88, 3.47, 6.65, 2.42, 1.77, 7.93, repro,
2001-02-01,0.83, 3.64, 2.18, 2.39, 1.68, 7.67, repro,
2001-02-02,-0.06, 2.76, 7.36, 2.36, 1.67, 7.59, repro,
2001-02-03,0.83, 2.93, 6.23, 2.34, 1.66, 7.51, repro,
2001-02-04,1.38, 2.33, 14.39, 2.39, 1.72, 7.78, repro,
2001-02-05,1.89, 3.32, 4.28, 2.37, 1.67, 7.58, repro,
2001-02-06,2.18, 3.72, -4.11, 2.35, 1.66, 7.55, repro,
2001-02-07,1.36, 2.85, -1.09, 2.36, 1.68, 7.56, repro,
2001-02-08,-0.16, 3.78, 0.29, 2.35, 1.70, 7.72, repro,
2001-02-09,0.33, 4.04, 2.34, 2.39, 1.72, 7.77, repro,
2001-02-10,1.75, 3.54, 7.37, 2.34, 1.68, 7.59, repro,
2001-02-11,1.97, 3.60, 8.51, 2.44, 1.75, 7.77, repro,
2001-02-12,-0.60, 3.14, 0.53, 2.46, 1.75, 7.84, repro,
2001-02-13,0.51, 3.33, 8.62, 2.34, 1.68, 7.59, repro,
2001-02-14,1.29, 4.43, 5.59, 2.40, 1.70, 7.70, repro,
2001-02-15,1.56, 3.00, 4.37, 2.35, 1.68, 7.63, repro,
2001-02-16,0.41, 4.03, -3.55, 2.38, 1.68, 7.58, repro,
2001-02-17,0.74, 4.61, -1.15, 2.40, 1.66, 7.50, repro,
2001-02-18,-0.17, 4.39, 8.13, 2.34, 1.69, 7.55, repro,
2001-02-19,2.37, 3.69, 5.81, 2.34, 1.65, 7.45, repro,
2001-02-20,3.55, 4.69, 3.08, 2.53, 1.82, 8.04, repro,
2001-02-21,1.43, 2.19, -1.06, 2.45, 1.76, 7.83, repro,
2001-02-22,0.18, 4.02, 0.71, 2.32, 1.66, 7.47, repro,
2001-02-23,0.18, 3.36, 4.29, 2.35, 1.69, 7.53, repro,
2001-02-24,1.04, 3.77, 11.67, 2.59, 1.92, 8.30, repro,
2001-02-25,0.58, 4.04, 2.17, 2.45, 1.77, 7.83, repro,
2001-02-26,2.31, 2.68, -0.27, 2.41, 1.81, 8.07, repro,
2001-02-27,1.45, 3.16, -2.48, 2.40, 1.71, 7.74, repro,
2001-02-28,0.59, 3.22, 5.33, 2.60, 1.81, 8.17, repro,
2001-03-01,-0.42, 2.94, 19.00, 2.74, 1.93, 8.59, repro,
2001-03-02,-2.36, 0.34, 11.83, 2.64, 1.98, 8.73, repro,
2001-03-03,0.60, 1.18, 8.74, 2.42, 1.74, 7.82, repro,
2001-03-04,0.96, 2.81, 1.34, 2.43, 1.69, 7.58, repro,
2001-03-05,0.74, 2.95, -0.36, 2.47, 1.79, 7.94, repro,
2001-03-06,0.11, 1.91, -0.59, 2.34, 1.66, 7.48, repro,
2001-03-07,0.43, 1.33, 9.71, 2.33, 1.66, 7.49, repro,
2001-03-08,-0.97, 1.99, 7.17, 2.32, 1.68, 7.58, repro,
2001-03-09,-1.89, 1.52, 7.57, 2.46, 1.74, 7.81, repro,
2001-03-10,-1.81, 1.36, 1.73, 2.45, 1.77, 7.89, repro,
2001-03-11,-0.50, 0.55, 8.98, 2.45, 1.74, 7.79, repro,
2001-03-12,-2.13, 1.88, 8.39, 2.56, 1.78, 8.12, repro,
2001-03-13,-2.48, 1.33, 8.58, 2.48, 1.78, 8.01, repro,
2001-03-14,-2.66, 1.41, 14.34, 2.36, 1.70, 7.70, repro,
2001-03-15,-3.61, 2.91, 3.38, 2.33, 1.69, 7.50, repro,
2001-03-16,-1.90, 1.22, 9.19, 2.34, 1.72, 7.67, repro,
2001-03-17,-2.72, 1.68, 1.52, 2.36, 1.71, 7.62, repro,
2001-03-18,-2.07, 2.49, -0.45, 2.32, 1.67, 7.52, repro,
2001-03-19,-1.68, 1.82, 0.41, 2.34, 1.69, 7.60, repro,
2001-03-20,-2.14, 1.34, 0.67, 2.52, 1.79, 8.33, repro,
2001-03-21,-0.84, 1.30, 0.26, 2.47, 1.78, 7.87, repro,
2001-03-22,-1.54, 2.28, -0.90, 2.31, 1.66, 7.47, repro,
2001-03-23,-3.28, 2.94, 4.65, 2.33, 1.66, 7.49, repro,
2001-03-24,-2.25, 1.86, 0.12, 2.33, 1.68, 7.54, repro,
2001-03-25,-3.47, 1.91, 7.24, 2.33, 1.66, 7.52, repro,
2001-03-26,-3.79, 1.03, 3.61, 2.38, 1.69, 7.57, repro,
2001-03-27,-2.12, 2.26, 2.78, 2.42, 1.70, 7.71, repro,
2001-03-28,-2.29, 1.00, 7.68, 2.46, 1.71, 7.83, repro,
2001-03-29,-3.08, 1.36, 5.20, 2.36, 1.69, 7.66, repro,
2001-03-30,-2.68, 1.78, 3.98, 2.31, 1.68, 7.53, repro,
2001-03-31,-3.01, 3.80, 2.54, 2.85, 2.09, 9.35, repro,
2001-04-01,-2.85, 1.17, 7.89, 2.33, 1.66, 7.47, repro,
2001-04-02,-1.80, 1.60, 17.41, 2.35, 1.71, 7.70, repro,
2001-04-03,-2.99, 0.38, 12.26, 2.41, 1.74, 7.76, repro,
2001-04-04,-2.46, 1.74, 5.21, 2.36, 1.69, 7.67, repro,
2001-04-05,-3.51, 1.24, 9.51, 2.46, 1.76, 7.87, repro,
2001-04-06,-4.53, 0.40, 16.42, 2.31, 1.66, 7.52, repro,
2001-04-07,-1.54, 0.81, 20.42, 2.39, 1.72, 7.91, repro,
2001-04-08,-4.77, 0.53, 17.37, 2.35, 1.70, 7.80, repro,
2001-04-09,-4.78, 1.37, 10.80, 2.44, 1.76, 8.07, repro,
2001-04-10,-2.32, 1.75, 10.03, 2.51, 1.77, 8.23, repro,
2001-04-11,-2.35, 4.60, 20.01, 2.50, 1.81, 8.27, repro,
2001-04-12,-3.87, -0.66, 11.90, 2.47, 1.77, 8.40, repro,
2001-04-13,-4.42, 0.54, 11.41, 2.39, 1.71, 7.92, repro,
2001-04-14,-4.94, 0.52, 6.63, 2.40, 1.74, 7.99, repro,
2001-04-15,-3.58, 0.87, 6.26, 2.44, 1.80, 8.15, repro,
2001-04-16,-6.76, 0.53, 7.32, 2.48, 1.80, 8.20, repro,
2001-04-17,-5.20, 0.91, 15.28, 2.56, 1.78, 8.29, repro,
2001-04-18,-5.37, 1.93, 4.06, 2.72, 1.87, 8.99, repro,
2001-04-19,-5.59, 1.69, 17.48, 2.41, 1.69, 7.86, repro,
2001-04-20,-4.57, 1.13, 16.29, 2.39, 1.68, 7.70, repro,
2001-04-21,-3.95, 1.16, 5.77, 2.52, 1.82, 8.39, repro,
2001-04-22,-5.14, -1.05, 10.96, 2.48, 1.77, 8.22, repro,
2001-04-23,-5.19, 1.30, 9.27, 2.40, 1.73, 7.94, repro,
2001-04-24,-5.80, 0.74, 12.15, 2.41, 1.72, 7.89, repro,
2001-04-25,-6.92, 0.14, 12.47, 2.68, 1.93, 8.82, repro,
