PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.2527145581 North Latitude, -63.5273968953 East Longitude, 203.29841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-04,0.00, 0.00, 0.00, 1.80, 1.49, 11.49, repro,
2007-09-05,-1.29, -0.19, -4.05, 1.82, 1.52, 11.63, repro,
2007-09-06,-0.95, 0.27, -16.57, 1.82, 1.52, 11.67, repro,
2007-09-07,-0.40, -0.83, -2.57, 1.86, 1.56, 12.00, repro,
2007-09-08,-0.14, -0.17, -2.81, 1.89, 1.53, 11.94, repro,
2007-09-09,-0.52, 0.85, -5.44, 1.86, 1.53, 11.83, repro,
2007-09-10,-0.89, 0.65, -1.70, 1.80, 1.51, 11.53, repro,
2007-09-11,-0.91, 0.38, -8.11, 1.88, 1.60, 12.05, repro,
2007-09-12,-0.35, 0.04, -10.84, 1.84, 1.52, 11.74, repro,
2007-09-13,0.65, 0.04, -1.45, 1.84, 1.52, 11.76, repro,
2007-09-14,-1.23, -0.04, -9.07, 1.84, 1.51, 11.69, repro,
2007-09-15,-1.13, 0.75, -4.40, 1.87, 1.52, 11.85, repro,
2007-09-16,0.52, -0.18, -8.40, 1.86, 1.55, 11.85, repro,
2007-09-17,-0.74, -0.24, -6.22, 1.84, 1.54, 11.75, repro,
2007-09-18,-0.03, -1.46, -2.04, 1.81, 1.48, 11.50, repro,
2007-09-19,-0.68, -0.87, -3.83, 1.78, 1.46, 11.24, repro,
2007-09-20,-0.27, 0.69, -0.38, 1.79, 1.45, 11.27, repro,
2007-09-21,0.07, 0.33, -4.11, 1.76, 1.46, 11.15, repro,
2007-09-22,-1.89, 1.14, -12.41, 1.77, 1.48, 11.32, repro,
2007-09-23,0.52, 0.18, -3.90, 1.79, 1.48, 11.42, repro,
2007-09-24,1.46, -0.31, -1.34, 1.80, 1.51, 11.41, repro,
2007-09-25,0.08, 1.33, -7.34, 1.80, 1.48, 11.48, repro,
2007-09-26,0.94, -0.66, -1.53, 1.77, 1.47, 11.23, repro,
2007-09-27,-0.16, -0.49, -7.52, 1.81, 1.50, 11.57, repro,
2007-09-28,-0.43, 0.49, -9.22, 1.81, 1.49, 11.54, repro,
2007-09-29,-1.69, 0.85, -6.52, 1.77, 1.47, 11.35, repro,
2007-09-30,-0.64, 0.58, -7.46, 1.79, 1.46, 11.30, repro,
2007-10-01,-0.43, -0.22, -9.02, 1.80, 1.47, 11.38, repro,
2007-10-02,-1.78, -0.48, 2.83, 1.84, 1.51, 11.70, repro,
2007-10-03,-0.41, -0.09, -7.85, 1.82, 1.49, 11.57, repro,
2007-10-04,-0.42, 1.37, -13.24, 1.80, 1.49, 11.50, repro,
2007-10-05,0.28, 0.61, -3.68, 1.78, 1.47, 11.33, repro,
2007-10-06,-0.63, 0.32, -10.80, 1.79, 1.46, 11.31, repro,
2007-10-07,0.35, -0.16, -12.82, 1.78, 1.46, 11.23, repro,
2007-10-08,-0.45, 1.03, -13.55, 1.87, 1.55, 12.03, repro,
2007-10-09,1.16, 0.35, -8.60, 1.90, 1.57, 12.23, repro,
2007-10-10,-1.27, -0.88, -9.90, 1.85, 1.55, 11.76, repro,
2007-10-11,-2.57, -0.32, -12.08, 1.81, 1.48, 11.54, repro,
2007-10-12,-2.27, -1.01, -15.21, 1.84, 1.51, 11.72, repro,
2007-10-13,-1.66, 0.23, -4.43, 1.78, 1.48, 11.35, repro,
2007-10-14,-3.53, 0.61, -1.31, 1.80, 1.49, 11.62, repro,
2007-10-15,-5.13, 2.70, -7.17, 1.79, 1.49, 11.57, repro,
2007-10-16,-3.40, 1.16, -8.52, 1.76, 1.48, 11.30, repro,
2007-10-17,-2.61, 1.43, -7.96, 1.84, 1.48, 11.60, repro,
2007-10-18,-4.68, 0.71, -15.82, 1.84, 1.53, 11.68, repro,
2007-10-19,-2.90, 0.29, -7.48, 1.78, 1.49, 11.35, repro,
2007-10-20,0.40, 0.31, -2.79, 1.78, 1.49, 11.42, repro,
2007-10-21,-2.68, 0.98, -2.65, 1.77, 1.48, 11.37, repro,
2007-10-22,-2.17, 1.92, -10.40, 1.80, 1.49, 11.58, repro,
2007-10-23,-0.66, -0.75, -1.48, 1.84, 1.48, 11.57, repro,
2007-10-24,-1.91, 1.55, -10.89, 1.81, 1.49, 11.43, repro,
2007-10-25,-1.07, 2.65, -5.74, 1.91, 1.54, 12.03, repro,
2007-10-26,0.02, 1.85, -10.18, 1.86, 1.56, 11.76, repro,
2007-10-27,-2.78, 1.60, -9.58, 1.80, 1.50, 11.45, repro,
2007-10-28,0.01, 1.90, -8.25, 1.81, 1.50, 11.53, repro,
2007-10-29,-1.99, 2.79, -14.57, 1.83, 1.50, 11.51, repro,
2007-10-30,-2.85, 2.08, -16.70, 1.80, 1.49, 11.50, repro,
2007-10-31,-2.06, 2.49, -10.69, 1.79, 1.49, 11.49, repro,
2007-11-01,-1.49, 1.17, -7.33, 1.75, 1.47, 11.22, repro,
2007-11-02,-1.05, 0.23, -13.72, 1.76, 1.46, 11.28, repro,
2007-11-03,-1.16, 0.03, -5.21, 1.76, 1.45, 11.24, repro,
2007-11-04,-0.93, 0.84, -10.83, 1.78, 1.46, 11.39, repro,
2007-11-05,-0.43, -0.24, -8.72, 1.77, 1.46, 11.37, repro,
2007-11-06,-0.52, -0.79, -5.34, 1.79, 1.51, 11.54, repro,
2007-11-07,-0.89, -1.19, -8.22, 1.76, 1.47, 11.33, repro,
2007-11-08,-1.70, 1.48, -11.85, 1.79, 1.47, 11.42, repro,
2007-11-09,-1.71, 0.75, -6.48, 1.80, 1.49, 11.52, repro,
2007-11-10,-3.46, 1.56, -6.70, 1.79, 1.46, 11.33, repro,
2007-11-11,-1.09, 0.52, 0.05, 1.77, 1.47, 11.35, repro,
2007-11-12,-2.05, -2.10, -9.08, 1.76, 1.47, 11.26, repro,
2007-11-13,-0.89, -2.19, -4.93, 1.78, 1.47, 11.23, repro,
2007-11-14,-1.55, -1.54, -8.37, 1.76, 1.47, 11.25, repro,
2007-11-15,-0.19, -1.49, 2.26, 1.79, 1.48, 11.34, repro,
2007-11-16,-1.45, -1.76, -2.08, 1.79, 1.47, 11.41, repro,
2007-11-17,-1.06, -2.20, -4.68, 1.75, 1.47, 11.29, repro,
2007-11-18,-1.56, -2.36, 2.34, 1.78, 1.47, 11.30, repro,
2007-11-19,-1.14, -2.13, 3.20, 1.77, 1.46, 11.24, repro,
2007-11-20,-1.30, -1.14, 0.10, 1.83, 1.51, 11.39, repro,
2007-11-21,-3.50, -1.70, -2.86, 1.79, 1.46, 11.40, repro,
2007-11-22,0.20, -3.45, 0.52, 1.78, 1.48, 11.37, repro,
2007-11-23,-0.58, -2.61, -5.33, 1.84, 1.52, 11.60, repro,
2007-11-24,-2.52, -1.39, -5.95, 1.83, 1.51, 11.58, repro,
2007-11-25,-2.83, -0.91, -8.69, 1.79, 1.49, 11.37, repro,
2007-11-26,-2.14, 1.80, -7.69, 1.77, 1.48, 11.32, repro,
2007-11-27,-3.72, 1.84, -4.21, 1.80, 1.54, 11.64, repro,
2007-11-28,-3.83, 2.99, -12.01, 1.81, 1.53, 11.68, repro,
2007-11-29,-1.43, 2.17, -6.52, 1.77, 1.49, 11.29, repro,
2007-11-30,-3.37, 2.71, -14.02, 1.83, 1.56, 11.79, repro,
2007-12-01,-3.03, 2.29, -14.19, 1.84, 1.56, 11.73, repro,
2007-12-02,-3.89, 3.36, -12.48, 1.79, 1.50, 11.46, repro,
2007-12-03,-1.17, -1.49, -5.06, 1.84, 1.55, 11.78, repro,
2007-12-04,-0.73, 0.01, -5.68, 1.82, 1.57, 11.72, repro,
2007-12-05,0.07, -0.00, 9.92, 1.82, 1.51, 11.58, repro,
2007-12-06,-0.73, -0.35, -0.08, 1.84, 1.54, 11.75, repro,
2007-12-07,-1.94, 0.82, -1.69, 1.95, 1.67, 12.31, repro,
2007-12-08,-1.11, -0.19, -10.00, 1.86, 1.56, 11.79, repro,
2007-12-09,-1.08, 0.41, -12.91, 1.89, 1.60, 11.90, repro,
2007-12-10,1.40, -0.57, -12.30, 1.93, 1.62, 12.22, repro,
2007-12-11,-1.75, -0.11, -1.09, 1.85, 1.57, 11.81, repro,
2007-12-12,-1.64, 1.29, 4.37, 1.86, 1.62, 12.04, repro,
2007-12-13,-1.87, 1.58, -9.75, 1.80, 1.55, 11.70, repro,
2007-12-14,-1.60, 2.23, -1.73, 1.80, 1.52, 11.54, repro,
2007-12-15,-1.38, 1.61, -8.93, 1.84, 1.55, 11.79, repro,
2007-12-16,-1.77, 2.00, -4.97, 1.85, 1.55, 11.82, repro,
2007-12-17,-0.82, 2.09, -6.35, 1.94, 1.65, 12.42, repro,
2007-12-18,-0.57, 0.21, -8.02, 1.88, 1.58, 12.04, repro,
