PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9204618956 North Latitude, -119.4058500304 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-03,0.00, 0.00, 0.00, 2.23, 1.93, 8.56, repro,
2000-11-04,0.12, 1.71, 3.87, 2.11, 1.80, 8.22, repro,
2000-11-05,-1.28, 0.37, 7.24, 2.21, 1.88, 8.57, repro,
2000-11-06,-0.85, 1.67, -5.76, 2.17, 1.85, 8.48, repro,
2000-11-07,1.55, 1.85, -9.27, 2.21, 1.87, 8.47, repro,
2000-11-08,1.03, 0.65, -0.00, 2.11, 1.80, 8.10, repro,
2000-11-09,1.50, 1.88, -2.31, 2.26, 1.88, 8.72, repro,
2000-11-10,2.66, 2.42, -4.97, 2.37, 1.92, 9.37, repro,
2000-11-11,0.26, 0.76, -4.13, 2.14, 1.82, 8.49, repro,
2000-11-12,1.16, 0.14, 5.28, 2.25, 2.09, 9.46, repro,
2000-12-18,0.96, -1.87, -3.74, 4.38, 4.24, 18.59, repro,
2000-12-19,0.15, 2.33, -9.11, 4.35, 4.16, 18.39, repro,
2000-12-20,-2.32, -1.11, -2.32, 4.02, 3.89, 17.13, repro,
2000-12-21,-0.15, -0.91, -7.64, 4.37, 4.05, 18.02, repro,
2000-12-22,-1.28, -0.81, -0.94, 4.58, 4.31, 18.61, repro,
2000-12-23,-0.38, -1.76, -11.71, 4.07, 3.80, 16.54, repro,
2000-12-24,0.83, -0.04, -13.70, 4.12, 4.10, 17.40, repro,
2000-12-25,-1.29, -0.54, -6.75, 3.99, 3.80, 16.56, repro,
2000-12-26,-2.00, -2.42, -3.53, 4.13, 4.15, 17.56, repro,
2000-12-27,-1.32, -1.11, -1.24, 3.96, 3.80, 16.40, repro,
2000-12-28,-0.29, 0.99, 5.67, 4.06, 3.96, 16.80, repro,
2000-12-29,-1.31, -2.23, -0.89, 3.99, 3.92, 16.26, repro,
2000-12-30,-2.50, -1.65, 4.34, 4.08, 4.11, 16.73, repro,
2000-12-31,-2.38, -1.52, 6.55, 3.99, 4.16, 17.07, repro,
2001-01-01,-2.57, -1.65, 5.55, 3.92, 4.08, 16.62, repro,
2001-01-02,-1.85, -0.87, 7.38, 4.04, 4.18, 17.36, repro,
2001-01-03,-0.27, -2.22, -2.42, 3.97, 3.75, 15.62, repro,
2001-01-04,0.35, -1.84, 5.10, 3.95, 3.82, 15.85, repro,
2001-01-05,-0.71, -0.36, 7.87, 4.19, 4.15, 17.25, repro,
2001-01-06,0.12, 0.91, -0.51, 4.27, 4.14, 17.19, repro,
2001-01-07,0.41, -1.04, 7.96, 3.99, 3.91, 16.32, repro,
2001-01-08,1.75, 0.39, 10.74, 3.95, 4.01, 16.53, repro,
2001-01-09,-1.92, 1.24, -4.19, 3.92, 4.04, 16.36, repro,
2001-01-10,-0.08, -3.68, 12.38, 3.89, 3.89, 15.74, repro,
