PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIT1
Station name,CaltechCampSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1367084463 North Latitude, -118.1272855456 East Longitude, 215.34737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.21, 2.90, 11.16, repro,
1996-01-02,-2.75, 1.40, 1.29, 3.37, 3.10, 12.45, repro,
1996-01-03,2.84, 1.24, 8.22, 3.35, 2.96, 12.01, repro,
1996-01-04,1.33, 1.02, 0.83, 3.18, 2.86, 11.07, repro,
1996-01-05,2.98, -0.50, 0.50, 3.22, 2.90, 11.37, repro,
1996-01-06,0.89, -0.02, -6.93, 3.09, 2.76, 10.96, repro,
1996-01-07,1.76, -0.69, -6.06, 3.05, 2.70, 10.90, repro,
1996-01-08,4.02, 1.89, 6.27, 3.16, 2.93, 11.48, repro,
1996-01-09,2.10, 0.80, -7.67, 3.10, 2.74, 11.40, repro,
1996-01-10,4.32, 1.54, -2.73, 3.12, 2.81, 11.04, repro,
1996-01-11,4.05, 1.69, -5.78, 3.14, 2.86, 11.34, repro,
1996-01-12,3.60, 1.68, 2.96, 3.18, 2.92, 10.92, repro,
1996-01-13,1.93, 1.21, -1.25, 3.10, 2.84, 10.65, repro,
1996-01-14,1.61, 0.88, -4.49, 3.19, 2.87, 11.05, repro,
1996-01-15,1.63, 1.84, -10.57, 3.13, 2.84, 11.17, repro,
1996-01-16,3.85, 2.16, -0.54, 3.27, 3.03, 12.13, repro,
1996-01-17,1.75, 4.76, -4.72, 3.08, 2.86, 10.74, repro,
1996-01-18,3.90, 1.10, 1.08, 2.80, 2.60, 10.59, repro,
1996-01-19,2.75, 1.24, 7.80, 2.93, 2.83, 10.96, repro,
1996-01-20,2.87, 0.34, -6.27, 3.18, 2.98, 11.40, repro,
1996-01-21,3.57, 2.61, 8.51, 2.83, 2.69, 10.31, repro,
1996-01-22,0.59, 1.18, -5.59, 3.08, 2.93, 10.93, repro,
1996-01-23,2.97, 1.95, -3.66, 3.15, 2.96, 11.55, repro,
1996-01-24,0.45, 2.77, -8.06, 3.25, 3.04, 11.95, repro,
1996-01-25,2.54, 5.46, 8.49, 2.89, 2.72, 10.54, repro,
1996-01-26,2.83, 4.52, 1.99, 2.75, 2.66, 10.03, repro,
1996-01-27,2.11, 4.70, -1.57, 2.68, 2.46, 9.44, repro,
1996-01-28,0.41, 2.89, -9.27, 3.03, 2.93, 10.96, repro,
1996-01-29,1.10, 4.53, -0.65, 2.81, 2.65, 10.45, repro,
1996-01-30,2.90, 4.07, -4.93, 3.18, 3.06, 11.77, repro,
1996-01-31,5.64, 3.15, -12.78, 2.72, 2.58, 10.09, repro,
1996-02-01,-0.50, 4.09, -0.92, 2.72, 2.53, 9.84, repro,
1996-02-02,2.47, 5.22, -5.35, 2.73, 2.56, 10.10, repro,
1996-02-03,2.15, 5.51, -6.32, 2.79, 2.60, 10.11, repro,
1996-02-04,1.67, 2.27, -13.07, 2.82, 2.60, 10.11, repro,
1996-02-05,4.55, 4.49, -4.31, 2.65, 2.43, 9.35, repro,
1996-02-06,1.35, 4.35, -8.43, 2.74, 2.57, 9.86, repro,
1996-02-07,1.19, 3.22, -11.20, 2.76, 2.53, 9.99, repro,
1996-02-08,2.42, 2.85, -0.04, 2.62, 2.41, 9.43, repro,
1996-02-09,3.05, 3.83, -8.48, 2.83, 2.59, 10.11, repro,
1996-02-10,1.18, 4.31, -1.17, 2.59, 2.31, 9.28, repro,
1996-02-11,5.41, 4.37, -0.66, 2.69, 2.45, 9.50, repro,
1996-02-12,3.32, 3.33, -8.45, 2.88, 2.66, 10.08, repro,
1996-02-13,3.36, 2.47, -15.85, 2.98, 2.67, 10.33, repro,
1996-02-14,2.59, 2.67, -11.42, 2.94, 2.70, 10.51, repro,
1996-02-15,1.88, 2.89, -7.98, 3.03, 2.89, 11.75, repro,
1996-02-16,1.13, 5.53, -4.27, 2.88, 2.69, 10.44, repro,
1996-02-17,0.92, 2.45, -2.25, 3.10, 2.97, 12.85, repro,
1996-02-18,3.43, 4.82, -0.57, 2.91, 2.68, 10.30, repro,
1996-02-19,1.91, 2.37, 3.04, 2.85, 2.67, 10.93, repro,
1996-02-20,3.49, 1.11, 7.02, 2.99, 2.66, 10.57, repro,
1996-02-21,4.30, 1.18, -9.05, 2.92, 2.72, 10.68, repro,
1996-02-22,1.70, -0.61, -11.81, 2.89, 2.68, 10.67, repro,
1996-02-23,0.89, 4.79, -8.97, 2.73, 2.47, 9.66, repro,
1996-02-24,-0.23, 4.15, -4.14, 2.86, 2.65, 10.62, repro,
1996-02-25,2.13, -0.56, -7.79, 3.00, 2.75, 10.91, repro,
1996-02-26,1.93, 1.79, -5.82, 2.76, 2.56, 10.29, repro,
1996-02-27,0.30, 1.80, -9.83, 2.82, 2.61, 10.13, repro,
1996-02-28,0.43, 3.12, -13.10, 2.96, 2.79, 10.96, repro,
1996-02-29,2.12, 2.39, -5.48, 2.81, 2.57, 10.48, repro,
1996-03-01,1.18, 2.14, -4.51, 2.79, 2.58, 10.46, repro,
1996-03-02,3.63, 2.13, 0.04, 2.95, 2.80, 11.59, repro,
1996-03-03,2.85, 3.19, -5.06, 2.86, 2.55, 10.48, repro,
1996-03-04,2.87, 1.68, 0.28, 2.76, 2.45, 9.72, repro,
1996-03-05,-0.96, 1.49, -8.65, 2.89, 2.57, 10.33, repro,
1996-03-06,-1.12, -0.14, -12.22, 2.96, 2.71, 11.44, repro,
1996-03-07,1.27, 3.63, -0.96, 2.77, 2.48, 10.61, repro,
1996-03-08,0.13, -0.51, -5.67, 2.83, 2.68, 11.00, repro,
1996-03-09,4.47, 0.90, -11.01, 3.08, 2.85, 11.70, repro,
1996-03-10,3.13, 2.18, -11.68, 3.01, 2.73, 11.40, repro,
1996-03-11,1.47, 1.10, -15.28, 2.96, 2.67, 11.08, repro,
1996-03-12,1.58, 1.56, -10.15, 2.74, 2.37, 10.08, repro,
1996-03-13,0.63, -1.23, 3.33, 2.83, 2.39, 10.18, repro,
1996-03-14,2.34, -3.02, -10.84, 2.88, 2.64, 11.23, repro,
1996-03-15,3.76, 3.34, -4.59, 2.72, 2.45, 9.81, repro,
1996-03-16,1.68, 1.31, 4.60, 2.74, 2.53, 10.33, repro,
1996-03-17,3.54, 1.56, -3.70, 2.79, 2.45, 9.86, repro,
1996-03-18,3.40, 1.31, -7.24, 3.09, 2.78, 11.06, repro,
1996-03-19,1.71, 2.43, -1.97, 2.68, 2.43, 9.72, repro,
1996-03-20,1.03, -0.73, -7.41, 2.87, 2.54, 10.35, repro,
1996-03-21,3.23, 0.93, -1.79, 2.79, 2.57, 10.29, repro,
1996-03-22,1.23, 3.14, -19.59, 3.19, 2.91, 12.24, repro,
1996-03-23,2.28, 1.58, -1.63, 2.82, 2.46, 10.25, repro,
1996-03-24,4.45, -1.86, -15.60, 2.89, 2.62, 10.51, repro,
1996-03-25,0.04, -0.55, -2.69, 2.83, 2.57, 10.06, repro,
1996-03-26,-0.06, -0.92, -5.58, 2.91, 2.68, 11.01, repro,
1996-03-27,0.77, 1.62, -5.30, 2.66, 2.37, 9.52, repro,
1996-03-28,1.36, 1.68, -3.62, 2.58, 2.28, 9.06, repro,
1996-03-29,0.30, 0.32, -9.36, 2.64, 2.32, 9.52, repro,
1996-03-30,3.05, 2.14, -0.37, 2.66, 2.36, 9.46, repro,
1996-03-31,1.78, 3.03, -4.09, 2.70, 2.40, 9.60, repro,
1996-04-01,2.70, 4.26, 3.42, 2.61, 2.34, 9.21, repro,
1996-04-02,0.33, 2.90, 3.32, 2.97, 2.65, 9.97, repro,
1996-04-03,0.22, 2.61, 1.86, 2.56, 2.35, 9.35, repro,
1996-04-04,3.36, 3.41, 2.80, 2.81, 2.54, 10.28, repro,
1996-04-05,0.49, 0.71, 0.17, 2.68, 2.39, 9.76, repro,
1996-04-06,3.26, 3.61, -5.54, 2.65, 2.37, 9.46, repro,
1996-04-07,1.74, 1.74, -3.76, 3.47, 3.24, 13.75, repro,
1996-04-08,2.72, 3.15, -5.52, 2.61, 2.29, 9.05, repro,
1996-04-09,2.53, 4.05, -3.85, 2.71, 2.37, 9.75, repro,
1996-04-10,3.66, 3.16, 8.43, 2.62, 2.36, 9.27, repro,
1996-04-11,1.43, 0.52, -7.87, 2.64, 2.41, 9.68, repro,
1996-04-12,2.62, 0.85, -4.55, 2.77, 2.44, 10.07, repro,
1996-04-13,3.32, 2.60, -1.64, 2.62, 2.34, 9.29, repro,
1996-04-14,1.70, 2.70, -3.45, 2.66, 2.38, 9.55, repro,
1996-04-15,2.10, 4.04, -2.38, 2.67, 2.36, 9.57, repro,
1996-04-16,0.27, 3.67, -5.90, 2.74, 2.44, 9.76, repro,
1996-04-17,0.41, 4.54, -3.78, 2.89, 2.62, 10.36, repro,
1996-04-18,1.38, 0.79, -10.55, 2.89, 2.59, 10.23, repro,
1996-04-19,-0.30, 2.00, -8.64, 2.81, 2.48, 10.18, repro,
1996-04-20,2.98, 3.92, -0.28, 2.78, 2.47, 9.98, repro,
1996-04-21,1.16, 3.62, -5.42, 2.86, 2.47, 9.94, repro,
1996-04-22,3.01, 3.47, -4.14, 2.73, 2.40, 9.54, repro,
1996-04-23,1.49, 2.96, -1.97, 2.64, 2.29, 9.49, repro,
1996-04-24,2.11, 4.44, -9.13, 2.76, 2.46, 10.09, repro,
1996-04-25,0.70, 4.92, 0.97, 2.67, 2.33, 9.70, repro,
1996-04-26,1.86, 3.90, -2.46, 2.70, 2.35, 9.87, repro,
1996-04-27,3.84, 3.09, 5.41, 2.65, 2.36, 9.84, repro,
1996-04-28,2.89, 4.64, 2.55, 2.72, 2.37, 9.82, repro,
1996-04-29,-3.39, 10.01, 16.91, 6.07, 6.05, 26.72, repro,
1996-05-02,3.22, 4.94, -5.09, 2.99, 2.65, 11.04, repro,
1996-05-03,2.06, 2.63, -8.57, 2.75, 2.36, 10.18, repro,
1996-05-04,1.84, 1.56, -11.32, 2.74, 2.49, 10.16, repro,
1996-05-05,4.01, 4.68, -14.74, 2.67, 2.35, 9.67, repro,
1996-05-06,0.10, 3.72, -8.21, 2.60, 2.30, 9.51, repro,
1996-05-07,2.37, 4.12, -3.53, 2.66, 2.38, 9.91, repro,
1996-05-08,1.10, 3.50, -7.12, 2.75, 2.48, 10.12, repro,
1996-05-09,2.75, 3.23, -7.82, 2.74, 2.39, 10.01, repro,
1996-05-10,2.60, 5.17, -8.20, 2.85, 2.59, 10.48, repro,
1996-05-11,3.72, 3.31, -9.47, 2.72, 2.38, 9.66, repro,
1996-05-12,1.49, 4.97, -7.98, 2.78, 2.47, 9.93, repro,
1996-05-13,2.13, 3.99, -0.09, 2.71, 2.47, 9.91, repro,
1996-05-14,1.78, 4.95, -2.31, 2.75, 2.42, 9.84, repro,
1996-05-15,2.09, 4.18, 3.84, 2.72, 2.42, 9.67, repro,
1996-05-16,1.41, 5.41, -2.29, 2.71, 2.45, 9.85, repro,
1996-05-17,1.40, 1.22, 2.00, 2.78, 2.51, 10.06, repro,
1996-05-18,2.37, 4.09, -4.92, 2.74, 2.47, 9.93, repro,
1996-05-19,0.80, 4.07, -13.01, 3.29, 3.00, 12.67, repro,
