PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YONC
Station name,Yoncalla
Begin Date, 2009-08-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.6341115283 North Latitude, -123.2983008888 East Longitude, 86.91040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-03,0.00, 0.00, 0.00, 3.83, 2.66, 11.77, repro,
2009-08-04,1.38, -1.34, -4.96, 2.13, 1.55, 7.02, repro,
2009-08-05,1.74, -0.03, -5.53, 2.18, 1.55, 7.13, repro,
2009-08-06,0.35, 1.13, 2.02, 2.14, 1.54, 7.02, repro,
2009-08-07,1.77, 1.05, 1.55, 3.41, 2.54, 11.45, repro,
2009-08-08,1.60, 1.26, -7.51, 2.18, 1.56, 7.13, repro,
2009-08-09,2.98, 0.54, -6.33, 2.16, 1.58, 7.14, repro,
2009-08-10,2.05, 0.63, -8.84, 2.13, 1.53, 6.97, repro,
2009-08-11,3.14, 1.04, -1.38, 2.16, 1.55, 7.06, repro,
2009-08-12,3.13, 0.70, 4.66, 2.13, 1.54, 7.00, repro,
2009-08-13,0.19, -1.41, 10.96, 2.20, 1.59, 7.22, repro,
2009-08-14,2.01, 0.13, -11.43, 2.13, 1.52, 6.91, repro,
2009-08-15,1.17, -0.71, -2.51, 2.13, 1.53, 6.93, repro,
2009-08-16,1.84, -0.60, 2.56, 2.21, 1.56, 7.13, repro,
2009-08-17,0.09, 1.51, 1.64, 2.16, 1.54, 7.01, repro,
2009-08-18,1.28, 0.42, 9.87, 2.17, 1.55, 7.03, repro,
2009-08-19,3.03, 0.81, -3.79, 2.25, 1.66, 7.51, repro,
2009-08-20,2.75, 0.62, -7.67, 2.15, 1.56, 7.03, repro,
2009-08-27,2.67, 0.75, -7.34, 2.19, 1.58, 7.14, repro,
2009-08-28,1.92, 1.32, -7.56, 2.17, 1.56, 7.06, repro,
2009-08-29,0.52, 1.96, -5.89, 2.13, 1.55, 6.95, repro,
2009-08-30,1.66, 0.21, -1.72, 2.14, 1.54, 6.95, repro,
2009-08-31,0.51, 1.51, -10.61, 2.14, 1.54, 6.97, repro,
2009-09-01,0.12, 2.44, 0.94, 2.19, 1.57, 7.13, repro,
2009-09-02,0.47, -0.36, -0.35, 2.14, 1.55, 6.98, repro,
2009-09-03,0.29, 0.79, 0.75, 2.21, 1.61, 7.35, repro,
2009-09-04,0.96, 0.73, -0.78, 2.14, 1.55, 7.00, repro,
2009-09-05,0.37, 0.92, -4.91, 2.16, 1.59, 7.20, repro,
2009-09-06,2.16, 0.87, -0.14, 2.19, 1.58, 7.20, repro,
2009-09-07,-0.12, 0.18, -8.60, 2.17, 1.56, 7.14, repro,
2009-09-08,-0.29, -0.09, -5.68, 2.15, 1.56, 7.04, repro,
2009-09-09,-0.47, 0.40, 2.65, 2.13, 1.55, 7.03, repro,
2009-09-10,0.79, -0.67, -1.97, 2.14, 1.55, 7.05, repro,
2009-09-11,0.28, 0.19, -8.71, 2.19, 1.57, 7.03, repro,
2009-09-12,2.85, 0.88, -5.65, 2.12, 1.53, 6.90, repro,
2009-09-13,-0.49, 0.65, 10.88, 2.17, 1.58, 7.14, repro,
2009-09-14,1.43, 0.53, 8.06, 2.11, 1.54, 6.93, repro,
2009-09-15,0.55, 1.20, -3.75, 2.11, 1.53, 6.92, repro,
2009-09-16,0.83, 0.82, 1.88, 2.14, 1.54, 7.02, repro,
2009-09-17,0.46, -0.35, -11.38, 2.14, 1.56, 7.05, repro,
2009-09-18,0.43, 0.50, -3.34, 2.18, 1.59, 7.24, repro,
2009-09-19,1.11, 0.15, 7.94, 2.14, 1.56, 7.01, repro,
2009-09-20,-0.10, 1.02, -6.40, 2.12, 1.54, 6.95, repro,
2009-09-21,1.36, 1.06, -3.64, 2.12, 1.54, 6.98, repro,
2009-09-22,0.92, 0.14, -9.90, 2.15, 1.56, 7.04, repro,
2009-09-23,1.30, 1.04, -10.96, 2.17, 1.58, 7.07, repro,
2009-09-24,0.38, 1.11, 0.55, 2.21, 1.59, 7.22, repro,
2009-09-25,0.87, -0.52, -5.55, 2.14, 1.57, 7.05, repro,
2009-09-26,-0.34, 0.59, -1.67, 2.13, 1.56, 7.07, repro,
2009-09-27,-0.47, 0.71, 1.26, 2.12, 1.54, 7.00, repro,
2009-09-28,0.34, 0.49, -0.30, 2.18, 1.56, 7.08, repro,
2009-09-29,-1.05, 0.55, 6.02, 2.18, 1.59, 7.17, repro,
2009-09-30,-0.69, 0.59, -1.63, 2.15, 1.60, 7.18, repro,
2009-10-01,1.45, 1.41, -5.17, 2.12, 1.54, 6.99, repro,
2009-10-02,-0.12, -0.48, -5.81, 2.12, 1.55, 7.02, repro,
2009-10-03,1.71, -0.50, -5.31, 2.15, 1.58, 7.17, repro,
2009-10-04,1.01, -0.05, -7.68, 2.20, 1.58, 7.17, repro,
2009-10-05,1.49, -0.82, -5.52, 2.13, 1.54, 6.99, repro,
2009-10-06,2.01, -0.11, 1.02, 2.11, 1.54, 6.98, repro,
2009-10-07,1.79, 0.61, -0.69, 2.12, 1.55, 7.03, repro,
2009-10-08,1.09, 0.27, 1.71, 2.21, 1.60, 7.16, repro,
2009-10-09,0.05, 0.75, -7.50, 2.11, 1.54, 6.95, repro,
2009-10-10,0.67, 0.24, -4.35, 2.12, 1.54, 6.99, repro,
2009-10-11,0.59, -0.47, 2.50, 2.12, 1.54, 6.99, repro,
2009-10-12,1.55, 0.82, 2.71, 2.23, 1.64, 7.49, repro,
2009-10-13,-0.04, 0.12, 9.93, 2.14, 1.59, 7.16, repro,
2009-10-14,-2.18, -0.95, 8.53, 2.16, 1.57, 7.16, repro,
2009-10-15,0.45, -0.21, -7.76, 2.15, 1.59, 7.12, repro,
2009-10-16,0.36, 1.08, -4.85, 2.16, 1.60, 7.19, repro,
2009-10-17,1.99, 2.41, -12.20, 2.20, 1.61, 7.32, repro,
2009-10-18,1.81, 2.87, -3.58, 2.16, 1.60, 7.18, repro,
2009-10-19,0.16, 0.48, 0.86, 2.20, 1.64, 7.31, repro,
2009-10-20,0.37, 1.48, -10.74, 2.19, 1.66, 7.41, repro,
2009-10-21,0.37, 0.87, -4.33, 2.17, 1.63, 7.34, repro,
2009-10-22,-0.41, 0.28, -0.48, 2.19, 1.63, 7.30, repro,
2009-10-23,1.22, 3.07, 1.15, 2.17, 1.62, 7.21, repro,
2009-10-24,-0.00, 1.65, 5.81, 2.20, 1.64, 7.31, repro,
2009-10-25,0.70, 1.45, -1.59, 2.18, 1.62, 7.22, repro,
2009-10-26,0.15, 1.02, 3.31, 2.19, 1.64, 7.37, repro,
2009-10-27,-0.27, -1.06, 5.46, 2.19, 1.64, 7.29, repro,
2009-10-28,-0.62, 0.97, 2.23, 2.14, 1.58, 7.10, repro,
2009-10-29,0.74, -0.01, -0.61, 2.14, 1.57, 7.09, repro,
2009-10-30,-0.52, 1.48, 1.35, 2.12, 1.58, 7.08, repro,
2009-10-31,0.91, 0.44, 8.20, 2.14, 1.59, 7.18, repro,
2009-11-01,1.45, 0.87, -0.78, 2.12, 1.56, 7.02, repro,
2009-11-02,0.11, 0.30, -6.77, 2.21, 1.60, 7.28, repro,
2009-11-03,0.56, 0.78, -9.70, 2.20, 1.60, 7.22, repro,
2009-11-04,0.64, 1.17, -0.92, 2.15, 1.59, 7.21, repro,
2009-11-05,-0.29, -0.31, 1.40, 2.20, 1.66, 7.42, repro,
2009-11-06,0.27, -0.61, -2.22, 2.29, 1.72, 7.87, repro,
2009-11-07,1.36, 2.72, -2.94, 2.16, 1.59, 7.14, repro,
2009-11-08,-0.62, 1.47, -5.15, 2.16, 1.60, 7.24, repro,
2009-11-09,2.20, 1.28, -2.49, 2.16, 1.63, 7.29, repro,
2009-11-10,0.91, 1.51, -0.35, 2.21, 1.67, 7.49, repro,
2009-11-11,0.37, 0.55, 1.18, 2.13, 1.60, 7.18, repro,
2009-11-12,2.29, 1.54, -2.05, 2.20, 1.68, 7.42, repro,
2009-11-13,0.57, 0.48, -1.44, 2.20, 1.64, 7.38, repro,
2009-11-14,1.80, 0.28, -1.89, 2.18, 1.62, 7.27, repro,
2009-11-15,0.78, 2.39, -5.82, 2.15, 1.61, 7.26, repro,
2009-11-16,2.33, 1.93, -4.07, 2.21, 1.64, 7.39, repro,
2009-11-17,-1.18, 2.81, 11.01, 2.23, 1.65, 7.45, repro,
2009-11-18,1.23, 2.64, -0.25, 2.31, 1.71, 7.56, repro,
2009-11-19,4.13, 1.38, 1.89, 2.18, 1.62, 7.27, repro,
2009-11-20,-1.24, -0.13, 6.96, 2.28, 1.67, 7.59, repro,
2009-11-21,1.09, 0.50, 7.58, 2.40, 1.74, 7.95, repro,
2009-11-22,0.74, 0.53, 3.15, 2.14, 1.62, 7.25, repro,
2009-11-23,0.63, 2.07, -2.69, 2.11, 1.56, 6.98, repro,
2009-11-24,1.13, 0.63, -15.72, 2.13, 1.59, 7.11, repro,
2009-11-25,1.14, 1.67, -9.46, 2.14, 1.59, 7.12, repro,
2009-11-26,2.17, 1.15, -12.49, 2.15, 1.59, 7.16, repro,
2009-11-27,1.51, 0.23, -1.71, 2.14, 1.60, 7.13, repro,
2009-11-28,1.48, 0.61, -13.25, 2.16, 1.61, 7.17, repro,
2009-11-29,2.37, 0.56, -13.05, 2.31, 1.64, 7.44, repro,
2009-11-30,1.46, 0.53, -5.17, 2.21, 1.58, 7.19, repro,
2009-12-01,2.38, 0.39, -8.83, 2.23, 1.59, 7.28, repro,
2009-12-02,2.70, 1.17, -6.04, 2.17, 1.58, 7.21, repro,
2009-12-03,1.57, 0.35, -7.14, 2.11, 1.54, 6.89, repro,
2009-12-04,1.01, 1.50, -6.53, 2.11, 1.55, 6.98, repro,
2009-12-05,1.83, 0.85, -6.15, 2.11, 1.54, 6.90, repro,
2009-12-06,2.32, 0.50, -1.90, 2.12, 1.54, 6.97, repro,
2009-12-07,2.63, 1.08, -3.20, 2.13, 1.55, 6.98, repro,
2009-12-08,1.63, 1.19, -2.42, 2.25, 1.66, 7.55, repro,
2009-12-09,1.06, 1.52, -4.46, 2.16, 1.61, 7.26, repro,
2009-12-10,0.69, 1.06, -1.67, 2.17, 1.57, 7.13, repro,
2009-12-11,2.01, 1.79, -4.34, 2.13, 1.58, 7.07, repro,
2009-12-12,1.58, 0.28, 1.77, 2.16, 1.61, 7.23, repro,
2009-12-13,2.22, 0.53, 0.43, 2.11, 1.54, 6.97, repro,
2009-12-14,1.72, 2.08, -8.87, 2.13, 1.57, 7.06, repro,
2009-12-15,1.00, 1.63, -0.48, 2.12, 1.54, 6.97, repro,
2009-12-16,0.25, 2.23, -12.76, 2.27, 1.62, 7.47, repro,
2009-12-17,1.18, 1.61, -8.81, 2.27, 1.65, 7.38, repro,
2009-12-18,0.54, 2.22, -9.98, 2.13, 1.54, 6.99, repro,
2009-12-19,0.33, 1.45, -9.80, 2.18, 1.60, 7.27, repro,
2009-12-20,1.19, 0.77, -9.78, 2.15, 1.59, 7.13, repro,
2009-12-21,-0.78, 0.69, -5.95, 2.18, 1.60, 7.23, repro,
2009-12-22,0.68, 0.56, -4.15, 2.15, 1.57, 7.04, repro,
2009-12-23,1.24, 1.97, -13.08, 2.13, 1.56, 7.04, repro,
2009-12-24,0.07, 2.17, -12.35, 2.21, 1.61, 7.25, repro,
2009-12-25,1.42, 1.39, -9.21, 2.11, 1.56, 6.99, repro,
2009-12-26,2.37, 2.13, -9.60, 2.30, 1.68, 7.78, repro,
2009-12-27,1.11, 2.33, -6.24, 2.14, 1.57, 7.03, repro,
2009-12-28,1.95, 1.61, -5.72, 2.07, 1.52, 6.86, repro,
2009-12-29,1.13, 3.15, -9.08, 2.09, 1.54, 6.97, repro,
2009-12-30,-0.37, 3.14, -4.51, 2.10, 1.54, 6.96, repro,
2009-12-31,1.64, 2.72, -14.54, 2.15, 1.55, 7.06, repro,
2010-01-01,1.54, 1.82, -12.67, 2.46, 1.78, 7.93, repro,
2010-01-02,1.03, 2.47, -13.59, 2.10, 1.54, 6.96, repro,
2010-01-03,0.03, 2.31, -7.75, 2.22, 1.64, 7.50, repro,
2010-01-04,1.47, 3.70, -11.50, 2.08, 1.53, 6.93, repro,
2010-01-05,2.91, 1.93, -11.83, 2.18, 1.57, 7.17, repro,
2010-01-06,0.91, 2.46, -12.49, 2.11, 1.54, 6.97, repro,
2010-01-07,0.52, 2.41, -8.95, 2.12, 1.54, 7.02, repro,
2010-01-08,1.01, 1.84, -9.76, 2.14, 1.58, 7.16, repro,
2010-01-09,2.24, 3.72, -5.69, 2.10, 1.54, 7.00, repro,
2010-01-10,1.09, 3.36, -14.21, 2.11, 1.54, 7.03, repro,
2010-01-11,0.01, 2.34, -8.68, 2.27, 1.62, 7.46, repro,
2010-01-12,0.83, 2.14, -8.30, 2.18, 1.61, 7.18, repro,
2010-01-13,0.72, 1.05, -15.52, 2.12, 1.58, 7.13, repro,
2010-01-14,-0.57, 2.89, -9.07, 2.15, 1.61, 7.32, repro,
2010-01-15,0.80, 2.71, -13.55, 2.15, 1.57, 7.15, repro,
2010-01-16,2.02, 1.81, -2.37, 2.09, 1.54, 6.96, repro,
2010-01-17,0.26, 2.66, -3.71, 2.12, 1.54, 6.98, repro,
2010-01-18,-1.86, -0.00, -4.99, 2.14, 1.58, 7.15, repro,
2010-01-19,0.57, 0.34, 1.13, 2.16, 1.56, 7.08, repro,
2010-01-20,-0.61, 0.52, 6.36, 2.24, 1.62, 7.26, repro,
2010-01-21,-0.23, 0.29, 6.78, 2.22, 1.61, 7.27, repro,
2010-01-22,0.91, 0.68, -1.63, 2.10, 1.54, 6.96, repro,
2010-01-23,-0.40, 0.93, -5.69, 2.11, 1.54, 6.94, repro,
2010-01-24,1.79, 2.89, -6.50, 2.11, 1.55, 6.99, repro,
2010-01-25,0.07, 2.43, -6.73, 2.09, 1.54, 6.89, repro,
2010-01-26,1.31, 1.81, -7.61, 2.15, 1.59, 7.07, repro,
2010-01-27,1.75, 1.50, -17.15, 2.15, 1.58, 7.07, repro,
2010-01-28,-1.15, 2.44, -17.52, 2.12, 1.56, 7.07, repro,
2010-01-29,0.98, 1.08, -21.25, 2.33, 1.70, 7.76, repro,
2010-01-30,0.53, 1.62, -9.91, 2.13, 1.56, 6.98, repro,
2010-01-31,0.86, 1.52, -8.14, 2.10, 1.53, 6.94, repro,
2010-02-01,1.02, 1.99, -4.22, 2.13, 1.56, 6.95, repro,
2010-02-02,0.49, 1.28, -0.64, 2.17, 1.55, 7.12, repro,
2010-02-03,2.75, 2.27, 0.29, 2.14, 1.57, 7.14, repro,
2010-02-04,0.62, 1.29, 1.66, 2.18, 1.66, 7.28, repro,
2010-02-05,0.55, 2.73, -3.50, 2.15, 1.63, 7.15, repro,
2010-02-06,0.09, 1.70, -6.36, 2.11, 1.56, 7.05, repro,
2010-02-07,0.88, 2.86, -4.76, 2.44, 1.75, 7.96, repro,
2010-02-08,-0.12, 1.29, -7.82, 2.18, 1.58, 7.16, repro,
2010-02-09,-0.17, 1.38, 0.70, 2.19, 1.59, 7.19, repro,
2010-02-10,-0.17, 2.03, -7.82, 2.19, 1.62, 7.18, repro,
2010-02-11,-0.01, 2.71, -3.34, 2.10, 1.57, 7.03, repro,
2010-02-12,-0.72, 2.31, -10.01, 2.12, 1.58, 7.11, repro,
2010-02-13,1.15, 2.91, -7.73, 2.11, 1.54, 6.96, repro,
2010-02-14,1.52, 2.33, -6.31, 2.12, 1.58, 7.10, repro,
2010-02-15,-1.31, 1.68, -6.61, 2.11, 1.57, 7.06, repro,
2010-02-16,-1.49, 2.32, -3.71, 2.39, 1.69, 7.75, repro,
2010-02-17,-0.84, 1.50, -11.88, 2.17, 1.61, 7.21, repro,
2010-02-18,1.20, 0.53, -12.12, 2.20, 1.62, 7.32, repro,
2010-02-19,0.76, 1.05, -13.01, 2.16, 1.56, 7.08, repro,
2010-02-20,0.04, 0.31, -7.02, 2.09, 1.53, 6.91, repro,
2010-02-21,1.37, 1.49, -6.37, 2.06, 1.52, 6.85, repro,
2010-02-22,0.24, 1.72, -9.52, 2.15, 1.57, 7.07, repro,
2010-02-23,1.12, 0.81, -10.83, 2.18, 1.58, 7.18, repro,
2010-02-24,1.70, 2.63, -12.40, 2.20, 1.59, 7.14, repro,
2010-02-25,-0.38, 2.89, -6.57, 2.12, 1.56, 7.07, repro,
2010-02-26,-0.32, 1.32, -5.39, 2.11, 1.57, 7.07, repro,
2010-02-27,-0.13, 1.25, -6.04, 2.09, 1.54, 6.98, repro,
2010-02-28,0.56, 0.56, -7.62, 2.07, 1.51, 6.86, repro,
2010-03-01,0.80, 0.64, -10.98, 2.11, 1.56, 7.03, repro,
2010-03-02,0.40, 1.90, -9.01, 2.10, 1.52, 6.93, repro,
2010-03-03,0.21, -0.80, -4.86, 2.15, 1.58, 7.09, repro,
2010-03-04,-1.03, -0.20, -3.27, 2.11, 1.55, 6.96, repro,
2010-03-05,-0.32, -0.10, -7.55, 2.22, 1.59, 7.27, repro,
2010-03-06,0.35, -1.08, -9.94, 2.08, 1.51, 6.84, repro,
2010-03-07,-0.44, -0.39, -9.62, 2.09, 1.52, 6.87, repro,
2010-03-08,0.67, -1.61, -5.68, 2.09, 1.52, 6.87, repro,
2010-03-09,-1.19, -0.27, -8.06, 2.10, 1.52, 6.90, repro,
2010-03-10,-1.55, -0.52, -5.10, 2.08, 1.51, 6.85, repro,
2010-03-11,-0.25, -0.35, -2.93, 2.09, 1.51, 6.89, repro,
2010-03-12,-2.53, -1.28, -4.39, 2.09, 1.50, 6.84, repro,
2010-03-13,-0.94, -1.20, -10.01, 2.28, 1.71, 7.51, repro,
2010-03-14,-1.09, 0.09, -8.36, 2.19, 1.59, 7.40, repro,
2010-03-15,0.07, -0.90, -14.41, 2.10, 1.52, 6.94, repro,
2010-03-16,-0.61, -0.32, -11.20, 2.14, 1.54, 7.05, repro,
2010-03-17,-1.46, -0.78, -14.79, 2.13, 1.53, 7.03, repro,
2010-03-18,-0.60, -0.54, -12.72, 2.12, 1.51, 6.90, repro,
2010-03-19,-1.02, -0.95, -9.84, 2.09, 1.52, 6.92, repro,
2010-03-20,-0.39, -0.52, -9.76, 2.10, 1.51, 6.90, repro,
2010-03-21,-1.22, -1.38, -7.16, 2.11, 1.51, 6.94, repro,
2010-03-22,-2.59, 0.05, -11.24, 2.25, 1.62, 7.54, repro,
2010-03-23,-0.70, -1.54, -10.03, 2.09, 1.50, 6.86, repro,
2010-03-24,-0.32, -0.88, -10.13, 2.14, 1.54, 7.03, repro,
2010-03-25,-0.30, -0.12, -5.02, 2.15, 1.54, 7.08, repro,
2010-03-26,-0.59, -0.84, -8.13, 2.14, 1.53, 7.05, repro,
2010-03-27,0.04, -0.94, -10.39, 2.13, 1.52, 6.96, repro,
2010-03-28,-3.24, -0.19, 3.41, 2.16, 1.54, 7.11, repro,
2010-03-29,-2.07, -2.53, -9.91, 2.15, 1.54, 7.06, repro,
2010-03-30,-1.28, -2.74, -2.05, 2.50, 1.78, 7.97, repro,
2010-03-31,-2.31, -0.54, -2.08, 2.32, 1.69, 7.80, repro,
2010-04-01,-0.27, -1.69, -5.63, 2.17, 1.53, 7.08, repro,
2010-04-02,-1.42, -3.96, -8.26, 2.23, 1.60, 7.34, repro,
2010-04-03,-1.07, -0.18, -7.45, 2.16, 1.54, 7.08, repro,
2010-04-04,-0.53, -2.10, -4.76, 2.16, 1.54, 7.05, repro,
2010-04-05,0.48, -1.59, 2.95, 2.16, 1.53, 7.06, repro,
2010-04-06,-0.48, -0.58, -8.77, 2.19, 1.56, 7.20, repro,
2010-04-07,-0.53, -0.66, -13.86, 2.23, 1.59, 7.36, repro,
2010-04-08,-0.50, -0.23, -7.55, 2.34, 1.67, 7.67, repro,
2010-04-09,-0.18, -1.17, -5.91, 2.27, 1.56, 7.18, repro,
2010-04-10,-0.78, -1.42, -9.63, 2.24, 1.55, 7.17, repro,
2010-04-11,-0.58, -1.74, -6.18, 2.16, 1.54, 7.07, repro,
2010-04-12,-0.81, -0.61, -6.43, 2.26, 1.59, 7.30, repro,
2010-04-13,-1.87, -1.57, -5.91, 2.15, 1.55, 6.99, repro,
2010-04-14,-0.74, -0.26, -13.76, 2.19, 1.56, 7.23, repro,
2010-04-15,-0.65, -1.07, -7.20, 2.19, 1.54, 7.21, repro,
2010-04-16,-1.55, -1.23, -8.46, 2.36, 1.67, 7.92, repro,
2010-04-17,-0.59, -1.00, -11.19, 2.19, 1.54, 7.14, repro,
2010-04-18,-0.87, -0.78, -10.93, 2.21, 1.57, 7.28, repro,
2010-04-19,-0.59, -1.11, 0.71, 2.16, 1.56, 7.06, repro,
2010-04-20,-0.76, -1.89, -2.98, 2.20, 1.59, 7.25, repro,
2010-04-21,-0.88, -1.97, -4.21, 2.24, 1.59, 7.39, repro,
2010-04-22,-1.39, -1.51, -7.50, 2.18, 1.54, 7.12, repro,
2010-04-23,-0.91, -1.41, -3.88, 2.16, 1.52, 7.02, repro,
2010-04-24,-3.23, 1.17, 11.85, 2.72, 1.94, 8.85, repro,
2010-04-25,-1.02, -0.93, -8.30, 2.34, 1.69, 7.63, repro,
2010-04-26,-1.27, -1.27, -4.65, 2.11, 1.51, 6.94, repro,
2010-04-27,-2.26, -0.66, 1.93, 2.21, 1.54, 7.21, repro,
2010-04-28,0.09, 0.76, -0.44, 2.17, 1.53, 7.05, repro,
2010-04-29,-0.80, -0.32, -1.23, 2.23, 1.59, 7.21, repro,
2010-04-30,-0.47, -0.12, -5.66, 2.15, 1.55, 7.15, repro,
2010-05-01,0.33, -1.43, -9.25, 2.12, 1.52, 6.94, repro,
2010-05-02,-0.32, -0.80, -6.87, 2.15, 1.54, 7.03, repro,
2010-05-03,-1.64, -1.00, -4.24, 2.33, 1.66, 7.61, repro,
2010-05-04,1.12, 0.10, -13.33, 2.16, 1.54, 6.99, repro,
2010-05-05,0.11, -0.50, -13.87, 2.11, 1.50, 6.84, repro,
2010-05-06,-0.21, -1.07, -12.44, 2.11, 1.50, 6.87, repro,
2010-05-07,-0.09, 0.49, -10.25, 2.20, 1.57, 7.24, repro,
2010-05-08,-0.65, 1.04, -10.01, 2.20, 1.56, 7.19, repro,
2010-05-09,-0.63, -0.47, -7.61, 2.19, 1.55, 7.14, repro,
2010-05-10,-0.61, -0.45, -3.85, 2.13, 1.51, 6.88, repro,
2010-05-11,-0.34, -1.92, -8.23, 2.39, 1.75, 8.21, repro,
2010-05-12,-0.81, -0.17, -5.19, 2.28, 1.59, 7.38, repro,
2010-05-13,-0.88, 0.26, -10.14, 2.14, 1.52, 6.96, repro,
2010-05-14,-0.57, 0.10, -8.79, 2.22, 1.58, 7.19, repro,
2010-05-15,-0.40, -1.42, -16.79, 2.17, 1.55, 7.07, repro,
2010-05-16,-1.28, -1.87, -16.20, 2.19, 1.54, 7.07, repro,
2010-05-17,-2.25, 0.07, 2.07, 2.13, 1.51, 6.93, repro,
2010-05-18,0.09, -0.58, -5.56, 2.20, 1.55, 7.06, repro,
2010-05-19,-1.72, -0.90, -3.38, 2.37, 1.68, 7.62, repro,
2010-05-20,-1.97, -0.91, -8.19, 2.38, 1.63, 7.68, repro,
2010-05-21,-0.33, 0.49, -6.94, 2.19, 1.54, 7.12, repro,
2010-05-22,-0.34, -0.48, -6.10, 2.22, 1.56, 7.11, repro,
2010-05-23,1.14, -1.64, -6.87, 2.18, 1.53, 7.03, repro,
2010-05-24,-0.96, -0.59, -13.23, 2.18, 1.54, 7.03, repro,
2010-05-25,-0.66, -0.72, -13.78, 2.18, 1.54, 7.03, repro,
2010-05-26,-0.18, -1.76, -6.29, 2.13, 1.51, 6.88, repro,
2010-05-27,0.39, 0.33, -6.53, 2.39, 1.70, 7.62, repro,
2010-05-28,-0.19, -2.59, -11.36, 2.13, 1.51, 6.84, repro,
2010-05-29,0.60, 0.04, -12.62, 2.13, 1.52, 6.89, repro,
2010-05-30,-0.44, -1.22, -11.80, 2.13, 1.51, 6.85, repro,
2010-05-31,0.07, -0.80, -9.07, 2.18, 1.55, 7.06, repro,
2010-06-01,-1.02, -1.08, -7.11, 2.12, 1.51, 6.86, repro,
2010-06-02,1.57, -0.00, -1.79, 2.12, 1.51, 6.87, repro,
2010-06-03,-0.76, -0.99, -9.41, 2.13, 1.51, 6.88, repro,
2010-06-04,-1.33, -1.19, -7.74, 2.22, 1.60, 7.16, repro,
2010-06-05,0.90, -0.44, -15.80, 2.13, 1.52, 6.87, repro,
2010-06-06,2.39, -1.02, -8.56, 2.22, 1.60, 7.27, repro,
2010-06-07,-0.13, -0.73, -5.93, 2.12, 1.51, 6.88, repro,
2010-06-08,0.10, -0.51, -9.60, 2.12, 1.52, 6.85, repro,
2010-06-09,1.13, -0.25, -11.41, 2.22, 1.53, 7.03, repro,
2010-06-10,0.06, -0.60, -7.21, 2.13, 1.51, 6.84, repro,
2010-06-11,0.37, -1.47, -12.38, 2.14, 1.51, 6.87, repro,
2010-06-12,-0.55, -1.40, -14.34, 2.37, 1.67, 7.69, repro,
2010-06-13,0.60, 0.13, -8.67, 2.17, 1.54, 7.05, repro,
2010-06-14,0.19, -1.20, -5.06, 2.13, 1.52, 6.90, repro,
2010-06-15,-0.19, -0.84, -5.17, 2.13, 1.51, 6.85, repro,
2010-06-16,0.44, -1.35, -12.07, 2.13, 1.52, 6.87, repro,
2010-06-17,1.00, -1.31, -8.80, 2.17, 1.55, 7.00, repro,
2010-06-18,-0.14, -0.35, -9.75, 2.17, 1.55, 7.04, repro,
2010-06-19,1.89, -1.42, -4.12, 2.14, 1.53, 6.93, repro,
2010-06-20,1.50, 0.11, -17.55, 2.12, 1.52, 6.86, repro,
2010-06-21,0.55, -1.98, -13.20, 2.13, 1.52, 6.88, repro,
2010-06-22,0.83, -1.59, -9.90, 2.13, 1.52, 6.88, repro,
2010-06-23,0.24, 0.70, -12.09, 2.12, 1.53, 6.93, repro,
2010-06-24,0.31, 0.12, -11.22, 2.16, 1.58, 7.09, repro,
2010-06-25,0.53, -0.94, -1.97, 2.18, 1.59, 7.14, repro,
2010-06-26,0.32, -0.00, -9.89, 2.12, 1.52, 6.87, repro,
2010-06-30,-0.39, -0.46, -8.87, 2.11, 1.53, 6.93, repro,
2010-07-01,0.45, -1.89, -0.92, 2.12, 1.53, 6.89, repro,
2010-07-02,-0.68, -1.02, -2.79, 2.10, 1.52, 6.86, repro,
2010-07-03,0.50, -0.51, -4.62, 2.11, 1.52, 6.87, repro,
2010-07-04,0.69, -0.95, -4.45, 2.10, 1.53, 6.90, repro,
2010-07-05,-0.53, -0.80, -1.67, 2.10, 1.52, 6.88, repro,
2010-07-06,-0.69, -1.08, -2.56, 2.26, 1.65, 7.48, repro,
2010-07-07,-0.15, -1.35, -2.47, 2.09, 1.52, 6.86, repro,
2010-07-08,2.29, -0.95, -8.07, 2.10, 1.52, 6.86, repro,
2010-07-09,2.17, 0.85, -8.90, 2.12, 1.53, 6.93, repro,
2010-07-10,0.78, -1.70, 3.18, 2.10, 1.53, 6.90, repro,
2010-07-11,0.52, -1.93, 10.71, 2.11, 1.54, 6.92, repro,
2010-07-12,0.03, -1.96, 1.92, 2.11, 1.52, 6.88, repro,
2010-07-13,-0.73, -1.44, 2.54, 2.27, 1.73, 7.74, repro,
2010-07-14,0.31, -1.49, -7.29, 2.12, 1.53, 6.95, repro,
2010-07-15,0.62, -2.17, -3.31, 2.10, 1.53, 6.89, repro,
2010-07-16,1.54, 0.06, -6.01, 2.10, 1.54, 6.93, repro,
2010-07-17,-0.46, -0.75, -4.28, 2.10, 1.51, 6.84, repro,
2010-07-18,-1.14, -0.47, -5.84, 2.12, 1.53, 6.93, repro,
