PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3325149509 North Latitude, -120.4727625371 East Longitude, 1391.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,0.00, 0.00, 0.00, 2.21, 1.69, 7.63, repro,
2007-09-13,-0.39, -1.81, -0.04, 2.24, 1.65, 7.53, repro,
2007-09-14,-1.03, -1.46, -1.52, 2.21, 1.70, 7.69, repro,
2007-09-15,-1.02, -1.58, 3.44, 2.30, 1.74, 7.84, repro,
2007-09-16,-0.51, -0.93, 1.34, 2.16, 1.64, 7.36, repro,
2007-09-17,-1.54, -1.87, 3.74, 2.25, 1.72, 7.70, repro,
2007-09-18,-1.43, -0.23, 0.74, 2.10, 1.63, 7.28, repro,
2007-09-19,-0.93, -1.91, 1.23, 2.05, 1.56, 7.06, repro,
2007-09-20,-0.66, -1.72, -1.85, 2.08, 1.57, 7.10, repro,
2007-09-21,-0.55, -0.98, 2.71, 2.19, 1.65, 7.49, repro,
2007-09-22,-0.62, -1.58, 6.67, 2.15, 1.61, 7.27, repro,
2007-09-23,-0.54, -1.21, -1.30, 2.14, 1.61, 7.23, repro,
2007-09-24,-2.01, -0.05, -0.97, 2.18, 1.61, 7.35, repro,
2007-09-25,-2.02, -0.54, -3.65, 2.14, 1.61, 7.36, repro,
2007-09-26,-0.53, -1.09, -0.65, 2.22, 1.63, 7.47, repro,
2007-09-27,-0.88, 0.16, 1.44, 2.15, 1.62, 7.41, repro,
2007-09-28,-3.49, -1.76, 1.23, 2.18, 1.73, 7.60, repro,
2007-09-29,-0.47, -2.00, -3.60, 2.19, 1.71, 7.49, repro,
2007-09-30,-1.86, -0.46, 2.26, 2.15, 1.65, 7.37, repro,
2007-10-01,0.61, -0.39, 2.78, 2.14, 1.66, 7.41, repro,
2007-10-02,-0.34, -0.30, 2.44, 2.18, 1.72, 7.66, repro,
2007-10-03,-1.55, 0.44, 4.30, 2.15, 1.65, 7.48, repro,
2007-10-04,-1.46, -0.42, 7.17, 2.12, 1.63, 7.33, repro,
2007-10-05,-1.99, -1.68, 4.24, 2.18, 1.70, 7.62, repro,
2007-10-06,-0.71, -0.67, 6.33, 2.14, 1.66, 7.40, repro,
2007-10-07,-0.99, -0.23, -1.84, 2.20, 1.68, 7.57, repro,
2007-10-08,-1.55, -0.30, -3.38, 2.41, 1.78, 8.25, repro,
2007-10-09,-2.11, -0.29, -0.64, 2.39, 1.90, 8.43, repro,
2007-10-10,0.60, -0.64, 3.48, 2.28, 1.69, 7.71, repro,
2007-10-11,-1.84, -1.37, 0.06, 2.08, 1.61, 7.23, repro,
2007-10-12,-1.20, -0.95, 3.07, 2.20, 1.71, 7.62, repro,
2007-10-13,-0.76, -0.32, 2.60, 2.07, 1.61, 7.23, repro,
2007-10-14,-1.03, 0.00, 4.06, 2.10, 1.62, 7.29, repro,
2007-10-15,-3.71, -0.54, 6.61, 2.09, 1.60, 7.21, repro,
2007-10-16,-2.36, -1.71, -0.13, 2.08, 1.60, 7.19, repro,
2007-10-17,-2.13, 0.73, 7.39, 2.09, 1.61, 7.27, repro,
2007-10-18,-1.55, 0.09, 8.25, 2.07, 1.60, 7.21, repro,
2007-10-19,-0.86, 2.49, 19.61, 2.09, 1.62, 7.30, repro,
2007-10-20,-0.64, 0.98, 10.78, 2.12, 1.64, 7.40, repro,
2007-10-21,-1.32, 0.28, 1.02, 2.09, 1.61, 7.25, repro,
2007-10-22,-2.31, 0.26, -4.56, 2.09, 1.60, 7.22, repro,
2007-10-23,-0.99, 0.68, -3.05, 2.16, 1.68, 7.52, repro,
2007-10-24,-0.96, 1.02, -4.92, 2.18, 1.70, 7.61, repro,
2007-10-25,-1.58, 0.07, -1.45, 2.09, 1.60, 7.23, repro,
2007-10-26,-1.26, 0.56, -3.81, 2.11, 1.65, 7.38, repro,
2007-10-27,-1.82, 0.32, -4.25, 2.09, 1.60, 7.17, repro,
2007-10-28,-1.46, 0.32, -4.96, 2.08, 1.61, 7.19, repro,
2007-10-29,-2.61, 0.40, -2.51, 2.09, 1.62, 7.29, repro,
2007-10-30,-0.28, -0.27, -7.10, 2.08, 1.60, 7.22, repro,
2007-10-31,-1.16, 0.20, -6.52, 2.08, 1.60, 7.19, repro,
2007-11-01,-1.12, 0.35, -6.97, 2.05, 1.57, 7.06, repro,
2007-11-02,-1.07, -0.13, -3.32, 2.06, 1.57, 7.05, repro,
2007-11-03,-0.87, 0.11, -5.96, 2.06, 1.59, 7.11, repro,
2007-11-04,-0.36, 0.04, -2.69, 2.05, 1.58, 7.12, repro,
2007-11-05,-0.65, 0.47, -6.89, 2.03, 1.56, 6.97, repro,
2007-11-06,-0.97, -0.10, -7.77, 2.10, 1.64, 7.37, repro,
2007-11-07,-0.58, 0.12, -6.35, 2.04, 1.57, 6.99, repro,
2007-11-08,-1.32, -0.00, -3.08, 2.10, 1.62, 7.23, repro,
2007-11-09,-1.06, -0.74, -3.14, 2.09, 1.62, 7.22, repro,
2007-11-10,-0.36, -1.05, -4.49, 2.04, 1.56, 6.97, repro,
2007-11-11,-2.16, -1.20, -1.72, 2.05, 1.56, 7.03, repro,
2007-11-12,-0.08, -0.21, -4.60, 2.04, 1.55, 6.95, repro,
2007-11-13,-2.04, -1.16, -0.11, 2.04, 1.56, 7.02, repro,
2007-11-14,-0.25, 0.12, -11.38, 2.08, 1.60, 7.19, repro,
2007-11-15,0.08, -0.01, -1.81, 2.07, 1.59, 7.14, repro,
2007-11-16,-0.44, -0.41, -7.09, 2.07, 1.58, 7.13, repro,
2007-11-17,-0.29, 1.95, -6.02, 2.05, 1.56, 7.02, repro,
2007-11-18,-0.36, -0.86, -0.45, 2.04, 1.56, 6.99, repro,
2007-11-19,-0.76, -0.19, -0.13, 2.05, 1.58, 7.07, repro,
2007-11-20,0.12, -0.91, -7.55, 2.07, 1.63, 7.23, repro,
2007-11-21,-0.77, -0.15, -5.12, 2.24, 1.79, 7.98, repro,
2007-11-22,0.45, -0.85, -11.98, 2.10, 1.62, 7.17, repro,
2007-11-23,0.43, -0.47, -7.93, 2.16, 1.71, 7.47, repro,
2007-11-24,0.14, -0.77, -5.56, 2.12, 1.67, 7.30, repro,
2007-11-25,-0.39, -0.67, -0.64, 2.15, 1.73, 7.48, repro,
2007-11-26,0.48, -0.99, -11.20, 2.16, 1.70, 7.48, repro,
2007-11-27,-1.12, -1.69, -6.81, 2.11, 1.67, 7.30, repro,
2007-11-28,0.38, -0.34, -12.34, 2.14, 1.66, 7.31, repro,
2007-11-29,-0.46, -0.65, -9.01, 2.14, 1.64, 7.38, repro,
2007-11-30,-0.32, -1.02, -5.76, 2.22, 1.73, 7.61, repro,
2007-12-01,-0.56, -0.84, 4.49, 2.20, 1.78, 7.77, repro,
2007-12-02,-0.51, 1.17, -2.50, 2.19, 1.75, 7.72, repro,
2007-12-03,-1.95, -1.60, -10.35, 2.25, 1.75, 7.97, repro,
2007-12-04,-0.64, -0.44, -8.12, 2.34, 1.95, 8.44, repro,
2007-12-05,0.04, 0.58, -6.62, 2.25, 1.82, 8.16, repro,
2007-12-06,1.45, -0.10, -0.18, 2.39, 1.93, 8.50, repro,
2007-12-07,-0.68, -0.64, -0.88, 2.35, 1.95, 8.40, repro,
2007-12-08,0.50, -1.27, 0.42, 2.28, 1.77, 7.80, repro,
2007-12-09,0.69, 0.55, -9.27, 2.46, 2.12, 8.95, repro,
2007-12-10,0.54, -0.91, -3.87, 2.16, 1.73, 7.50, repro,
2007-12-11,-0.61, -0.58, -4.20, 2.22, 1.78, 7.74, repro,
2007-12-12,0.99, -1.60, -8.93, 2.25, 1.73, 7.80, repro,
2007-12-13,0.43, -1.12, -11.17, 2.18, 1.68, 7.40, repro,
2007-12-14,-0.13, -0.03, -6.62, 2.10, 1.60, 7.22, repro,
2007-12-15,-1.14, 0.29, -2.29, 2.12, 1.59, 7.23, repro,
2007-12-16,0.48, -0.48, 1.71, 2.11, 1.59, 7.22, repro,
2007-12-17,1.53, 1.36, 3.53, 2.16, 1.65, 7.42, repro,
2007-12-18,1.82, -1.11, 5.37, 2.10, 1.60, 7.26, repro,
2007-12-19,0.33, -0.99, -0.66, 2.18, 1.66, 7.48, repro,
2007-12-20,0.74, 0.24, -0.17, 2.10, 1.59, 7.16, repro,
2007-12-21,-0.25, 1.66, -1.61, 2.37, 1.91, 8.40, repro,
2007-12-22,-0.22, -0.87, -4.06, 2.21, 1.71, 7.75, repro,
2007-12-23,-0.50, 0.33, -8.91, 2.16, 1.69, 7.53, repro,
2007-12-24,-2.28, -0.49, -4.27, 2.11, 1.62, 7.31, repro,
2007-12-25,-2.66, -1.96, -3.09, 2.16, 1.67, 7.35, repro,
2007-12-26,-1.21, -0.81, -0.98, 2.13, 1.61, 7.23, repro,
2007-12-27,0.34, -0.12, 2.26, 2.22, 1.70, 7.58, repro,
2007-12-28,-0.66, 0.33, 2.63, 2.16, 1.66, 7.52, repro,
2007-12-29,0.44, 0.06, -2.13, 2.18, 1.66, 7.55, repro,
2007-12-30,-0.69, 0.63, -6.32, 2.15, 1.65, 7.41, repro,
2007-12-31,-0.37, 0.98, -8.50, 2.10, 1.57, 7.12, repro,
2008-01-01,0.33, 0.80, -12.53, 2.12, 1.57, 7.16, repro,
2008-01-02,0.81, 0.52, -5.49, 2.10, 1.56, 7.17, repro,
2008-01-03,1.32, 0.91, 3.13, 2.13, 1.59, 7.34, repro,
2008-01-04,3.22, 3.94, 7.31, 2.06, 1.54, 7.02, repro,
2008-01-05,-0.42, 1.36, 13.54, 2.11, 1.58, 7.20, repro,
2008-01-06,-0.88, -0.18, 4.13, 2.08, 1.54, 7.05, repro,
2008-01-07,-0.07, 0.36, 3.82, 2.08, 1.55, 7.11, repro,
2008-01-08,-0.39, 0.45, -4.00, 2.18, 1.59, 7.38, repro,
2008-01-09,-1.26, -0.26, -5.03, 2.12, 1.57, 7.20, repro,
2008-01-10,-1.36, 0.06, 0.83, 2.05, 1.55, 7.03, repro,
2008-01-11,-0.52, 1.52, -2.85, 2.07, 1.55, 7.07, repro,
2008-01-12,-1.59, 0.14, -3.18, 2.09, 1.56, 7.11, repro,
2008-01-13,-1.18, 0.33, -9.63, 2.08, 1.57, 7.12, repro,
2008-01-14,-0.93, 0.47, -9.13, 2.07, 1.56, 7.07, repro,
2008-01-15,-0.41, 0.59, -8.19, 2.05, 1.56, 7.03, repro,
2008-01-16,-0.81, 0.05, -10.64, 2.09, 1.58, 7.17, repro,
2008-01-17,-0.41, 0.42, -4.86, 2.11, 1.57, 7.17, repro,
2008-01-18,-0.71, 0.60, -6.29, 2.07, 1.60, 7.19, repro,
2008-01-19,-0.47, 0.21, -10.11, 2.05, 1.57, 7.07, repro,
2008-01-20,-1.51, 0.22, -4.67, 2.05, 1.56, 7.05, repro,
2008-01-21,-1.21, 0.64, -4.66, 2.03, 1.55, 6.98, repro,
2008-01-22,-1.31, 1.01, -7.48, 2.07, 1.56, 7.05, repro,
2008-01-23,-0.73, 0.53, -7.71, 2.09, 1.56, 7.11, repro,
2008-01-24,-1.30, 0.69, 0.60, 2.05, 1.55, 7.00, repro,
2008-01-25,-0.13, 0.51, -1.81, 2.06, 1.57, 7.08, repro,
2008-01-26,-2.92, 0.64, -6.53, 2.05, 1.56, 7.03, repro,
2008-01-27,-0.43, 1.12, 5.83, 2.04, 1.56, 7.02, repro,
2008-01-28,0.10, 0.85, 5.39, 2.07, 1.56, 7.07, repro,
2008-01-29,-1.12, 0.41, 4.82, 2.17, 1.66, 7.39, repro,
2008-01-30,-1.69, -0.09, 1.14, 2.17, 1.64, 7.42, repro,
2008-01-31,0.33, 1.44, -6.21, 2.05, 1.57, 7.09, repro,
2008-02-01,-1.71, 3.26, -4.10, 2.03, 1.55, 6.98, repro,
2008-02-02,-2.04, 0.34, -8.42, 2.04, 1.54, 6.95, repro,
2008-02-03,-0.69, 0.88, -1.90, 2.06, 1.55, 7.05, repro,
2008-02-04,0.08, 0.76, -8.35, 2.07, 1.56, 7.10, repro,
2008-02-05,-1.12, 0.83, -7.33, 2.09, 1.63, 7.26, repro,
2008-02-06,-1.42, -0.66, -5.77, 2.08, 1.63, 7.25, repro,
2008-02-07,-1.42, 0.58, -4.42, 2.06, 1.58, 7.11, repro,
2008-02-08,-2.15, 0.63, -6.74, 2.06, 1.55, 7.06, repro,
2008-02-09,-0.92, 1.18, -9.83, 2.07, 1.56, 7.07, repro,
2008-02-10,-0.55, 0.64, -8.57, 2.06, 1.56, 7.05, repro,
2008-02-11,-1.67, 1.00, -7.98, 2.05, 1.57, 7.07, repro,
2008-02-12,-1.43, 1.15, -7.83, 2.04, 1.57, 7.06, repro,
2008-02-13,-1.13, 0.69, -2.99, 2.05, 1.54, 6.98, repro,
2008-02-14,-0.50, 1.04, -6.21, 2.06, 1.55, 7.02, repro,
2008-02-15,-0.62, 1.07, -7.48, 2.12, 1.61, 7.26, repro,
2008-02-16,-1.65, 0.97, -4.83, 2.05, 1.56, 7.04, repro,
2008-02-17,-1.19, 1.17, -5.91, 2.04, 1.57, 7.06, repro,
2008-02-18,-1.91, 0.53, -5.13, 2.04, 1.57, 7.03, repro,
2008-02-19,-1.95, 0.12, -4.94, 2.06, 1.55, 7.03, repro,
2008-02-20,-1.05, 0.74, -5.68, 2.06, 1.56, 7.03, repro,
2008-02-21,-1.02, 0.51, -0.61, 2.08, 1.58, 7.15, repro,
2008-02-22,-1.71, 0.78, -1.91, 2.05, 1.57, 7.06, repro,
2008-02-23,-2.16, 0.45, -4.59, 2.07, 1.60, 7.15, repro,
2008-02-24,-2.49, 1.06, 0.95, 2.04, 1.55, 7.00, repro,
2008-02-25,-1.39, 0.79, -8.42, 2.06, 1.56, 7.07, repro,
2008-02-26,-1.35, 0.32, -12.55, 2.08, 1.56, 7.10, repro,
2008-02-27,-1.46, 0.13, -12.03, 2.11, 1.62, 7.30, repro,
2008-02-28,-0.82, 0.01, -12.14, 2.13, 1.65, 7.47, repro,
2008-02-29,-2.32, 0.17, -6.54, 2.04, 1.56, 7.01, repro,
2008-03-01,-1.24, 1.03, -3.93, 2.08, 1.60, 7.23, repro,
2008-03-02,-1.74, -0.35, -9.70, 2.12, 1.61, 7.30, repro,
2008-03-03,-1.42, -0.53, -11.53, 2.08, 1.57, 7.15, repro,
2008-03-04,-1.74, -0.01, -8.62, 2.05, 1.56, 7.05, repro,
2008-03-05,-0.81, 0.18, -9.77, 2.14, 1.68, 7.54, repro,
2008-03-06,-1.23, -0.33, -9.52, 2.05, 1.56, 7.04, repro,
2008-03-07,-2.04, -0.00, -10.16, 2.06, 1.56, 7.07, repro,
2008-03-08,-1.68, 0.83, -6.69, 2.11, 1.60, 7.32, repro,
2008-03-09,-1.70, -0.32, -7.83, 2.10, 1.61, 7.38, repro,
2008-03-10,-1.26, 0.29, -9.74, 2.04, 1.56, 7.01, repro,
2008-03-11,-1.16, -0.04, -10.91, 2.05, 1.56, 7.02, repro,
2008-03-12,-0.97, -0.38, -8.08, 2.08, 1.59, 7.20, repro,
2008-03-13,-1.78, -0.86, 0.45, 2.09, 1.60, 7.25, repro,
2008-03-14,-0.70, -0.67, -6.27, 2.09, 1.60, 7.31, repro,
2008-03-15,-0.37, -0.97, -10.75, 2.09, 1.61, 7.34, repro,
2008-03-16,-0.93, -0.87, -6.49, 2.10, 1.60, 7.22, repro,
2008-03-17,-0.27, 0.13, -8.69, 2.18, 1.72, 7.76, repro,
2008-03-18,-2.53, -0.91, -8.89, 2.10, 1.62, 7.29, repro,
2008-03-19,0.92, 0.25, -6.50, 2.10, 1.59, 7.23, repro,
2008-03-20,-1.03, 0.18, -9.37, 2.09, 1.60, 7.23, repro,
2008-03-21,-1.86, -0.37, -12.70, 2.10, 1.60, 7.27, repro,
2008-03-22,0.10, -0.40, -11.78, 2.10, 1.60, 7.21, repro,
2008-03-23,-1.96, -0.57, -8.34, 2.09, 1.58, 7.20, repro,
2008-03-24,-1.27, -1.63, -4.30, 2.09, 1.59, 7.19, repro,
2008-03-25,-0.13, -1.73, -9.42, 2.12, 1.62, 7.29, repro,
2008-03-26,2.28, 3.85, -10.22, 2.11, 1.63, 7.33, repro,
2008-03-27,0.35, 0.90, -9.79, 2.14, 1.64, 7.36, repro,
2008-03-28,-0.38, -0.08, -7.83, 2.11, 1.59, 7.20, repro,
2008-03-29,0.68, 0.07, -1.23, 2.09, 1.56, 7.19, repro,
2008-03-30,-0.32, -0.19, -5.44, 2.08, 1.56, 7.09, repro,
2008-03-31,-0.17, 0.30, -7.88, 2.07, 1.56, 7.06, repro,
2008-04-01,-0.79, -0.20, -6.95, 2.08, 1.56, 7.13, repro,
2008-04-02,-1.07, -0.95, -3.58, 2.14, 1.57, 7.26, repro,
2008-04-03,-0.29, -0.58, -7.04, 2.10, 1.56, 7.17, repro,
2008-04-04,-0.72, -0.66, -6.74, 2.08, 1.56, 7.17, repro,
2008-04-05,-0.77, -0.17, -0.28, 2.07, 1.56, 7.12, repro,
2008-04-06,-2.14, 0.01, -6.27, 2.08, 1.57, 7.14, repro,
2008-04-07,-3.21, -0.38, -1.90, 2.08, 1.56, 7.13, repro,
2008-04-08,-0.78, -1.33, -7.53, 2.08, 1.57, 7.18, repro,
2008-04-09,-0.53, -0.42, -2.82, 2.08, 1.55, 7.13, repro,
2008-04-10,0.57, -0.21, -7.40, 2.08, 1.56, 7.16, repro,
2008-04-11,-1.42, -0.35, -10.24, 2.09, 1.56, 7.14, repro,
2008-04-12,-1.76, -0.53, -9.93, 2.08, 1.56, 7.14, repro,
2008-04-13,-1.02, -0.89, -10.34, 2.08, 1.56, 7.15, repro,
2008-04-14,-0.45, -0.57, -1.69, 2.16, 1.60, 7.37, repro,
2008-04-15,-2.55, -1.47, -1.00, 2.11, 1.61, 7.25, repro,
2008-04-16,-1.13, -0.90, -2.88, 2.12, 1.61, 7.31, repro,
2008-04-17,-1.49, -0.95, -5.48, 2.09, 1.57, 7.22, repro,
2008-04-18,-1.19, -1.28, -8.87, 2.09, 1.56, 7.15, repro,
2008-04-19,-0.39, -0.09, -5.40, 2.08, 1.56, 7.13, repro,
2008-04-20,-1.72, -0.46, -3.11, 2.09, 1.55, 7.19, repro,
2008-04-21,-0.92, 0.53, -6.44, 2.08, 1.55, 7.17, repro,
2008-04-22,-1.79, 0.53, -4.75, 2.12, 1.57, 7.30, repro,
2008-04-23,0.11, 1.21, -7.33, 2.16, 1.63, 7.43, repro,
2008-04-24,-1.23, -0.39, -7.63, 2.10, 1.58, 7.23, repro,
2008-04-25,-1.85, -0.98, -9.40, 2.10, 1.55, 7.19, repro,
2008-04-26,-1.58, -0.47, -10.66, 2.19, 1.63, 7.47, repro,
2008-04-27,-1.40, 0.04, -9.81, 2.20, 1.59, 7.42, repro,
2008-04-28,-0.35, -0.68, -5.44, 2.21, 1.61, 7.49, repro,
2008-04-29,1.16, 0.31, 1.76, 2.24, 1.60, 7.46, repro,
2008-04-30,-3.59, -1.90, -4.59, 2.14, 1.59, 7.26, repro,
2008-05-01,-0.58, 0.11, -6.70, 2.16, 1.61, 7.40, repro,
2008-05-02,-1.67, 0.29, -5.83, 2.18, 1.61, 7.43, repro,
2008-05-03,-1.34, -1.71, -2.36, 2.14, 1.62, 7.43, repro,
2008-05-04,-1.59, 0.49, -9.55, 2.19, 1.59, 7.49, repro,
2008-05-05,-1.12, -0.47, -7.36, 2.15, 1.60, 7.31, repro,
2008-05-06,0.21, -0.87, -5.80, 2.15, 1.64, 7.41, repro,
2008-05-07,-0.45, 0.13, -0.20, 2.12, 1.57, 7.26, repro,
2008-05-08,-0.53, -0.94, -2.94, 2.31, 1.68, 7.87, repro,
2008-05-09,-0.33, -0.68, -6.76, 2.20, 1.66, 7.59, repro,
2008-05-10,-0.97, 0.24, -3.29, 2.11, 1.56, 7.21, repro,
2008-05-11,-2.38, -0.28, 12.58, 2.12, 1.58, 7.23, repro,
2008-05-12,-2.26, -0.78, 2.81, 2.13, 1.57, 7.22, repro,
2008-05-13,-1.22, -0.55, -1.85, 2.15, 1.57, 7.29, repro,
2008-05-14,0.44, -1.28, -3.11, 2.12, 1.54, 7.16, repro,
2008-05-15,-0.17, 0.04, -15.58, 2.12, 1.55, 7.17, repro,
2008-05-16,-0.91, 0.01, -8.67, 2.09, 1.53, 7.03, repro,
2008-05-17,-1.84, 0.79, -5.50, 2.13, 1.56, 7.22, repro,
2008-05-18,-1.94, 0.05, -5.05, 2.15, 1.58, 7.29, repro,
2008-05-19,-1.77, 0.24, -2.64, 2.09, 1.54, 7.12, repro,
2008-05-20,-2.78, -0.98, 2.70, 2.11, 1.56, 7.25, repro,
2008-05-21,1.12, 0.03, -6.18, 2.10, 1.55, 7.19, repro,
2008-05-22,0.22, -0.01, 0.85, 2.12, 1.60, 7.33, repro,
2008-05-23,-2.35, -0.58, -0.19, 2.12, 1.59, 7.34, repro,
2008-05-24,-0.92, -0.56, -3.70, 2.11, 1.55, 7.22, repro,
2008-05-25,-1.96, -1.07, -4.87, 2.10, 1.55, 7.20, repro,
2008-05-26,-2.47, 0.06, -1.41, 2.11, 1.58, 7.27, repro,
2008-05-27,-0.84, 0.38, -4.76, 2.09, 1.55, 7.14, repro,
2008-05-28,-0.82, 0.14, -6.13, 2.09, 1.55, 7.15, repro,
2008-05-29,-0.73, -0.58, -5.01, 2.15, 1.59, 7.32, repro,
2008-05-30,-0.65, 0.44, -0.98, 2.09, 1.54, 7.16, repro,
2008-05-31,-1.32, 0.40, -3.32, 2.10, 1.56, 7.23, repro,
2008-06-01,-0.65, -0.07, -8.16, 2.09, 1.54, 7.13, repro,
2008-06-02,-0.79, 0.86, -6.64, 2.10, 1.55, 7.17, repro,
2008-06-03,-1.54, 2.23, -3.55, 2.20, 1.70, 7.68, repro,
2008-06-04,-1.52, 0.82, -0.74, 2.10, 1.55, 7.21, repro,
2008-06-05,-1.08, -0.35, -7.03, 2.10, 1.56, 7.19, repro,
2008-06-06,-0.40, -0.61, -4.38, 2.12, 1.57, 7.24, repro,
2008-06-07,0.03, -0.36, -1.60, 2.15, 1.62, 7.42, repro,
2008-06-08,-0.52, 1.18, -6.78, 2.15, 1.60, 7.36, repro,
2008-06-09,-1.04, 1.02, -7.85, 2.14, 1.59, 7.35, repro,
2008-06-10,0.51, 0.31, -6.90, 2.09, 1.55, 7.21, repro,
2008-06-11,0.68, 1.08, -6.05, 2.11, 1.55, 7.23, repro,
2008-06-12,-0.45, 0.94, -4.10, 2.10, 1.58, 7.27, repro,
2008-06-13,0.26, 1.27, -8.15, 2.09, 1.55, 7.19, repro,
2008-06-14,0.60, 0.11, -5.92, 2.16, 1.59, 7.36, repro,
2008-06-15,0.62, -0.31, -7.26, 2.16, 1.59, 7.39, repro,
2008-06-16,-0.60, 0.87, -7.90, 2.11, 1.55, 7.22, repro,
2008-06-17,-0.68, -0.07, -6.41, 2.10, 1.55, 7.20, repro,
2008-06-18,-0.71, 1.62, -10.74, 2.08, 1.54, 7.13, repro,
2008-06-19,0.28, 0.08, -8.02, 2.11, 1.60, 7.34, repro,
2008-06-20,-1.11, 1.51, -5.85, 2.10, 1.55, 7.18, repro,
2008-06-21,0.81, 1.21, -5.98, 2.29, 1.77, 7.99, repro,
2008-06-22,0.30, 1.67, -15.26, 2.10, 1.55, 7.20, repro,
2008-06-23,-0.59, 1.81, -2.37, 2.09, 1.54, 7.11, repro,
2008-06-24,-0.72, 1.02, -2.30, 2.08, 1.54, 7.12, repro,
2008-06-25,0.11, 0.73, -1.56, 2.10, 1.55, 7.17, repro,
2008-06-26,0.11, 1.08, -0.30, 2.12, 1.60, 7.33, repro,
2008-06-27,-0.76, 1.57, -3.10, 2.10, 1.54, 7.15, repro,
2008-06-28,-0.79, 0.18, -0.12, 2.16, 1.66, 7.50, repro,
2008-06-29,1.09, 1.04, -8.57, 2.12, 1.60, 7.30, repro,
2008-06-30,1.08, 0.92, -5.46, 2.10, 1.56, 7.22, repro,
2008-07-01,0.20, 1.18, -4.26, 2.15, 1.59, 7.31, repro,
2008-07-02,0.76, 0.01, -2.00, 2.10, 1.54, 7.14, repro,
2008-07-03,1.90, -0.45, -1.15, 2.13, 1.58, 7.30, repro,
2008-07-04,0.47, 1.68, 2.63, 2.09, 1.56, 7.19, repro,
2008-07-05,0.04, 0.36, -4.54, 2.08, 1.55, 7.16, repro,
2008-07-06,0.26, 2.04, 10.24, 2.10, 1.55, 7.21, repro,
2008-07-07,0.93, 0.86, 3.81, 2.13, 1.60, 7.32, repro,
2008-07-08,0.97, 1.11, -2.21, 2.10, 1.55, 7.18, repro,
2008-07-09,-0.24, 1.28, 0.64, 2.10, 1.54, 7.16, repro,
2008-07-10,0.14, 0.92, -4.72, 2.18, 1.63, 7.41, repro,
2008-07-11,0.30, 0.95, -4.18, 2.16, 1.59, 7.33, repro,
2008-07-12,0.52, 0.92, -0.67, 2.10, 1.55, 7.18, repro,
2008-07-13,0.91, 0.69, 3.02, 2.12, 1.61, 7.35, repro,
2008-07-14,0.72, 0.80, 1.83, 2.12, 1.56, 7.27, repro,
2008-07-15,1.97, 2.49, -8.92, 2.12, 1.57, 7.29, repro,
2008-07-16,-0.52, 2.81, -4.97, 2.10, 1.56, 7.24, repro,
2008-07-17,-0.88, 0.73, -2.93, 2.09, 1.55, 7.15, repro,
2008-07-18,-0.56, 0.79, 4.94, 2.22, 1.60, 7.50, repro,
2008-07-19,-0.00, -0.09, 1.85, 2.16, 1.56, 7.35, repro,
2008-07-20,0.44, 0.70, -0.47, 2.09, 1.55, 7.14, repro,
2008-07-21,-1.70, 0.21, 3.93, 2.12, 1.57, 7.27, repro,
2008-07-22,-0.85, 0.54, -0.29, 2.10, 1.55, 7.22, repro,
2008-07-23,-0.43, 1.47, 5.35, 2.18, 1.62, 7.44, repro,
2008-07-24,0.21, 1.21, 1.22, 2.09, 1.54, 7.14, repro,
2008-07-25,0.25, 0.71, 0.53, 2.08, 1.54, 7.14, repro,
2008-07-26,0.29, 0.62, 3.06, 2.09, 1.55, 7.19, repro,
2008-07-27,-0.44, 0.70, 6.70, 2.09, 1.54, 7.17, repro,
2008-07-28,-2.19, 1.75, 6.06, 2.17, 1.57, 7.28, repro,
2008-07-29,-0.35, 0.38, 10.90, 2.15, 1.56, 7.36, repro,
2008-07-30,-0.09, 1.49, 9.24, 2.14, 1.55, 7.36, repro,
2008-07-31,-0.24, 1.53, 9.10, 2.07, 1.54, 7.09, repro,
2008-08-01,-0.82, 1.08, 9.09, 2.09, 1.54, 7.14, repro,
2008-08-02,-1.75, 1.02, 8.15, 2.10, 1.54, 7.13, repro,
2008-08-03,0.18, 0.84, 4.57, 2.13, 1.58, 7.29, repro,
2008-08-04,-0.12, 1.22, 1.06, 2.08, 1.54, 7.15, repro,
2008-08-05,-1.04, 1.33, 4.06, 2.08, 1.53, 7.08, repro,
2008-08-06,-0.73, 1.46, 1.24, 2.14, 1.57, 7.29, repro,
2008-08-07,-1.65, 1.34, -3.95, 2.20, 1.62, 7.48, repro,
2008-08-08,-2.39, -1.51, 12.42, 2.19, 1.61, 7.41, repro,
2008-08-09,1.13, 1.14, 3.24, 2.19, 1.61, 7.44, repro,
2008-08-10,-0.93, 0.58, 3.67, 2.13, 1.55, 7.19, repro,
2008-08-11,0.60, 0.59, 0.03, 2.13, 1.56, 7.23, repro,
2008-08-12,-0.34, 1.64, 8.50, 2.14, 1.56, 7.30, repro,
2008-08-13,-1.67, 0.84, 4.07, 2.15, 1.56, 7.31, repro,
2008-08-14,-1.14, 0.83, 7.43, 2.14, 1.56, 7.26, repro,
