PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2019-08-30
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-14,0.00, 0.00, 0.00, 2.30, 1.92, 9.05, repro,
2001-11-15,-0.60, -0.32, 1.44, 2.26, 1.99, 8.78, repro,
2001-11-16,0.17, 1.73, -2.73, 2.12, 1.89, 8.08, repro,
2001-11-17,1.28, 1.06, -1.42, 2.07, 1.78, 7.95, repro,
2001-11-18,1.09, 1.08, 0.67, 2.03, 1.84, 8.12, repro,
2001-11-19,0.10, 0.17, -6.41, 2.15, 1.93, 8.65, repro,
2001-11-20,-0.48, -0.46, 3.59, 2.25, 1.99, 8.97, repro,
2001-11-21,-0.58, 0.97, 6.11, 2.27, 2.03, 8.91, repro,
2001-11-22,0.46, 0.80, 14.99, 2.33, 2.13, 9.30, repro,
2001-11-23,2.25, 3.08, -5.19, 2.23, 2.01, 8.73, repro,
2001-11-24,-0.38, 0.84, 10.04, 2.33, 2.05, 9.07, repro,
2001-11-25,1.26, 2.35, 12.92, 2.40, 2.28, 9.68, repro,
2001-11-26,-2.12, 3.56, 16.03, 2.25, 1.92, 9.01, repro,
2001-11-27,-0.45, 0.74, 5.54, 2.24, 2.02, 8.94, repro,
2001-11-28,0.64, 1.43, 4.08, 2.14, 1.84, 8.36, repro,
2001-11-29,-0.18, 1.46, 8.53, 2.07, 1.74, 8.17, repro,
2001-11-30,1.24, 3.85, 7.63, 2.10, 1.88, 8.30, repro,
2001-12-01,0.59, 0.35, 7.82, 2.13, 1.83, 8.24, repro,
2001-12-02,-0.17, 1.65, 1.97, 2.17, 1.95, 8.73, repro,
2001-12-03,0.89, 0.30, 1.88, 2.21, 1.86, 8.73, repro,
2001-12-04,0.51, 1.21, 0.57, 2.10, 1.76, 8.00, repro,
2001-12-05,0.46, 0.20, 4.89, 2.07, 1.74, 7.89, repro,
2001-12-06,0.87, 0.65, 2.80, 2.19, 1.86, 8.61, repro,
2001-12-07,0.19, 0.84, 0.93, 2.07, 1.77, 7.98, repro,
2001-12-08,1.19, 0.63, -3.33, 2.06, 1.83, 8.01, repro,
2001-12-09,0.11, 1.28, 2.88, 2.00, 1.75, 7.69, repro,
2001-12-10,2.25, 0.64, 3.87, 2.10, 1.87, 8.10, repro,
2001-12-11,1.20, 2.58, -2.80, 2.51, 2.02, 9.45, repro,
2001-12-21,-1.06, 1.66, 22.09, 7.49, 8.04, 31.77, repro,
2001-12-22,-1.17, -0.14, -1.43, 2.09, 1.97, 8.12, repro,
2001-12-23,0.79, 1.26, -7.16, 2.03, 1.81, 7.76, repro,
2001-12-24,0.70, 1.41, -10.47, 2.22, 2.06, 9.08, repro,
2001-12-25,1.86, 0.07, -3.47, 2.20, 1.97, 8.92, repro,
2001-12-26,1.65, 0.25, -8.96, 2.04, 1.82, 7.84, repro,
2001-12-27,1.48, 2.13, -2.55, 2.14, 1.97, 8.49, repro,
2001-12-28,-0.25, -0.03, -1.96, 2.06, 1.81, 7.85, repro,
2001-12-29,1.93, 0.57, -0.18, 1.99, 1.75, 7.60, repro,
2001-12-30,0.38, 0.68, -6.09, 2.01, 1.82, 7.81, repro,
2001-12-31,0.51, 0.31, 6.62, 2.21, 1.94, 8.55, repro,
2002-01-01,-1.30, -1.86, -13.94, 2.11, 1.84, 8.30, repro,
2002-01-02,1.41, 0.64, -5.73, 2.13, 1.90, 8.35, repro,
2002-01-03,0.79, 2.57, -3.47, 2.13, 1.89, 8.35, repro,
2002-01-04,1.93, 0.85, -2.36, 2.24, 1.90, 8.57, repro,
2002-01-05,1.09, 0.53, -0.25, 2.12, 1.90, 8.40, repro,
2002-01-06,1.01, 0.52, -2.53, 2.05, 1.85, 8.15, repro,
2002-01-07,0.76, -0.30, -12.89, 2.10, 1.90, 8.16, repro,
2002-01-08,0.21, 0.03, -4.37, 2.33, 2.04, 9.47, repro,
2002-01-09,1.08, 2.13, 5.60, 2.06, 1.80, 8.15, repro,
2002-01-10,0.70, 0.42, -1.39, 2.17, 2.07, 8.69, repro,
2002-01-11,1.45, -0.79, -6.49, 2.21, 2.02, 8.97, repro,
2002-01-12,0.33, 1.75, -4.80, 2.21, 1.95, 8.68, repro,
2002-01-13,-0.28, 1.22, 6.35, 2.31, 2.08, 8.97, repro,
2002-01-14,0.40, 1.82, 0.81, 2.13, 1.89, 8.36, repro,
2002-01-15,0.32, 1.33, -3.98, 2.04, 1.88, 8.01, repro,
2002-01-16,2.31, 4.21, 2.90, 2.24, 2.04, 8.84, repro,
2002-01-17,1.75, 3.26, 3.95, 2.13, 1.90, 8.47, repro,
2002-01-18,2.09, 3.72, 3.73, 2.00, 1.77, 7.77, repro,
2002-01-19,0.56, -0.07, -4.46, 1.99, 1.79, 7.69, repro,
2002-01-20,1.38, 1.95, 12.88, 1.98, 1.74, 7.56, repro,
2002-01-21,1.95, -0.84, 3.27, 2.03, 1.84, 7.96, repro,
2002-01-22,1.73, 1.28, 6.77, 2.21, 2.03, 9.31, repro,
2002-01-23,1.40, 2.67, 6.30, 2.17, 1.97, 8.62, repro,
2002-01-24,23.69, 18.17, 95.61, 167.07, 335.58, 801.73, repro,
2002-01-25,-0.44, -90.74, -284.17, 172.69, 360.93, 986.23, repro,
2002-01-26,10.60, 9.49, 23.31, 171.50, 370.64, 1063.36, repro,
2002-01-27,5.23, -67.96, -9.52, 37.38, 140.97, 131.28, repro,
2002-01-28,-12.21, -52.01, -57.31, 52.98, 141.07, 177.44, repro,
2002-01-29,-22.95, 33.53, -34.77, 78.68, 238.03, 479.41, repro,
2002-01-30,0.40, 1.73, -2.21, 4.70, 4.65, 18.21, repro,
2002-01-31,1.59, 0.14, 6.38, 3.63, 3.53, 13.97, repro,
2002-02-01,5.53, -70.28, -1.89, 49.58, 241.54, 393.20, repro,
2002-02-02,1.40, -6.38, 51.49, 46.06, 240.21, 384.12, repro,
2002-02-03,12.06, -40.93, 98.02, 44.10, 237.61, 382.15, repro,
2002-02-04,7.48, -112.57, 17.81, 40.28, 228.73, 232.02, repro,
2002-02-05,0.42, -2.75, 3.88, 5.27, 4.83, 20.07, repro,
2002-02-06,2.32, -0.11, 0.41, 2.18, 2.11, 8.94, repro,
