PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6898967028 North Latitude, -118.9531659680 East Longitude, 2440.29516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-28,0.00, 0.00, 0.00, 2.36, 1.94, 9.04, repro,
2000-08-29,1.70, 1.28, -8.76, 2.28, 1.91, 8.83, repro,
2000-08-30,3.73, 1.83, -21.44, 2.42, 1.96, 9.14, repro,
2000-08-31,2.49, 0.53, -16.71, 2.35, 1.96, 8.80, repro,
2000-09-01,0.80, 0.53, -6.32, 2.36, 1.91, 8.83, repro,
2000-09-02,4.37, 1.71, -0.82, 2.30, 1.88, 8.62, repro,
2000-09-03,1.36, -1.32, -2.90, 2.35, 1.96, 8.93, repro,
2000-09-04,0.97, 0.01, -9.88, 2.43, 2.00, 8.93, repro,
2000-09-05,1.64, -2.45, -13.22, 2.54, 2.07, 9.63, repro,
2000-09-06,2.75, -0.11, -8.32, 2.34, 1.92, 8.86, repro,
2000-09-07,3.29, 0.19, -9.79, 2.30, 2.01, 8.88, repro,
2000-09-08,1.22, 1.29, 10.32, 2.33, 1.92, 8.77, repro,
2000-09-09,1.27, 1.57, -6.52, 2.42, 1.97, 9.20, repro,
2000-09-10,2.23, 0.96, -4.61, 2.38, 1.96, 8.97, repro,
2000-09-11,1.95, 0.62, -7.30, 2.36, 1.97, 8.74, repro,
2000-09-12,3.58, 1.73, -6.47, 2.33, 1.96, 8.86, repro,
2000-09-13,2.64, 1.40, -4.78, 2.39, 2.02, 8.97, repro,
2000-09-14,1.69, 3.79, -9.42, 2.46, 2.05, 9.35, repro,
2000-09-15,3.41, 3.13, -8.30, 2.34, 1.94, 8.87, repro,
2000-09-16,-0.20, -3.29, -3.09, 2.23, 1.90, 8.71, repro,
2000-09-17,1.19, 0.82, -8.02, 2.34, 1.99, 8.99, repro,
2000-09-18,1.42, 1.13, -7.08, 2.23, 1.96, 8.74, repro,
2000-09-19,0.42, 0.81, -12.47, 2.35, 2.00, 8.95, repro,
2000-09-20,1.59, 2.80, -3.46, 2.30, 1.97, 8.71, repro,
2000-09-21,2.10, -1.03, 1.97, 2.40, 1.95, 9.20, repro,
2000-09-22,1.69, -1.85, -6.55, 2.44, 2.02, 9.29, repro,
2000-09-23,1.83, 0.06, -10.56, 2.31, 1.98, 8.89, repro,
2000-09-24,1.07, 1.21, -12.34, 2.37, 2.03, 8.96, repro,
2000-09-25,1.36, 1.17, -15.13, 2.38, 2.04, 9.05, repro,
2000-09-26,3.07, 0.67, -11.62, 2.26, 2.02, 9.00, repro,
2000-09-27,2.60, 1.05, -15.21, 2.33, 2.03, 8.99, repro,
2000-09-28,0.80, 2.76, -11.18, 2.21, 1.96, 8.80, repro,
2000-09-29,1.61, 0.30, -1.55, 2.28, 1.97, 8.78, repro,
2000-09-30,0.23, -1.61, -4.32, 2.14, 1.83, 8.22, repro,
2000-10-01,2.10, 1.56, -9.47, 2.28, 1.97, 9.01, repro,
2000-10-02,0.53, 2.48, -0.09, 2.21, 1.91, 8.55, repro,
2000-10-03,1.45, 1.14, -12.17, 2.22, 1.90, 8.61, repro,
2000-10-04,2.06, 0.38, -6.29, 2.21, 1.90, 8.57, repro,
2000-10-05,1.34, 0.89, -1.92, 2.22, 1.96, 8.63, repro,
2000-10-06,2.42, 0.51, -7.09, 2.17, 1.89, 8.45, repro,
2000-10-07,2.09, 1.50, -4.54, 2.25, 2.02, 9.28, repro,
2000-10-08,1.64, 1.16, -7.91, 2.18, 1.92, 8.65, repro,
2000-10-09,2.58, 0.73, -10.87, 2.17, 1.86, 8.50, repro,
2000-10-10,0.92, 4.96, -6.79, 2.26, 1.97, 8.92, repro,
2000-10-11,2.33, 0.93, -8.92, 2.26, 1.93, 8.76, repro,
2000-10-12,1.45, 1.01, -13.39, 2.30, 2.09, 9.51, repro,
2000-10-13,2.15, 0.90, -5.81, 2.27, 2.02, 9.27, repro,
2000-10-14,1.01, 1.49, -9.85, 2.26, 1.86, 8.66, repro,
2000-10-15,1.32, 0.98, -4.98, 2.33, 1.97, 9.01, repro,
2000-10-16,2.35, 1.95, -12.81, 2.20, 1.85, 8.41, repro,
2000-10-17,2.92, 0.00, -4.52, 2.39, 2.03, 9.10, repro,
2000-10-18,2.04, 0.43, -4.16, 2.23, 1.94, 8.52, repro,
2000-10-19,2.37, 0.90, -2.18, 2.52, 2.25, 9.99, repro,
2000-10-20,1.10, 1.53, -4.69, 2.38, 2.05, 9.58, repro,
2000-10-21,1.79, 0.40, -2.64, 2.35, 1.94, 8.98, repro,
2000-10-22,1.64, 1.24, -1.10, 2.30, 1.87, 8.74, repro,
2000-10-23,1.86, -0.20, -4.36, 2.31, 1.98, 9.03, repro,
2000-10-24,2.77, 1.03, -0.21, 4.40, 3.94, 19.94, repro,
2000-10-25,0.74, -0.91, -6.48, 2.24, 1.91, 8.85, repro,
2000-10-26,2.20, 0.94, -11.13, 2.27, 1.88, 8.67, repro,
2000-10-27,2.07, 1.68, -0.75, 3.61, 3.23, 15.40, repro,
2000-10-28,0.05, 0.60, 8.41, 2.32, 1.87, 8.75, repro,
2000-10-29,-1.96, -2.62, -7.85, 2.17, 1.84, 8.47, repro,
2000-10-30,2.68, -1.35, -1.88, 2.22, 1.92, 8.56, repro,
2000-10-31,1.04, 2.24, -12.36, 2.29, 1.85, 8.52, repro,
2000-11-01,1.49, 0.13, -8.32, 2.29, 2.00, 8.88, repro,
2000-11-02,1.75, 1.99, -5.70, 2.22, 1.96, 8.60, repro,
2000-11-03,2.37, 3.37, -11.83, 2.29, 1.98, 8.73, repro,
2000-11-04,2.38, 0.07, 0.68, 2.25, 1.89, 8.58, repro,
2000-11-05,0.46, -0.69, -2.84, 2.26, 1.97, 8.93, repro,
2000-11-06,1.44, -0.73, -9.16, 2.31, 1.94, 8.87, repro,
2000-11-07,0.78, 0.86, -11.69, 2.42, 2.02, 8.85, repro,
2000-11-08,3.55, 0.67, -7.37, 2.26, 1.91, 8.64, repro,
