PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0224654562 North Latitude, -117.1646735320 East Longitude, 1327.00408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-20,0.00, 0.00, 0.00, 1.92, 1.62, 7.16, repro,
2007-04-21,1.17, 0.47, -2.19, 1.91, 1.62, 7.17, repro,
2007-04-22,-0.34, -0.00, 1.72, 1.94, 1.62, 7.24, repro,
2007-04-23,1.98, 1.17, -5.60, 1.94, 1.64, 7.27, repro,
2007-04-24,-0.35, 1.01, -6.50, 1.95, 1.64, 7.29, repro,
2007-04-25,1.11, 0.50, -2.05, 1.96, 1.65, 7.31, repro,
2007-04-26,-0.10, 0.60, 6.23, 1.91, 1.61, 7.10, repro,
2007-04-27,0.97, 0.25, 0.02, 1.92, 1.59, 7.12, repro,
2007-04-28,0.36, -0.82, -4.04, 1.92, 1.60, 7.17, repro,
2007-04-29,0.45, 0.06, -5.90, 1.92, 1.60, 7.20, repro,
2007-04-30,0.58, 1.15, -4.48, 1.93, 1.60, 7.20, repro,
2007-05-01,-0.58, 1.13, -6.05, 1.92, 1.60, 7.14, repro,
2007-05-02,-0.52, 1.24, -4.43, 1.98, 1.61, 7.30, repro,
2007-05-03,-0.20, 0.84, -3.39, 2.01, 1.62, 7.44, repro,
2007-05-04,0.79, 0.62, 2.24, 1.94, 1.60, 7.20, repro,
2007-05-05,0.27, -0.30, 3.04, 1.97, 1.65, 7.29, repro,
2007-05-06,-2.09, 1.30, -2.90, 1.93, 1.61, 7.19, repro,
2007-05-07,1.01, -0.53, 0.28, 1.93, 1.59, 7.14, repro,
2007-05-08,1.26, 1.64, -5.14, 1.93, 1.60, 7.17, repro,
2007-05-09,1.55, 1.30, -5.14, 1.93, 1.59, 7.16, repro,
2007-05-10,1.43, 1.15, -5.59, 2.05, 1.67, 7.62, repro,
2007-05-11,0.04, 0.76, -6.32, 2.04, 1.69, 7.66, repro,
2007-05-12,0.50, 1.44, -2.63, 1.95, 1.60, 7.22, repro,
2007-05-13,2.29, 1.34, -4.56, 1.99, 1.64, 7.33, repro,
2007-05-14,1.62, -0.52, -1.26, 1.96, 1.62, 7.21, repro,
2007-05-15,1.22, 1.20, -4.15, 1.96, 1.60, 7.19, repro,
2007-05-16,0.44, 1.79, -8.66, 1.95, 1.60, 7.17, repro,
2007-05-17,0.70, -0.37, -1.79, 1.96, 1.65, 7.31, repro,
2007-05-18,0.37, 0.12, -0.93, 2.01, 1.67, 7.41, repro,
2007-05-19,0.69, 0.06, -4.11, 1.98, 1.63, 7.27, repro,
2007-05-20,1.53, 1.18, -0.04, 2.00, 1.66, 7.35, repro,
2007-05-21,-0.00, 0.92, -2.25, 1.98, 1.64, 7.27, repro,
2007-05-22,1.16, 0.40, 2.36, 1.98, 1.64, 7.31, repro,
2007-05-23,0.53, 1.39, -4.26, 2.00, 1.67, 7.38, repro,
2007-05-24,-0.10, 0.92, -2.13, 2.12, 1.77, 7.82, repro,
2007-05-25,0.78, 1.02, -0.65, 1.98, 1.64, 7.26, repro,
2007-05-26,0.77, 1.55, -3.15, 1.99, 1.64, 7.27, repro,
2007-05-27,0.63, 1.42, -1.50, 1.99, 1.65, 7.26, repro,
2007-05-28,-0.47, 0.47, -1.95, 1.98, 1.63, 7.23, repro,
2007-05-29,-0.09, 0.78, 0.04, 1.96, 1.61, 7.18, repro,
2007-05-30,0.84, -0.88, -1.67, 2.00, 1.62, 7.27, repro,
2007-05-31,0.64, 0.02, 1.85, 1.99, 1.64, 7.28, repro,
2007-06-01,0.92, 0.61, 3.64, 1.95, 1.61, 7.16, repro,
2007-06-02,0.18, -0.58, -0.13, 1.94, 1.60, 7.17, repro,
2007-06-03,0.32, 2.33, -0.01, 1.94, 1.61, 7.19, repro,
2007-06-04,1.35, 1.74, 4.61, 1.92, 1.61, 7.16, repro,
2007-06-05,0.09, 0.24, -0.50, 1.97, 1.62, 7.26, repro,
2007-06-06,0.80, 1.71, 12.55, 2.12, 1.88, 8.24, repro,
2007-06-07,1.31, 0.69, 1.98, 1.93, 1.60, 7.15, repro,
2007-06-08,0.59, 0.20, -1.10, 1.95, 1.61, 7.18, repro,
2007-06-09,0.75, 0.47, 1.32, 1.95, 1.64, 7.27, repro,
2007-06-10,-0.02, -0.15, 0.53, 1.92, 1.61, 7.15, repro,
2007-06-11,0.33, 2.52, 1.93, 1.97, 1.71, 7.36, repro,
2007-06-12,0.29, 0.18, 4.65, 1.98, 1.71, 7.41, repro,
2007-06-13,1.06, 0.96, -4.13, 1.98, 1.64, 7.25, repro,
2007-06-14,0.23, 1.16, -7.30, 1.99, 1.67, 7.35, repro,
2007-06-15,0.98, -0.13, -2.18, 1.91, 1.61, 7.09, repro,
2007-06-16,0.52, 1.34, -6.06, 1.91, 1.62, 7.15, repro,
2007-06-17,0.90, 0.77, 2.13, 1.93, 1.61, 7.20, repro,
2007-06-18,1.17, 1.88, 3.49, 1.93, 1.61, 7.17, repro,
2007-06-19,0.50, 1.42, -3.08, 1.94, 1.61, 7.21, repro,
2007-06-20,0.02, 2.43, -6.75, 1.92, 1.60, 7.07, repro,
2007-06-21,0.02, 1.79, -3.29, 1.92, 1.61, 7.15, repro,
2007-06-22,0.98, 1.59, -1.77, 1.92, 1.61, 7.15, repro,
2007-06-23,0.50, 0.42, -5.99, 1.93, 1.60, 7.18, repro,
2007-06-24,0.29, 0.50, -4.48, 1.96, 1.66, 7.45, repro,
2007-06-25,0.85, 1.72, -4.47, 1.94, 1.61, 7.19, repro,
2007-06-26,0.80, 1.90, -8.50, 1.93, 1.60, 7.15, repro,
2007-06-27,0.78, 2.10, -8.41, 1.93, 1.60, 7.15, repro,
2007-06-28,0.85, 1.24, -5.85, 1.93, 1.61, 7.21, repro,
2007-06-29,0.04, 0.83, -5.01, 1.94, 1.61, 7.23, repro,
2007-06-30,0.86, 1.89, -4.67, 1.94, 1.61, 7.22, repro,
2007-07-01,1.30, 2.50, -4.06, 1.93, 1.61, 7.18, repro,
2007-07-02,0.70, 2.67, -7.10, 1.94, 1.61, 7.21, repro,
2007-07-03,-0.62, 1.97, -4.97, 1.93, 1.62, 7.23, repro,
2007-07-04,0.68, 0.87, 0.28, 1.93, 1.62, 7.25, repro,
2007-07-05,0.76, 0.91, 0.15, 1.94, 1.62, 7.26, repro,
2007-07-06,0.91, 2.37, 0.74, 1.93, 1.61, 7.20, repro,
2007-07-07,0.15, 0.51, 1.68, 1.94, 1.62, 7.24, repro,
2007-07-08,-0.63, 0.86, 2.18, 1.95, 1.63, 7.29, repro,
2007-07-09,-1.40, 1.26, -3.59, 1.94, 1.64, 7.31, repro,
2007-07-10,-0.39, 1.83, -6.03, 1.93, 1.63, 7.25, repro,
2007-07-11,0.74, 1.87, -2.47, 1.93, 1.62, 7.18, repro,
2007-07-12,0.38, 1.26, -1.66, 1.96, 1.68, 7.32, repro,
2007-07-13,1.57, 1.43, -3.95, 1.98, 1.69, 7.42, repro,
2007-07-14,1.79, 2.92, -2.32, 1.97, 1.67, 7.34, repro,
2007-07-15,0.33, 3.05, -2.10, 1.96, 1.69, 7.33, repro,
2007-07-16,1.54, 2.24, 2.41, 1.96, 1.69, 7.35, repro,
2007-07-17,-0.54, 2.68, -2.51, 1.96, 1.68, 7.30, repro,
2007-07-18,1.59, 0.78, -4.91, 1.98, 1.71, 7.44, repro,
2007-07-19,-0.68, 2.18, -6.65, 1.95, 1.63, 7.28, repro,
2007-07-20,0.60, 0.77, 0.85, 2.04, 1.77, 7.70, repro,
2007-07-21,0.71, 1.81, -9.24, 1.99, 1.71, 7.45, repro,
2007-07-22,0.97, 2.08, 4.48, 2.01, 1.68, 7.46, repro,
2007-07-23,0.80, 1.75, -5.44, 1.99, 1.69, 7.42, repro,
2007-07-24,1.09, 1.00, 4.89, 1.98, 1.70, 7.47, repro,
2007-07-25,2.52, 1.46, -1.60, 1.98, 1.71, 7.53, repro,
2007-07-26,0.47, 0.89, 0.86, 1.96, 1.63, 7.33, repro,
2007-07-27,0.82, 2.18, -0.35, 1.97, 1.69, 7.38, repro,
2007-07-28,0.46, 3.12, 1.53, 1.96, 1.68, 7.33, repro,
2007-07-29,-0.08, 2.11, 1.05, 1.98, 1.71, 7.46, repro,
2007-07-30,0.25, 5.94, 1.33, 1.94, 1.64, 7.30, repro,
2007-07-31,-0.29, 3.76, -1.59, 1.94, 1.63, 7.29, repro,
2007-08-01,0.18, 4.49, -5.06, 1.95, 1.62, 7.25, repro,
2007-08-02,3.20, 1.79, -4.31, 1.98, 1.70, 7.61, repro,
2007-08-03,2.21, 1.51, -11.04, 2.01, 1.76, 7.73, repro,
2007-08-04,0.86, 1.31, 0.24, 1.94, 1.63, 7.24, repro,
2007-08-05,0.12, 2.69, 6.60, 1.92, 1.61, 7.18, repro,
2007-08-06,1.60, 2.80, 5.71, 1.95, 1.66, 7.40, repro,
2007-08-07,2.01, 2.15, 6.10, 1.96, 1.64, 7.35, repro,
2007-08-08,-0.23, 1.73, 3.21, 1.92, 1.61, 7.13, repro,
2007-08-09,1.83, 1.21, -1.94, 1.92, 1.61, 7.16, repro,
2007-08-10,1.78, 1.67, 8.04, 1.92, 1.61, 7.15, repro,
2007-08-11,0.13, 1.68, -1.06, 1.92, 1.61, 7.19, repro,
2007-08-12,0.63, 2.60, 13.39, 1.93, 1.60, 7.15, repro,
2007-08-13,1.99, 1.77, 7.72, 1.92, 1.61, 7.14, repro,
2007-08-14,1.41, 2.22, 0.24, 2.05, 1.73, 7.66, repro,
2007-08-15,1.30, -1.39, -0.40, 2.07, 1.75, 7.70, repro,
2007-08-16,2.15, -0.20, 7.91, 2.00, 1.67, 7.54, repro,
2007-08-17,2.27, -0.34, 1.77, 2.03, 1.68, 7.64, repro,
2007-08-18,0.11, 0.90, 1.34, 2.04, 1.71, 7.74, repro,
2007-08-19,-0.01, 0.30, 8.32, 2.03, 1.70, 7.73, repro,
2007-08-20,1.26, 1.81, -2.03, 2.00, 1.67, 7.51, repro,
2007-08-21,1.66, 1.81, 3.20, 2.04, 1.68, 7.58, repro,
2007-08-22,2.48, 2.63, 1.41, 2.01, 1.67, 7.51, repro,
2007-08-23,0.89, 1.01, 5.00, 1.98, 1.61, 7.29, repro,
2007-08-24,2.02, 1.62, 3.24, 2.09, 1.72, 7.71, repro,
2007-08-25,2.72, 2.76, -1.90, 2.04, 1.71, 7.59, repro,
2007-08-26,-0.15, 3.26, -0.03, 2.05, 1.76, 7.74, repro,
2007-08-27,2.28, 1.20, -2.32, 2.07, 1.80, 7.94, repro,
2007-08-28,1.71, -0.91, 1.61, 2.06, 1.78, 7.68, repro,
2007-08-29,2.75, 0.38, 0.09, 2.05, 1.75, 7.78, repro,
2007-08-30,0.31, 2.99, -7.53, 2.04, 1.71, 7.63, repro,
2007-08-31,0.21, 1.88, 0.53, 2.03, 1.73, 7.62, repro,
2007-09-01,2.73, 1.19, -6.69, 2.04, 1.73, 7.70, repro,
2007-09-02,0.39, 1.34, 0.36, 2.02, 1.72, 7.54, repro,
2007-09-03,1.15, -1.32, 0.39, 2.04, 1.72, 7.58, repro,
2007-09-04,3.24, 1.64, -2.83, 2.03, 1.71, 7.55, repro,
2007-09-05,1.04, 0.56, 4.85, 2.03, 1.71, 7.61, repro,
2007-09-06,1.47, 0.84, 2.25, 2.02, 1.71, 7.56, repro,
2007-09-07,1.46, 1.68, -3.08, 2.05, 1.77, 7.74, repro,
2007-09-08,1.44, 1.76, 2.78, 2.14, 1.86, 8.07, repro,
2007-09-09,2.67, -0.27, 3.72, 2.13, 1.87, 7.95, repro,
2007-09-10,0.38, 3.06, -4.85, 2.07, 1.73, 7.65, repro,
2007-09-11,1.48, 1.66, -7.16, 2.25, 1.93, 8.19, repro,
2007-09-12,1.29, 0.23, -6.22, 2.29, 2.02, 8.75, repro,
2007-09-13,-1.34, -1.75, -4.43, 2.43, 1.96, 8.62, repro,
2007-09-14,0.89, 1.75, -4.22, 2.27, 1.93, 8.38, repro,
2007-09-15,1.25, 1.66, -1.25, 2.14, 1.75, 7.91, repro,
2007-09-16,1.34, 1.38, -2.89, 2.05, 1.69, 7.55, repro,
2007-09-17,0.72, 1.05, 4.68, 2.15, 1.83, 8.04, repro,
2007-09-18,0.49, 0.72, -1.49, 2.28, 1.91, 8.38, repro,
2007-09-19,-0.32, -0.66, -3.50, 2.18, 1.88, 8.15, repro,
2007-09-20,2.89, 1.58, -3.89, 2.01, 1.66, 7.40, repro,
2007-09-21,-1.12, 4.73, -6.70, 2.00, 1.66, 7.41, repro,
2007-09-22,-0.53, 2.94, 2.24, 2.00, 1.64, 7.44, repro,
2007-09-23,0.99, 2.27, -4.80, 2.05, 1.74, 7.83, repro,
2007-09-24,0.48, 1.13, 1.24, 2.05, 1.69, 7.63, repro,
2007-09-25,0.13, 0.71, -2.38, 2.02, 1.68, 7.54, repro,
2007-09-26,1.53, 2.11, 0.89, 2.00, 1.63, 7.38, repro,
2007-09-27,0.71, 1.59, 1.62, 1.99, 1.65, 7.44, repro,
2007-09-28,0.37, 0.10, 1.83, 2.01, 1.72, 7.57, repro,
2007-09-29,-0.67, -0.38, -1.74, 2.12, 1.77, 7.99, repro,
2007-09-30,0.91, 1.28, 1.29, 2.08, 1.77, 7.94, repro,
2007-10-01,0.32, -0.31, 1.27, 2.02, 1.73, 7.71, repro,
2007-10-02,1.27, 1.64, 0.10, 2.17, 1.80, 8.21, repro,
2007-10-03,0.94, 1.47, 1.96, 2.16, 1.73, 8.05, repro,
2007-10-04,0.13, 1.65, 10.10, 2.00, 1.70, 7.57, repro,
2007-10-05,4.92, 1.73, 19.21, 2.03, 1.77, 7.91, repro,
2007-10-06,0.34, 1.30, 6.31, 2.05, 1.74, 7.84, repro,
2007-10-07,0.22, 2.05, 0.29, 2.07, 1.74, 7.87, repro,
2007-10-08,0.95, 1.20, 3.60, 2.22, 1.81, 8.62, repro,
2007-10-09,-0.77, 3.52, -2.09, 2.15, 1.88, 8.28, repro,
2007-10-10,-2.43, 0.38, -1.29, 2.14, 1.76, 8.09, repro,
2007-10-11,0.76, 1.20, 3.19, 1.99, 1.72, 7.62, repro,
2007-10-12,0.08, -0.36, 1.08, 2.02, 1.74, 7.78, repro,
2007-10-13,0.40, 1.50, 2.20, 1.96, 1.68, 7.44, repro,
2007-10-14,0.74, 1.64, 3.37, 1.95, 1.66, 7.42, repro,
2007-10-15,0.21, 0.46, 4.63, 1.94, 1.66, 7.38, repro,
2007-10-16,-0.88, 0.96, 8.19, 1.95, 1.66, 7.41, repro,
2007-10-17,0.29, 0.48, 11.88, 2.00, 1.72, 7.65, repro,
2007-10-18,0.58, 1.68, 4.81, 2.01, 1.73, 7.72, repro,
2007-10-19,0.70, 2.69, 7.32, 1.94, 1.67, 7.41, repro,
2007-10-20,0.54, 1.22, 5.40, 1.98, 1.70, 7.54, repro,
2007-10-21,2.06, 1.65, -4.95, 1.94, 1.66, 7.36, repro,
2007-10-22,0.01, 0.80, -0.11, 1.98, 1.66, 7.42, repro,
2007-10-23,-0.48, 2.54, -7.30, 2.01, 1.73, 7.75, repro,
2007-10-24,-0.30, 2.25, -5.10, 2.05, 1.77, 7.83, repro,
2007-10-25,0.36, 2.27, -3.57, 1.95, 1.67, 7.41, repro,
2007-10-26,0.39, 2.76, -3.66, 1.97, 1.70, 7.43, repro,
2007-10-27,-0.46, 1.84, -3.66, 1.97, 1.66, 7.48, repro,
2007-10-28,0.82, 1.57, -5.45, 1.98, 1.67, 7.53, repro,
2007-10-29,-0.84, 1.38, -1.84, 1.98, 1.67, 7.50, repro,
2007-10-30,-0.57, 2.76, -5.67, 1.93, 1.66, 7.35, repro,
2007-10-31,0.35, 1.66, 2.74, 1.93, 1.66, 7.33, repro,
2007-11-01,0.57, 1.98, -4.68, 1.92, 1.63, 7.22, repro,
2007-11-02,0.79, 1.23, 0.17, 1.94, 1.63, 7.28, repro,
2007-11-03,-0.81, 3.93, -2.20, 1.95, 1.64, 7.31, repro,
2007-11-04,-0.10, 2.45, -4.88, 1.93, 1.63, 7.26, repro,
2007-11-05,0.33, 2.02, -7.25, 1.91, 1.62, 7.14, repro,
2007-11-06,0.59, 2.54, -8.66, 1.99, 1.74, 7.58, repro,
2007-11-07,-0.33, 4.15, -8.59, 1.94, 1.63, 7.24, repro,
2007-11-08,-0.74, 1.97, -5.76, 1.97, 1.67, 7.46, repro,
2007-11-09,-1.15, 1.99, -9.42, 1.96, 1.66, 7.40, repro,
2007-11-10,0.09, 0.99, -7.17, 1.90, 1.62, 7.19, repro,
2007-11-11,0.70, 1.49, 1.67, 1.91, 1.62, 7.15, repro,
2007-11-12,0.55, 0.62, -6.92, 1.92, 1.62, 7.22, repro,
2007-11-13,0.36, 1.04, 0.22, 1.94, 1.63, 7.29, repro,
2007-11-14,0.60, 1.71, -4.45, 1.96, 1.66, 7.40, repro,
2007-11-15,0.23, 1.81, -5.47, 1.94, 1.64, 7.33, repro,
2007-11-16,0.43, 0.55, 0.36, 1.94, 1.64, 7.31, repro,
2007-11-17,1.70, 0.38, -2.35, 1.92, 1.62, 7.21, repro,
2007-11-18,0.68, 0.75, -0.81, 1.96, 1.65, 7.37, repro,
2007-11-19,0.82, 0.76, -2.21, 1.94, 1.63, 7.31, repro,
2007-11-20,1.47, 0.44, -9.92, 2.00, 1.75, 7.61, repro,
2007-11-21,1.43, 0.08, -5.29, 1.98, 1.72, 7.48, repro,
2007-11-22,1.53, 1.48, -7.21, 1.97, 1.69, 7.38, repro,
2007-11-23,1.79, 0.94, -4.68, 2.09, 1.83, 7.96, repro,
2007-11-24,0.07, 0.56, -6.43, 2.01, 1.72, 7.48, repro,
2007-11-25,0.88, 1.43, -2.63, 2.04, 1.80, 7.82, repro,
2007-11-26,1.11, 2.05, -8.42, 2.08, 1.83, 7.91, repro,
2007-11-27,1.45, 1.69, -6.16, 1.99, 1.73, 7.50, repro,
2007-11-28,0.90, 1.43, -9.21, 1.99, 1.73, 7.41, repro,
2007-11-29,0.81, 1.62, -6.59, 2.06, 1.72, 7.70, repro,
2007-11-30,0.79, 0.58, -0.96, 2.05, 1.77, 7.61, repro,
2007-12-01,-0.33, 0.87, -5.29, 2.12, 1.84, 7.98, repro,
2007-12-02,0.70, 2.08, -11.83, 2.17, 1.87, 8.21, repro,
2007-12-03,0.57, 3.30, -9.17, 2.22, 1.91, 8.55, repro,
2007-12-04,1.82, 1.53, -7.63, 2.31, 2.11, 8.76, repro,
2007-12-05,1.05, 1.89, -1.26, 2.18, 1.93, 8.44, repro,
2007-12-06,0.66, 1.50, 8.99, 2.23, 1.95, 8.49, repro,
2007-12-07,2.02, 2.29, 3.84, 2.12, 1.88, 8.13, repro,
2007-12-08,0.88, -0.50, -4.62, 2.13, 1.84, 7.94, repro,
2007-12-09,1.58, 1.75, -1.66, 2.42, 2.28, 9.22, repro,
2007-12-10,1.27, 0.92, -1.67, 2.09, 1.81, 7.83, repro,
2007-12-11,-0.88, 0.57, -4.36, 2.11, 1.82, 7.85, repro,
2007-12-12,1.41, 1.30, -14.14, 2.14, 1.79, 7.99, repro,
2007-12-13,1.11, 0.96, -8.26, 2.02, 1.70, 7.65, repro,
2007-12-14,1.50, 1.46, -7.74, 2.00, 1.67, 7.57, repro,
2007-12-15,0.52, 2.09, -0.45, 2.00, 1.66, 7.56, repro,
2007-12-16,0.54, 1.53, -7.54, 1.99, 1.65, 7.49, repro,
2007-12-17,1.53, 0.84, 0.80, 2.04, 1.70, 7.52, repro,
2007-12-18,1.44, 1.65, -5.87, 1.98, 1.65, 7.42, repro,
2007-12-19,0.99, 1.07, -7.31, 2.08, 1.73, 7.80, repro,
2007-12-20,1.49, 1.91, 7.96, 2.02, 1.70, 7.57, repro,
2007-12-21,1.87, 1.81, -6.25, 2.08, 1.72, 7.75, repro,
2007-12-22,1.85, 0.91, -11.05, 2.15, 1.84, 8.07, repro,
2007-12-23,0.22, 2.05, -7.74, 2.04, 1.73, 7.61, repro,
2007-12-24,1.86, 1.77, -0.16, 2.02, 1.69, 7.56, repro,
2007-12-25,1.29, 1.60, -4.70, 2.01, 1.69, 7.56, repro,
2007-12-26,-0.11, 1.43, -2.74, 2.02, 1.67, 7.54, repro,
2007-12-27,0.55, 1.78, 3.49, 2.01, 1.68, 7.54, repro,
2007-12-28,-0.07, 1.55, -2.34, 2.06, 1.72, 7.70, repro,
2007-12-29,0.73, 0.84, -2.52, 2.01, 1.68, 7.52, repro,
2007-12-30,1.48, 0.66, -4.34, 2.04, 1.71, 7.64, repro,
2007-12-31,1.08, 2.61, -9.88, 1.97, 1.63, 7.36, repro,
2008-01-01,1.52, 1.73, -12.53, 1.98, 1.63, 7.37, repro,
2008-01-02,0.18, 1.76, -12.01, 1.99, 1.63, 7.39, repro,
2008-01-03,-0.12, 1.43, -4.90, 2.00, 1.67, 7.50, repro,
2008-01-04,-1.57, -0.48, -2.52, 1.95, 1.60, 7.23, repro,
2008-01-05,3.12, 5.40, 10.14, 1.94, 1.60, 7.19, repro,
2008-01-06,2.38, 3.00, -3.79, 1.95, 1.59, 7.21, repro,
2008-01-07,0.52, 0.24, -0.58, 1.96, 1.61, 7.31, repro,
2008-01-08,0.55, 1.50, -2.00, 2.02, 1.63, 7.58, repro,
2008-01-09,0.29, 0.32, -1.78, 2.01, 1.64, 7.62, repro,
2008-01-10,0.44, 1.07, -0.50, 1.93, 1.61, 7.27, repro,
2008-01-11,1.25, 0.91, -4.90, 1.95, 1.61, 7.31, repro,
2008-01-12,0.47, 1.66, -3.92, 1.95, 1.61, 7.29, repro,
2008-01-13,1.71, 0.76, -14.38, 1.95, 1.62, 7.34, repro,
2008-01-14,0.92, 1.71, -5.96, 1.93, 1.62, 7.34, repro,
2008-01-15,1.29, 1.36, -5.98, 1.96, 1.62, 7.42, repro,
2008-01-16,0.67, 1.09, -2.36, 1.98, 1.63, 7.40, repro,
2008-01-17,0.36, 1.08, -5.74, 1.98, 1.63, 7.40, repro,
2008-01-18,0.69, 1.45, -3.79, 1.95, 1.67, 7.44, repro,
2008-01-19,-0.03, 1.49, -10.16, 1.94, 1.62, 7.30, repro,
2008-01-20,0.11, 1.47, -6.17, 1.93, 1.62, 7.28, repro,
2008-01-21,-0.59, 0.30, -1.10, 1.93, 1.61, 7.24, repro,
2008-01-22,-0.54, 0.98, -9.73, 1.92, 1.60, 7.18, repro,
2008-01-23,0.75, 1.45, -7.39, 1.95, 1.63, 7.33, repro,
2008-01-24,0.01, 1.62, -4.59, 1.99, 1.63, 7.45, repro,
2008-01-25,0.70, 2.40, -10.16, 1.93, 1.62, 7.30, repro,
2008-01-26,-2.55, 3.45, -15.14, 1.94, 1.63, 7.30, repro,
2008-01-27,-0.00, 1.31, -4.51, 1.91, 1.61, 7.21, repro,
2008-01-28,1.92, 3.36, 18.18, 1.97, 1.63, 7.32, repro,
2008-01-29,-0.76, 1.29, 4.50, 2.02, 1.75, 7.61, repro,
2008-01-30,-0.09, 1.20, -4.52, 2.04, 1.72, 7.62, repro,
2008-01-31,0.57, 1.35, -7.07, 1.92, 1.62, 7.31, repro,
2008-02-01,1.17, 0.92, -9.58, 1.93, 1.62, 7.31, repro,
2008-02-02,0.45, 1.08, -8.31, 1.92, 1.62, 7.25, repro,
2008-02-03,-1.22, 3.33, 1.64, 1.94, 1.61, 7.27, repro,
2008-02-04,0.36, 1.11, -7.07, 1.92, 1.61, 7.22, repro,
2008-02-05,1.20, 1.31, -5.20, 1.96, 1.69, 7.44, repro,
2008-02-06,0.86, 1.65, -8.18, 1.96, 1.69, 7.42, repro,
2008-02-07,0.18, 1.82, -7.19, 1.94, 1.64, 7.42, repro,
2008-02-08,0.70, 1.69, -6.75, 1.93, 1.61, 7.25, repro,
2008-02-09,0.26, 1.71, -7.01, 1.92, 1.61, 7.21, repro,
2008-02-10,0.53, 1.29, -3.48, 1.94, 1.62, 7.32, repro,
2008-02-11,0.26, 1.40, -5.11, 1.92, 1.61, 7.24, repro,
2008-02-12,1.23, 1.94, -5.50, 1.94, 1.62, 7.32, repro,
2008-02-13,0.17, 0.25, -1.56, 1.94, 1.61, 7.27, repro,
2008-02-14,-0.30, 0.44, 3.24, 1.93, 1.61, 7.25, repro,
2008-02-15,-0.22, 1.15, -1.05, 1.97, 1.66, 7.38, repro,
2008-02-16,-0.46, 1.55, -2.55, 1.93, 1.62, 7.27, repro,
2008-02-17,0.23, 0.88, -2.81, 1.93, 1.62, 7.26, repro,
2008-02-18,-0.22, 1.26, -1.79, 1.93, 1.63, 7.27, repro,
2008-02-19,0.79, 1.59, -8.53, 1.93, 1.61, 7.25, repro,
2008-02-20,-0.60, 1.68, -2.76, 1.93, 1.61, 7.23, repro,
2008-02-21,-1.27, 1.12, 3.17, 1.93, 1.62, 7.24, repro,
2008-02-22,-0.94, 0.52, -2.49, 1.93, 1.62, 7.26, repro,
2008-02-23,-0.99, 0.53, 1.97, 1.94, 1.62, 7.26, repro,
2008-02-24,1.60, 5.89, 2.87, 1.94, 1.63, 7.32, repro,
2008-02-25,1.07, 1.41, -2.90, 1.93, 1.62, 7.27, repro,
2008-02-26,0.64, 0.93, -9.57, 1.95, 1.62, 7.33, repro,
2008-02-27,0.27, 0.79, -12.53, 1.97, 1.66, 7.48, repro,
2008-02-28,0.98, 0.49, -6.24, 1.99, 1.70, 7.63, repro,
2008-02-29,0.00, 0.33, -4.82, 1.97, 1.67, 7.50, repro,
2008-03-01,1.33, 0.64, -5.74, 1.96, 1.65, 7.48, repro,
2008-03-02,0.84, 0.79, -6.99, 1.96, 1.66, 7.48, repro,
2008-03-03,-0.21, 0.67, -9.31, 1.95, 1.62, 7.38, repro,
2008-03-04,-0.13, 0.92, -9.57, 1.93, 1.62, 7.30, repro,
2008-03-05,0.32, 1.09, -7.99, 2.00, 1.72, 7.60, repro,
2008-03-06,0.71, 0.39, -6.29, 1.96, 1.64, 7.44, repro,
2008-03-07,1.07, 1.05, -9.86, 1.94, 1.62, 7.32, repro,
2008-03-08,-0.28, 1.32, -2.45, 1.96, 1.65, 7.48, repro,
2008-03-09,0.53, 0.63, -12.93, 1.98, 1.66, 7.55, repro,
2008-03-10,1.27, 1.25, -6.35, 1.93, 1.60, 7.23, repro,
2008-03-11,1.44, 0.61, -8.81, 1.96, 1.64, 7.42, repro,
2008-03-12,1.40, 0.30, -5.96, 1.97, 1.64, 7.45, repro,
2008-03-13,0.17, 0.35, 2.91, 1.99, 1.68, 7.73, repro,
2008-03-14,-0.75, 4.64, 9.76, 1.97, 1.65, 7.50, repro,
2008-03-15,0.09, 0.07, -1.17, 1.96, 1.64, 7.45, repro,
2008-03-16,-0.46, 0.27, 1.70, 1.99, 1.70, 7.64, repro,
2008-03-17,0.25, -0.01, -0.01, 2.05, 1.79, 7.95, repro,
2008-03-18,0.69, -0.38, -3.55, 2.01, 1.73, 7.66, repro,
2008-03-19,0.53, 0.39, -9.08, 1.96, 1.64, 7.37, repro,
2008-03-20,-0.19, -0.02, -10.07, 1.99, 1.70, 7.62, repro,
2008-03-21,1.83, 1.10, -10.89, 1.97, 1.65, 7.42, repro,
2008-03-22,1.48, 0.51, -10.46, 1.99, 1.69, 7.60, repro,
2008-03-23,0.98, 0.35, -9.26, 1.97, 1.65, 7.39, repro,
2008-03-24,1.38, 0.59, -8.02, 1.98, 1.64, 7.42, repro,
2008-03-25,1.22, 0.70, -2.46, 2.26, 1.82, 8.16, repro,
2008-03-26,-0.06, 0.26, -6.19, 1.99, 1.69, 7.43, repro,
