PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 2.14, 1.53, 6.68, repro,
2008-04-26,-1.83, -1.29, -8.46, 2.24, 1.57, 6.86, repro,
2008-04-27,-2.62, -1.34, -10.22, 2.22, 1.57, 6.84, repro,
2008-04-28,-1.84, 1.87, -0.83, 2.45, 1.74, 7.77, repro,
2008-05-02,2.93, 0.80, 153.65, 3.28, 2.29, 9.94, repro,
2008-05-03,2.59, -0.01, 147.87, 2.65, 1.86, 8.37, repro,
2008-05-04,4.90, 0.76, 150.20, 3.90, 2.73, 11.57, repro,
2008-05-05,4.25, 1.18, 144.30, 2.20, 1.57, 6.83, repro,
2008-05-06,3.34, 1.06, 146.56, 2.18, 1.56, 6.81, repro,
2008-05-07,3.29, 0.52, 151.00, 2.14, 1.53, 6.66, repro,
2008-05-08,4.02, 3.61, 150.26, 2.15, 1.55, 6.75, repro,
2008-05-09,6.01, 2.31, 148.55, 2.16, 1.54, 6.72, repro,
2008-05-10,4.06, 1.49, 148.65, 2.16, 1.55, 6.73, repro,
2008-05-11,3.95, 1.78, 154.27, 2.20, 1.71, 6.91, repro,
2008-05-12,3.91, 3.33, 158.08, 2.16, 1.55, 6.73, repro,
2008-05-13,4.39, 2.50, 153.20, 2.15, 1.57, 6.77, repro,
2008-05-14,2.67, 1.71, 146.00, 2.17, 1.59, 6.85, repro,
2008-05-15,3.41, 0.91, 144.82, 2.16, 1.57, 6.76, repro,
2008-05-16,2.17, 1.75, 145.80, 2.76, 2.00, 8.57, repro,
2008-05-17,2.89, 0.83, 153.89, 2.78, 1.93, 8.67, repro,
2008-05-18,4.37, 1.36, 105.83, 34.85, 22.63, 95.55, repro,
2008-05-20,4.00, 2.19, 153.80, 4.33, 3.09, 13.62, repro,
2008-05-21,2.57, 2.09, 158.22, 2.28, 1.62, 7.05, repro,
