PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1068424916 North Latitude, -120.7488171528 East Longitude, 540.65639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-26,0.00, 0.00, 0.00, 1.88, 1.62, 7.17, repro,
2007-01-27,-0.24, -0.65, 3.96, 1.87, 1.60, 7.05, repro,
2007-01-28,1.01, 0.81, -1.51, 1.89, 1.61, 7.11, repro,
2007-01-29,-2.01, -0.31, -2.74, 1.88, 1.61, 7.10, repro,
2007-01-30,-0.97, 0.56, -0.86, 1.87, 1.60, 7.03, repro,
2007-01-31,-1.08, 0.14, 6.09, 1.89, 1.61, 7.10, repro,
2007-02-01,-1.43, 1.56, 1.06, 1.90, 1.64, 7.22, repro,
2007-02-02,-1.12, 1.07, 2.07, 1.91, 1.63, 7.27, repro,
2007-02-03,-1.57, 0.76, -1.68, 1.92, 1.62, 7.27, repro,
2007-02-04,-1.13, 1.50, 0.69, 1.86, 1.60, 7.03, repro,
2007-02-05,0.38, 0.47, -0.73, 1.88, 1.62, 7.12, repro,
2007-02-06,-0.75, 1.45, -2.77, 1.93, 1.62, 7.18, repro,
2007-02-07,-0.38, 0.64, -2.87, 1.88, 1.60, 7.13, repro,
2007-02-08,-1.04, 0.57, -7.92, 1.96, 1.68, 7.46, repro,
2007-02-09,-0.92, 0.81, -0.85, 1.90, 1.67, 7.28, repro,
2007-02-10,0.86, 0.93, 2.67, 1.87, 1.61, 7.11, repro,
2007-02-11,-0.51, 0.30, 7.45, 1.89, 1.61, 7.14, repro,
2007-02-12,0.35, 1.24, -5.53, 1.86, 1.60, 7.02, repro,
2007-02-13,-0.96, 0.52, 2.36, 1.88, 1.62, 7.21, repro,
2007-02-14,-0.99, 0.78, -3.64, 1.89, 1.60, 7.07, repro,
2007-02-15,0.39, 1.61, -3.66, 1.88, 1.62, 7.14, repro,
2007-02-16,0.23, 1.49, 0.22, 1.89, 1.61, 7.14, repro,
2007-02-17,-0.69, 1.40, 3.69, 1.92, 1.66, 7.24, repro,
2007-02-18,-0.60, 1.23, 8.12, 1.88, 1.62, 7.16, repro,
2007-02-19,-1.68, -0.34, 8.33, 1.89, 1.61, 7.16, repro,
2007-02-20,-1.56, 1.14, 8.81, 1.89, 1.61, 7.15, repro,
2007-02-21,-0.41, 1.10, 5.93, 1.88, 1.61, 7.13, repro,
2007-02-22,0.11, -0.04, 1.69, 1.88, 1.62, 7.19, repro,
2007-02-23,-0.45, 0.94, 3.07, 2.06, 1.72, 7.55, repro,
2007-02-24,-0.42, 0.77, 5.96, 1.89, 1.62, 7.20, repro,
2007-02-25,-0.79, 1.53, 4.80, 1.89, 1.60, 7.10, repro,
2007-02-26,-1.62, 0.36, 2.33, 1.87, 1.60, 7.06, repro,
2007-02-27,-2.71, -0.46, 10.81, 1.88, 1.61, 7.12, repro,
2007-02-28,-0.49, 0.43, 7.02, 1.89, 1.60, 7.12, repro,
2007-03-01,-0.35, 1.13, 4.25, 1.95, 1.68, 7.44, repro,
2007-03-02,0.28, 0.91, -0.27, 1.94, 1.66, 7.34, repro,
2007-03-03,-0.61, 1.57, -2.13, 1.90, 1.64, 7.22, repro,
2007-03-04,-0.20, 1.29, 1.51, 1.90, 1.64, 7.25, repro,
2007-03-05,-0.82, 0.24, 3.51, 1.95, 1.69, 7.51, repro,
2007-03-06,-1.72, 0.56, 3.80, 1.91, 1.64, 7.26, repro,
2007-03-07,-0.42, 0.86, 6.66, 1.90, 1.63, 7.22, repro,
2007-03-08,-1.61, 1.49, 4.31, 1.90, 1.64, 7.25, repro,
2007-03-09,-0.78, -0.36, 1.15, 1.96, 1.70, 7.44, repro,
2007-03-10,-1.00, 1.18, 1.72, 1.95, 1.68, 7.50, repro,
2007-03-11,-1.76, -0.50, 3.71, 1.92, 1.65, 7.32, repro,
2007-03-12,-0.68, 0.49, 7.34, 1.93, 1.69, 7.50, repro,
2007-03-13,-1.08, 0.61, 8.85, 1.88, 1.60, 7.14, repro,
2007-03-14,-0.69, 0.95, 8.43, 1.90, 1.65, 7.31, repro,
2007-03-15,-0.72, 1.59, 3.60, 1.94, 1.68, 7.43, repro,
2007-03-16,-0.58, 0.06, 6.78, 1.92, 1.62, 7.19, repro,
2007-03-17,-0.79, 0.96, 8.66, 1.90, 1.59, 7.10, repro,
2007-03-18,-2.02, 1.20, 15.76, 1.97, 1.65, 7.40, repro,
2007-03-19,-1.82, 1.55, 8.74, 1.91, 1.63, 7.23, repro,
2007-03-20,-1.41, 0.74, 9.86, 1.95, 1.63, 7.35, repro,
2007-03-21,0.01, -0.61, 12.21, 1.98, 1.65, 7.44, repro,
2007-03-22,-1.15, -0.23, 13.45, 1.92, 1.63, 7.28, repro,
2007-03-23,-0.87, -0.36, 12.29, 1.92, 1.62, 7.25, repro,
2007-03-24,-1.18, -0.31, 12.93, 1.91, 1.63, 7.28, repro,
2007-03-25,-1.90, -1.29, 12.51, 1.90, 1.60, 7.20, repro,
2007-03-26,-2.00, -0.08, 10.83, 1.89, 1.59, 7.07, repro,
2007-03-27,-1.86, -1.51, 11.44, 1.95, 1.61, 7.27, repro,
2007-03-28,-1.04, -0.15, 9.18, 1.96, 1.64, 7.37, repro,
2007-03-29,-1.34, 0.73, 8.44, 1.92, 1.63, 7.29, repro,
2007-03-30,-1.72, 0.06, 3.68, 1.88, 1.59, 7.07, repro,
2007-03-31,-0.93, 1.37, 6.66, 1.91, 1.64, 7.30, repro,
2007-04-01,-0.04, -0.26, 8.61, 1.92, 1.64, 7.34, repro,
2007-04-02,-1.60, 1.17, 7.92, 1.91, 1.60, 7.16, repro,
2007-04-03,-1.75, 1.03, 7.81, 1.94, 1.66, 7.42, repro,
2007-04-04,-1.76, 0.37, 6.49, 1.96, 1.68, 7.41, repro,
2007-04-05,-1.95, 0.44, 8.03, 1.99, 1.75, 7.62, repro,
2007-04-06,-1.66, 0.93, 4.76, 1.98, 1.72, 7.56, repro,
2007-04-07,0.44, -0.50, 4.85, 1.94, 1.63, 7.26, repro,
2007-04-08,-1.62, 0.44, 10.18, 1.91, 1.59, 7.13, repro,
2007-04-09,-1.76, 1.02, 10.19, 1.89, 1.57, 7.02, repro,
2007-04-10,-0.05, 0.65, 7.32, 1.93, 1.63, 7.24, repro,
2007-04-11,-1.30, 0.70, 11.32, 1.89, 1.61, 7.21, repro,
2007-04-12,-0.52, -0.82, 8.51, 1.90, 1.60, 7.18, repro,
2007-04-13,-1.22, 0.92, 7.27, 1.92, 1.60, 7.19, repro,
2007-04-14,-1.39, -0.03, 12.23, 1.91, 1.60, 7.15, repro,
2007-04-15,-1.88, 0.45, 8.23, 1.89, 1.58, 7.06, repro,
2007-04-16,-0.47, 0.02, 8.18, 1.89, 1.60, 7.15, repro,
2007-04-17,-0.82, 0.27, 12.50, 1.90, 1.59, 7.14, repro,
2007-04-18,-1.16, -0.67, 3.54, 1.90, 1.59, 7.16, repro,
2007-04-19,-1.39, -0.17, 6.90, 1.91, 1.59, 7.15, repro,
2007-04-20,-1.40, -0.38, 8.24, 1.92, 1.59, 7.14, repro,
2007-04-21,-1.58, 0.20, 7.50, 1.90, 1.59, 7.13, repro,
2007-04-22,-0.92, 0.20, 2.78, 1.89, 1.59, 7.13, repro,
2007-04-23,0.37, -1.67, 2.74, 1.94, 1.61, 7.24, repro,
2007-04-24,-0.76, 0.04, -0.14, 1.94, 1.63, 7.32, repro,
2007-04-25,-1.06, 0.16, 7.51, 1.95, 1.62, 7.27, repro,
2007-04-26,-2.10, -0.97, 13.77, 1.91, 1.60, 7.15, repro,
2007-04-27,-2.07, -0.64, 9.64, 1.89, 1.58, 7.12, repro,
2007-04-28,-0.71, 0.11, 5.48, 1.91, 1.59, 7.16, repro,
2007-04-29,-1.86, -0.48, 5.44, 1.92, 1.59, 7.19, repro,
2007-04-30,-1.13, -0.11, 7.96, 1.92, 1.58, 7.14, repro,
2007-05-01,-1.85, 0.65, 6.60, 1.92, 1.59, 7.16, repro,
2007-05-02,-2.93, 1.15, 6.99, 1.98, 1.59, 7.43, repro,
2007-05-03,-0.50, -0.17, 1.30, 2.02, 1.64, 7.55, repro,
2007-05-04,-1.94, -0.54, 6.72, 1.92, 1.58, 7.20, repro,
2007-05-05,-1.95, -0.22, 1.48, 1.97, 1.62, 7.31, repro,
2007-05-06,0.81, 0.72, 4.32, 1.98, 1.61, 7.29, repro,
2007-05-07,-0.56, 0.20, 9.54, 1.92, 1.58, 7.19, repro,
2007-05-08,-1.00, 0.81, 6.26, 1.91, 1.59, 7.20, repro,
2007-05-09,-1.09, 0.00, 10.00, 1.92, 1.58, 7.16, repro,
2007-05-10,-0.32, 0.22, 5.77, 2.08, 1.68, 7.76, repro,
2007-05-11,-0.97, 0.63, 6.66, 2.07, 1.69, 7.74, repro,
2007-05-12,-1.16, 0.31, 6.76, 1.93, 1.60, 7.20, repro,
2007-05-13,-0.91, -0.47, 8.14, 1.96, 1.61, 7.25, repro,
2007-05-14,-1.08, 0.67, 6.94, 1.94, 1.60, 7.21, repro,
2007-05-15,-0.67, 0.31, 6.94, 1.93, 1.58, 7.15, repro,
2007-05-16,-1.73, 0.35, 6.25, 1.94, 1.58, 7.16, repro,
2007-05-17,-1.77, -0.25, 8.62, 1.97, 1.63, 7.36, repro,
2007-05-18,-1.70, -0.84, 8.83, 2.01, 1.69, 7.54, repro,
2007-05-19,-1.01, 0.26, 7.17, 1.96, 1.62, 7.27, repro,
2007-05-20,-2.52, 0.71, 12.14, 1.99, 1.65, 7.36, repro,
2007-05-21,-1.13, -0.01, 6.96, 1.96, 1.61, 7.22, repro,
2007-05-22,-0.25, 0.08, 13.10, 2.02, 1.69, 7.53, repro,
2007-05-23,-0.92, -0.06, 10.94, 2.09, 1.79, 7.85, repro,
2007-05-24,-2.05, 0.56, 13.37, 2.12, 1.78, 7.94, repro,
2007-05-25,-1.68, 0.65, 7.56, 1.97, 1.63, 7.31, repro,
2007-05-26,-1.24, 0.63, 7.49, 1.96, 1.63, 7.26, repro,
2007-05-27,-0.67, 0.16, 9.46, 2.02, 1.68, 7.51, repro,
2007-05-28,-1.99, 0.58, 6.91, 1.97, 1.62, 7.28, repro,
2007-05-29,-1.80, 0.12, 8.06, 1.93, 1.59, 7.14, repro,
2007-05-30,-1.67, 0.27, 6.73, 1.98, 1.59, 7.25, repro,
2007-05-31,-0.82, 0.41, 5.87, 2.06, 1.71, 7.57, repro,
2007-06-01,-2.48, 0.01, 10.47, 1.94, 1.60, 7.19, repro,
2007-06-02,-1.25, 0.13, 9.19, 1.94, 1.59, 7.19, repro,
2007-06-03,-1.76, 0.51, 11.14, 1.93, 1.58, 7.13, repro,
2007-06-04,-2.06, 0.82, 13.26, 1.92, 1.58, 7.14, repro,
2007-06-05,-0.85, -0.07, 12.17, 1.96, 1.61, 7.32, repro,
2007-06-06,-0.91, -0.46, 12.82, 1.94, 1.60, 7.23, repro,
2007-06-07,-1.20, -0.03, 13.50, 1.93, 1.59, 7.16, repro,
2007-06-08,-1.08, 0.41, 10.02, 1.93, 1.59, 7.14, repro,
2007-06-09,-1.54, 0.75, 6.36, 1.94, 1.62, 7.23, repro,
2007-06-10,-1.54, 0.01, 6.48, 1.93, 1.59, 7.20, repro,
2007-06-11,-0.05, 0.34, 6.78, 1.98, 1.70, 7.47, repro,
2007-06-12,-1.69, 0.34, 10.41, 1.97, 1.69, 7.34, repro,
2007-06-13,-0.86, 1.28, 4.37, 1.98, 1.63, 7.26, repro,
2007-06-14,-1.38, 1.69, 3.96, 1.98, 1.63, 7.25, repro,
2007-06-15,-2.09, 1.33, 11.00, 1.96, 1.61, 7.26, repro,
2007-06-16,-0.53, 0.85, 3.76, 1.91, 1.59, 7.19, repro,
2007-06-17,-1.17, 1.21, 5.71, 1.92, 1.60, 7.18, repro,
2007-06-18,-0.17, 1.98, 12.32, 1.93, 1.58, 7.14, repro,
2007-06-19,-2.48, 1.95, 2.41, 1.92, 1.59, 7.18, repro,
2007-06-20,-1.18, 1.28, 2.28, 1.91, 1.59, 7.13, repro,
2007-06-21,-1.44, 1.16, 5.58, 1.92, 1.59, 7.19, repro,
2007-06-22,-1.38, 0.60, 6.91, 1.92, 1.59, 7.18, repro,
2007-06-23,-1.68, 0.52, 7.49, 1.92, 1.59, 7.18, repro,
2007-06-24,-2.15, -0.06, 6.20, 1.97, 1.63, 7.41, repro,
2007-06-25,-1.25, 1.33, 4.14, 1.93, 1.59, 7.24, repro,
2007-06-26,-1.63, 0.50, 3.83, 1.91, 1.58, 7.13, repro,
2007-06-27,-1.24, 0.95, 2.41, 1.92, 1.59, 7.21, repro,
2007-06-28,-1.69, 0.83, 6.31, 1.92, 1.59, 7.21, repro,
2007-06-29,-1.22, 1.03, 4.66, 1.92, 1.58, 7.18, repro,
2007-06-30,-1.90, 1.37, 8.13, 1.95, 1.59, 7.27, repro,
2007-07-01,-0.79, 0.75, 7.69, 1.92, 1.59, 7.19, repro,
2007-07-02,-1.18, 1.40, 6.12, 1.91, 1.60, 7.20, repro,
2007-07-03,-0.80, 1.86, 5.62, 1.92, 1.59, 7.23, repro,
2007-07-04,-2.05, 0.92, 6.14, 1.92, 1.61, 7.25, repro,
2007-07-05,-0.89, 0.32, 7.94, 1.93, 1.61, 7.30, repro,
2007-07-06,0.10, 1.60, 7.59, 1.94, 1.61, 7.28, repro,
2007-07-07,-1.49, 0.57, 5.62, 1.95, 1.67, 7.41, repro,
2007-07-08,-2.71, 0.78, 7.62, 1.92, 1.59, 7.18, repro,
2007-07-09,-1.28, 0.83, 8.20, 1.93, 1.59, 7.17, repro,
2007-07-10,-1.94, 0.66, 2.77, 1.93, 1.58, 7.17, repro,
2007-07-11,-1.25, 0.59, -2.34, 1.92, 1.59, 7.16, repro,
2007-07-12,-1.63, 1.37, 6.39, 1.95, 1.66, 7.34, repro,
2007-07-13,-0.64, 0.86, 4.52, 1.94, 1.65, 7.34, repro,
2007-07-14,-1.37, 2.08, 5.14, 1.95, 1.64, 7.29, repro,
2007-07-15,-0.82, 1.13, 4.86, 1.97, 1.66, 7.49, repro,
2007-07-16,-0.34, 0.84, 7.86, 1.97, 1.66, 7.47, repro,
2007-07-17,-2.93, 0.61, 9.59, 1.96, 1.67, 7.42, repro,
2007-07-18,-0.31, 0.59, 2.55, 1.92, 1.60, 7.23, repro,
2007-07-19,-0.80, 1.29, 5.76, 1.91, 1.59, 7.14, repro,
2007-07-20,-1.75, 1.55, 12.27, 1.96, 1.66, 7.42, repro,
2007-07-21,-0.18, 1.25, 6.11, 1.98, 1.65, 7.44, repro,
2007-07-22,-1.15, 1.14, -0.03, 2.02, 1.68, 7.61, repro,
2007-07-23,-1.50, 1.81, 13.21, 2.04, 1.74, 7.76, repro,
2007-07-24,-0.68, 1.75, 19.01, 1.97, 1.65, 7.36, repro,
2007-07-25,-0.11, 1.52, 2.62, 1.96, 1.66, 7.42, repro,
2007-07-26,-1.19, 0.80, 4.31, 1.94, 1.60, 7.25, repro,
2007-07-27,-0.58, 1.56, 6.39, 1.98, 1.66, 7.45, repro,
2007-07-28,-1.04, 0.32, 10.83, 2.00, 1.72, 7.59, repro,
2007-07-29,-0.72, -0.03, 11.61, 1.95, 1.66, 7.38, repro,
2007-07-30,-1.42, 1.87, 8.38, 1.95, 1.67, 7.42, repro,
2007-07-31,-1.43, 1.83, 3.69, 1.95, 1.66, 7.37, repro,
2007-08-01,0.83, 1.35, 9.72, 1.94, 1.60, 7.18, repro,
2007-08-02,-1.03, 1.09, 11.05, 1.94, 1.61, 7.22, repro,
2007-08-03,0.12, 0.82, 7.86, 1.92, 1.60, 7.18, repro,
2007-08-04,0.02, 0.84, 9.64, 1.91, 1.60, 7.17, repro,
2007-08-05,-1.41, 1.02, 8.97, 1.96, 1.61, 7.29, repro,
2007-08-06,-0.69, 0.56, 14.58, 1.94, 1.64, 7.34, repro,
2007-08-07,-1.10, 0.93, 8.90, 1.95, 1.64, 7.36, repro,
2007-08-08,-0.60, -0.23, 8.81, 1.93, 1.60, 7.24, repro,
2007-08-09,0.16, 0.08, 9.63, 1.91, 1.60, 7.19, repro,
2007-08-10,-0.36, 0.96, 15.74, 1.90, 1.59, 7.12, repro,
2007-08-11,-0.31, 1.50, 7.78, 1.91, 1.58, 7.10, repro,
2007-08-12,0.30, 1.15, 12.68, 1.91, 1.59, 7.15, repro,
2007-08-13,-0.55, 0.62, 9.97, 1.93, 1.59, 7.21, repro,
2007-08-14,-0.67, 0.96, 11.53, 2.05, 1.73, 7.65, repro,
2007-08-15,-0.82, 0.56, 12.15, 2.04, 1.73, 7.62, repro,
2007-08-16,0.38, 1.03, 13.83, 1.99, 1.65, 7.49, repro,
2007-08-17,1.15, 0.17, 8.48, 2.02, 1.65, 7.51, repro,
2007-08-18,-0.04, 0.77, 6.85, 2.02, 1.67, 7.64, repro,
2007-08-19,-0.19, 1.23, 12.41, 2.09, 1.71, 7.90, repro,
2007-08-20,0.82, 0.31, 11.65, 2.01, 1.66, 7.54, repro,
2007-08-21,-0.24, 1.20, 10.31, 2.04, 1.67, 7.64, repro,
2007-08-22,-0.15, 1.56, 12.78, 2.01, 1.63, 7.45, repro,
