PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3492759140 North Latitude, -160.4767579225 East Longitude, 89.58219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-23,0.00, 0.00, 0.00, 2.41, 1.67, 7.43, repro,
2004-10-24,-2.93, -1.09, 11.92, 2.34, 1.62, 7.17, repro,
2004-10-25,0.13, -2.01, 2.69, 2.33, 1.60, 7.14, repro,
2004-10-26,-2.95, -2.48, -4.02, 2.45, 1.67, 7.49, repro,
2004-10-27,-1.39, -4.83, -0.74, 2.43, 1.64, 7.42, repro,
2004-10-28,-2.25, -2.87, 2.79, 2.39, 1.65, 7.40, repro,
2004-10-29,-2.13, -4.11, -1.75, 2.33, 1.62, 7.15, repro,
2004-10-30,-2.13, -3.95, 7.27, 2.37, 1.64, 7.22, repro,
2004-10-31,-3.15, -3.67, -2.96, 2.34, 1.63, 7.23, repro,
2004-11-01,-1.64, -4.19, -11.46, 2.38, 1.64, 7.30, repro,
2004-11-02,-2.49, -4.57, -6.30, 2.37, 1.63, 7.32, repro,
2004-11-03,-1.34, -4.65, -0.16, 2.39, 1.64, 7.33, repro,
2004-11-04,-0.90, -5.29, 0.44, 2.33, 1.60, 7.14, repro,
2004-11-05,1.05, -3.00, 2.44, 2.33, 1.62, 7.16, repro,
2004-11-06,0.17, -0.47, -4.99, 2.39, 1.63, 7.27, repro,
2004-11-07,-0.84, -1.80, -6.05, 2.34, 1.62, 7.24, repro,
2004-11-08,0.45, -4.65, -11.22, 2.71, 1.91, 8.28, repro,
2004-11-09,0.08, -2.33, 0.78, 2.51, 1.70, 7.50, repro,
2004-11-10,-0.70, -0.45, 0.34, 2.56, 1.74, 7.72, repro,
2004-11-11,-0.10, -3.11, -8.10, 2.33, 1.62, 7.19, repro,
2004-11-12,-0.96, -4.56, -2.55, 2.33, 1.62, 7.19, repro,
2004-11-13,-0.02, -3.78, -4.30, 2.34, 1.64, 7.27, repro,
2004-11-14,-3.05, -1.09, 7.04, 2.37, 1.65, 7.49, repro,
2004-11-15,-0.79, -5.55, -4.76, 2.33, 1.62, 7.21, repro,
2004-11-16,-0.27, -4.71, -6.59, 2.34, 1.61, 7.21, repro,
2004-11-17,-2.04, -1.38, -13.01, 2.43, 1.71, 7.57, repro,
2004-11-18,-0.16, -2.59, -6.12, 2.39, 1.65, 7.36, repro,
2004-11-19,-1.42, -3.96, -13.56, 2.45, 1.68, 7.47, repro,
2004-11-20,0.87, -4.12, -6.44, 2.36, 1.62, 7.29, repro,
2004-11-21,-1.84, -3.41, -12.23, 2.50, 1.73, 7.90, repro,
2004-11-22,-0.37, -3.74, -10.84, 2.42, 1.69, 7.42, repro,
2004-11-23,-1.55, -1.82, -9.97, 2.35, 1.66, 7.36, repro,
2004-11-24,4.31, -0.19, 3.89, 2.35, 1.66, 7.35, repro,
2004-11-25,0.44, -5.19, -5.82, 2.43, 1.68, 7.42, repro,
2004-11-26,-3.42, -0.68, -9.02, 2.38, 1.65, 7.33, repro,
2004-11-27,-1.87, -2.69, -8.96, 2.45, 1.69, 7.60, repro,
2004-11-28,0.99, -1.20, -4.91, 2.36, 1.65, 7.32, repro,
2004-11-29,1.68, -2.62, -6.28, 2.31, 1.60, 7.19, repro,
2004-11-30,-1.37, -5.54, -5.38, 2.31, 1.61, 7.22, repro,
2004-12-01,-3.68, -5.21, -7.64, 2.41, 1.67, 7.50, repro,
2004-12-02,1.67, -6.06, -4.18, 2.40, 1.66, 7.48, repro,
2004-12-03,-0.52, -6.02, -11.65, 2.42, 1.67, 7.50, repro,
2004-12-04,1.35, -3.89, -9.03, 2.51, 1.72, 7.59, repro,
2004-12-05,-0.21, -3.56, -3.33, 2.43, 1.67, 7.40, repro,
2004-12-06,-0.29, -2.07, -4.35, 2.48, 1.71, 7.52, repro,
2004-12-07,-0.47, -5.13, -4.25, 2.49, 1.71, 7.61, repro,
2004-12-08,-0.45, -6.16, -5.29, 2.48, 1.77, 7.81, repro,
2004-12-09,-0.68, -6.55, -6.05, 2.44, 1.71, 7.54, repro,
2004-12-10,0.15, -4.26, -4.27, 2.48, 1.74, 7.65, repro,
2004-12-11,-2.29, -3.82, -12.32, 2.36, 1.66, 7.29, repro,
2004-12-12,-0.35, -1.87, -8.19, 2.36, 1.65, 7.29, repro,
2004-12-13,-1.48, -3.27, -11.17, 2.36, 1.64, 7.30, repro,
2004-12-14,-3.25, -3.33, -8.75, 2.35, 1.65, 7.46, repro,
2004-12-15,-1.84, -0.63, -13.34, 2.34, 1.63, 7.36, repro,
2004-12-16,-4.32, -2.09, -9.89, 2.34, 1.65, 7.42, repro,
2004-12-17,-2.55, -3.38, -9.39, 2.35, 1.64, 7.26, repro,
2004-12-18,-2.03, -3.99, -12.18, 2.41, 1.66, 7.36, repro,
2004-12-19,-2.06, -2.46, -7.46, 2.36, 1.65, 7.33, repro,
2004-12-20,-1.25, -3.72, -7.54, 2.57, 1.84, 8.51, repro,
2004-12-21,-0.92, -3.13, -13.90, 2.38, 1.67, 7.59, repro,
2004-12-22,-3.24, -0.34, -8.49, 2.37, 1.68, 7.55, repro,
2004-12-23,-2.17, -3.45, -10.75, 2.31, 1.61, 7.17, repro,
2004-12-24,1.84, -3.87, -6.71, 2.31, 1.60, 7.19, repro,
2004-12-25,-2.94, -1.60, -6.47, 2.34, 1.63, 7.31, repro,
2004-12-26,-1.35, -1.44, -6.42, 2.39, 1.67, 7.50, repro,
2004-12-27,-0.57, -4.74, -7.21, 2.39, 1.68, 7.52, repro,
2004-12-28,0.28, -4.23, -13.03, 2.43, 1.70, 7.59, repro,
2004-12-29,-3.54, -2.99, -16.91, 2.42, 1.71, 7.57, repro,
2004-12-30,-2.10, -3.25, -13.01, 2.41, 1.68, 7.52, repro,
2004-12-31,-3.79, -1.24, -6.64, 2.50, 1.77, 7.89, repro,
2005-01-01,-1.62, -0.77, -12.89, 2.45, 1.71, 7.68, repro,
2005-01-02,-3.41, -2.27, -5.01, 2.40, 1.68, 7.49, repro,
2005-01-03,-4.01, -2.51, -6.36, 2.40, 1.67, 7.51, repro,
2005-01-04,-3.23, -2.09, -10.75, 2.43, 1.71, 7.58, repro,
2005-01-05,-1.96, -3.99, -12.26, 2.44, 1.70, 7.59, repro,
2005-01-06,-0.95, -1.81, -9.07, 2.49, 1.74, 7.85, repro,
2005-01-07,-2.48, -1.85, -9.94, 2.41, 1.68, 7.48, repro,
2005-01-08,-1.33, -3.14, -10.65, 2.37, 1.65, 7.33, repro,
2005-01-09,-1.22, -3.64, -18.76, 2.42, 1.68, 7.51, repro,
2005-01-10,0.17, -3.12, -13.69, 2.55, 1.79, 8.31, repro,
2005-01-11,-0.05, -2.81, -11.15, 2.45, 1.71, 7.73, repro,
2005-01-12,-3.54, -4.52, -14.66, 2.45, 1.72, 7.80, repro,
2005-01-13,-0.10, -3.01, -11.02, 2.48, 1.76, 7.95, repro,
2005-01-14,0.36, -4.85, -23.41, 2.57, 1.81, 8.19, repro,
2005-01-15,-1.78, 3.10, -19.35, 2.49, 1.78, 8.09, repro,
2005-01-16,-0.12, -5.20, -12.49, 2.44, 1.69, 7.63, repro,
2005-01-17,-0.00, -2.20, -10.27, 2.37, 1.65, 7.40, repro,
2005-01-18,-0.88, -3.27, -15.26, 2.55, 1.77, 7.82, repro,
2005-01-19,-0.65, -3.07, -18.88, 2.44, 1.74, 7.61, repro,
2005-01-20,-1.43, -3.46, -9.74, 2.48, 1.71, 8.05, repro,
2005-01-21,0.38, -3.23, -12.42, 2.44, 1.70, 7.64, repro,
2005-01-22,-0.35, -1.99, -9.83, 2.43, 1.70, 7.71, repro,
2005-01-23,-0.82, -2.45, -16.42, 2.34, 1.63, 7.36, repro,
2005-01-24,-3.93, -1.25, -19.59, 2.40, 1.66, 7.58, repro,
2005-01-25,-4.05, 1.23, -23.82, 2.52, 1.77, 8.30, repro,
2005-01-26,-0.83, -2.70, -14.77, 2.33, 1.63, 7.35, repro,
2005-01-27,0.48, -1.76, -8.93, 2.31, 1.62, 7.31, repro,
2005-01-28,1.92, -2.21, -7.93, 2.43, 1.70, 7.71, repro,
2005-01-29,-0.82, 0.67, -12.61, 2.31, 1.61, 7.23, repro,
2005-01-30,-0.54, 1.71, -12.64, 2.35, 1.64, 7.43, repro,
2005-01-31,0.14, -2.93, -6.90, 2.40, 1.68, 7.56, repro,
2005-02-01,-0.17, -2.33, -8.63, 2.30, 1.62, 7.23, repro,
2005-02-02,-1.68, -2.51, -15.28, 2.31, 1.62, 7.26, repro,
2005-02-03,0.93, -3.61, -15.24, 2.38, 1.65, 7.42, repro,
2005-02-04,-0.41, -2.85, -14.24, 2.32, 1.60, 7.26, repro,
2005-02-05,1.28, -3.35, -9.21, 2.33, 1.60, 7.28, repro,
2005-02-06,-0.95, -1.32, -12.90, 2.32, 1.61, 7.31, repro,
2005-02-07,2.54, -1.88, -10.58, 2.31, 1.62, 7.28, repro,
2005-02-08,0.08, -2.66, -2.42, 2.38, 1.65, 7.42, repro,
2005-02-09,1.11, -2.47, -5.55, 2.37, 1.64, 7.37, repro,
2005-02-10,-0.27, -2.33, -3.31, 2.31, 1.61, 7.23, repro,
2005-02-11,0.56, -2.95, -2.41, 2.29, 1.61, 7.22, repro,
2005-02-12,-1.88, -2.02, -13.98, 2.29, 1.62, 7.29, repro,
2005-02-13,-2.45, -0.03, -8.77, 2.30, 1.61, 7.27, repro,
2005-02-14,-0.08, 0.72, -6.91, 2.33, 1.62, 7.32, repro,
2005-02-15,-2.25, 0.36, -8.98, 2.33, 1.62, 7.34, repro,
2005-02-16,1.25, -2.00, -13.22, 2.32, 1.63, 7.33, repro,
2005-02-17,1.19, -0.02, -10.31, 2.36, 1.67, 7.91, repro,
2005-02-18,-1.20, -1.67, -7.12, 2.30, 1.62, 7.28, repro,
2005-02-19,-1.70, -2.65, -8.11, 2.33, 1.65, 7.61, repro,
2005-02-20,-0.07, -0.54, -11.88, 2.34, 1.63, 7.40, repro,
2005-02-21,-0.64, -1.49, -9.70, 2.40, 1.67, 7.67, repro,
2005-02-22,-0.64, -1.91, -3.99, 2.36, 1.65, 7.40, repro,
2005-02-23,-1.09, -1.98, -7.45, 2.47, 1.74, 7.88, repro,
2005-02-24,-0.35, -2.75, -5.61, 2.45, 1.73, 7.82, repro,
2005-02-25,-0.42, -3.43, -6.61, 2.63, 1.83, 8.41, repro,
2005-02-26,-0.34, -2.55, -8.42, 2.40, 1.69, 7.65, repro,
2005-02-27,-1.16, -1.57, -5.89, 2.39, 1.68, 7.60, repro,
2005-02-28,0.14, -2.87, -4.57, 2.40, 1.72, 7.96, repro,
2005-03-01,-1.38, -3.31, -4.98, 2.40, 1.72, 8.01, repro,
2005-03-02,-0.41, -2.44, -5.20, 2.41, 1.71, 8.00, repro,
2005-03-03,-2.59, -2.33, -4.81, 2.44, 1.73, 8.16, repro,
2005-03-04,-4.40, -2.51, -5.54, 2.39, 1.69, 7.71, repro,
2005-03-05,-2.08, -1.44, -3.88, 2.39, 1.69, 7.60, repro,
2005-03-06,-1.06, -1.68, -7.37, 2.36, 1.67, 7.45, repro,
2005-03-07,0.15, -3.33, -9.67, 2.35, 1.67, 7.44, repro,
2005-03-08,-3.97, -3.22, -7.68, 2.37, 1.66, 7.43, repro,
2005-03-09,-1.01, -3.95, -9.29, 2.44, 1.72, 7.64, repro,
2005-03-10,-0.85, -1.34, -9.28, 2.37, 1.66, 7.43, repro,
2005-03-11,-1.71, -1.31, -9.66, 2.42, 1.69, 7.53, repro,
2005-03-12,-1.23, 0.01, -11.98, 2.36, 1.66, 7.41, repro,
2005-03-13,-2.90, -3.11, -13.96, 2.37, 1.69, 7.71, repro,
2005-03-14,-1.49, -3.54, -15.59, 2.37, 1.66, 7.42, repro,
2005-03-15,-0.57, -0.27, -13.55, 2.43, 1.70, 7.57, repro,
2005-03-16,-0.94, -2.36, -8.13, 2.41, 1.69, 7.53, repro,
2005-03-17,-0.72, -4.29, -4.07, 2.37, 1.66, 7.45, repro,
2005-03-18,-0.55, -4.25, -7.07, 2.39, 1.67, 7.59, repro,
2005-03-19,-0.81, -4.34, -12.86, 2.34, 1.65, 7.37, repro,
2005-03-20,0.53, -1.35, -11.83, 2.35, 1.65, 7.38, repro,
2005-03-21,-1.97, -2.72, -0.67, 2.37, 1.67, 7.48, repro,
2005-03-22,-0.47, -2.56, -4.57, 2.36, 1.66, 7.46, repro,
2005-03-23,-1.37, -2.46, -4.45, 2.35, 1.66, 7.43, repro,
2005-03-24,-2.68, -1.16, -9.78, 2.35, 1.65, 7.39, repro,
2005-03-25,0.29, -1.19, -11.08, 2.36, 1.65, 7.37, repro,
2005-03-26,0.79, -0.63, -10.77, 2.36, 1.66, 7.41, repro,
2005-03-27,-1.32, -1.66, -5.31, 2.37, 1.67, 7.43, repro,
2005-03-28,-1.16, -1.49, 5.65, 2.38, 1.68, 7.49, repro,
2005-03-29,-1.74, -2.11, 1.36, 2.42, 1.70, 7.59, repro,
2005-03-30,-1.54, -0.99, -5.11, 2.35, 1.65, 7.33, repro,
2005-03-31,-1.94, -3.95, -3.84, 2.39, 1.69, 7.72, repro,
2005-04-01,-1.26, -1.94, -6.53, 2.36, 1.67, 7.43, repro,
2005-04-02,-1.32, -1.74, -5.11, 2.38, 1.67, 7.47, repro,
2005-04-03,-1.11, -2.53, -7.60, 2.41, 1.73, 7.63, repro,
2005-04-04,0.02, -1.98, -2.67, 2.41, 1.74, 7.59, repro,
2005-04-05,0.54, -1.60, -12.00, 2.33, 1.65, 7.32, repro,
2005-04-06,-0.72, -1.88, -5.42, 2.48, 1.72, 7.63, repro,
2005-04-07,-1.12, -2.54, -6.93, 2.36, 1.67, 7.44, repro,
2005-04-08,-0.16, -1.35, -8.83, 2.36, 1.67, 7.47, repro,
2005-04-09,-0.60, -0.88, -5.08, 2.33, 1.67, 7.40, repro,
2005-04-10,1.69, -2.02, -12.26, 2.39, 1.70, 7.55, repro,
2005-04-11,-1.67, -0.43, -11.43, 2.33, 1.66, 7.39, repro,
2005-04-12,-1.05, -0.48, -10.50, 2.35, 1.66, 7.44, repro,
2005-04-13,-2.64, -1.61, -8.40, 2.40, 1.69, 7.54, repro,
2005-04-14,0.08, -3.05, -1.93, 2.48, 1.69, 7.60, repro,
2005-04-15,0.90, -1.11, -10.72, 2.40, 1.69, 7.55, repro,
2005-04-16,2.06, -1.29, -14.16, 2.45, 1.72, 7.73, repro,
2005-04-17,1.22, -1.64, -12.69, 2.36, 1.65, 7.45, repro,
2005-04-18,-0.27, -1.88, -11.30, 2.37, 1.66, 7.49, repro,
2005-04-19,0.23, -0.11, -8.49, 2.38, 1.67, 7.52, repro,
2005-04-20,1.57, -1.90, -13.01, 2.36, 1.67, 7.46, repro,
2005-04-21,0.64, -0.88, -12.64, 2.36, 1.65, 7.47, repro,
2005-04-22,0.36, -0.68, -8.00, 2.34, 1.66, 7.43, repro,
2005-04-23,1.02, -2.14, -12.62, 2.36, 1.67, 7.47, repro,
2005-04-24,0.61, -2.03, -14.31, 2.40, 1.67, 7.50, repro,
2005-04-25,2.89, -2.60, -14.15, 2.37, 1.67, 7.44, repro,
2005-04-26,1.89, -2.82, -12.53, 2.37, 1.68, 7.49, repro,
2005-04-27,-2.82, -0.33, -21.20, 2.36, 1.68, 7.51, repro,
2005-04-28,0.80, -2.13, -14.98, 2.43, 1.69, 7.62, repro,
2005-04-29,0.20, -2.28, -11.19, 2.37, 1.67, 7.49, repro,
2005-04-30,0.18, -2.70, -16.47, 2.39, 1.67, 7.47, repro,
2005-05-01,0.81, -4.53, -4.89, 2.37, 1.67, 7.47, repro,
2005-05-02,1.43, -2.12, -7.53, 2.37, 1.67, 7.47, repro,
2005-05-03,2.38, -2.89, -11.34, 2.42, 1.69, 7.54, repro,
2005-05-04,1.50, -2.95, -8.57, 2.38, 1.67, 7.49, repro,
2005-05-05,-0.65, -0.34, -10.90, 2.37, 1.66, 7.48, repro,
2005-05-06,1.03, -1.48, -10.72, 2.37, 1.67, 7.42, repro,
2005-05-07,1.69, -2.57, -10.21, 2.35, 1.66, 7.39, repro,
2005-05-08,0.53, -2.76, -7.96, 2.36, 1.67, 7.39, repro,
2005-05-09,-1.46, -7.53, -1.92, 2.36, 1.66, 7.43, repro,
2005-05-10,-1.38, -5.50, -5.37, 2.42, 1.71, 7.74, repro,
2005-05-11,-0.31, -4.00, -8.13, 2.42, 1.71, 7.73, repro,
2005-05-12,0.62, 0.04, -8.47, 2.44, 1.70, 7.55, repro,
2005-05-13,-1.36, -3.57, -5.43, 2.45, 1.70, 7.56, repro,
2005-05-14,-0.21, -3.93, -4.09, 2.42, 1.69, 7.55, repro,
2005-05-15,-2.09, -2.06, -7.46, 2.58, 1.80, 7.89, repro,
2005-05-16,-1.45, -2.88, -4.86, 2.44, 1.69, 7.65, repro,
2005-05-17,-1.94, -2.66, -5.15, 2.43, 1.73, 7.93, repro,
2005-05-18,-1.39, -2.39, -2.13, 2.52, 1.80, 8.16, repro,
2005-05-19,-0.94, -3.02, -2.21, 2.42, 1.70, 7.64, repro,
2005-05-20,-1.17, -2.04, -0.19, 2.43, 1.70, 7.68, repro,
2005-05-21,-1.17, -3.61, -6.18, 2.42, 1.69, 7.62, repro,
2005-05-22,-1.14, -2.59, -5.86, 2.43, 1.70, 7.66, repro,
2005-05-23,-0.25, -2.72, -4.27, 2.41, 1.70, 7.65, repro,
2005-05-24,-0.70, -1.91, -9.98, 2.41, 1.70, 7.60, repro,
2005-05-25,-0.68, -4.13, -7.61, 2.41, 1.69, 7.56, repro,
2005-05-26,-1.15, -1.73, -16.66, 2.42, 1.69, 7.60, repro,
2005-05-27,-2.73, -3.36, -5.95, 2.40, 1.68, 7.58, repro,
2005-05-28,-3.80, 0.56, -11.11, 2.42, 1.69, 7.62, repro,
2005-05-29,-2.87, -2.62, -9.01, 2.55, 1.79, 8.12, repro,
2005-05-30,-3.89, -2.54, -5.30, 2.42, 1.69, 7.52, repro,
2005-05-31,0.14, -5.26, -8.07, 2.40, 1.68, 7.54, repro,
2005-06-01,-1.54, -2.10, -17.79, 2.35, 1.65, 7.39, repro,
2005-06-02,-1.15, -1.44, -9.93, 2.34, 1.65, 7.40, repro,
2005-06-03,1.25, -1.07, -5.11, 2.35, 1.66, 7.41, repro,
2005-06-04,-0.16, -2.80, -2.98, 2.33, 1.65, 7.33, repro,
2005-06-05,0.58, -3.28, -4.49, 2.36, 1.65, 7.40, repro,
2005-06-06,-1.38, -0.99, -11.49, 2.36, 1.66, 7.40, repro,
2005-06-07,-1.32, -3.32, -3.01, 2.35, 1.66, 7.39, repro,
2005-06-08,-2.73, -1.69, -5.49, 2.35, 1.66, 7.43, repro,
2005-06-09,-1.79, -1.13, -1.40, 2.36, 1.67, 7.43, repro,
2005-06-10,-1.21, -2.71, -1.66, 2.42, 1.68, 7.53, repro,
2005-06-11,-2.87, -0.57, -4.01, 2.43, 1.69, 7.59, repro,
2005-06-12,-1.29, -3.12, -1.04, 2.44, 1.69, 7.60, repro,
2005-06-13,-2.37, -2.94, 1.85, 2.50, 1.74, 7.82, repro,
2005-06-14,-0.67, -2.85, 0.18, 2.41, 1.69, 7.55, repro,
2005-06-15,-2.55, -3.01, 3.49, 2.34, 1.65, 7.38, repro,
2005-06-16,-1.22, -3.97, 1.47, 2.41, 1.71, 7.59, repro,
2005-06-17,-3.25, -0.79, 7.83, 2.42, 1.72, 7.61, repro,
2005-06-18,-3.66, -1.64, 5.75, 2.36, 1.65, 7.43, repro,
2005-06-19,-1.60, -0.21, 1.07, 2.37, 1.67, 7.49, repro,
2005-06-20,-2.53, -1.66, -1.28, 2.36, 1.67, 7.43, repro,
2005-06-21,-2.61, -1.44, 1.14, 2.36, 1.67, 7.46, repro,
2005-06-22,-2.47, -1.42, 0.31, 2.36, 1.65, 7.41, repro,
2005-06-23,-1.33, -2.21, -3.60, 2.37, 1.66, 7.45, repro,
2005-06-24,-0.39, -0.94, -8.08, 2.37, 1.65, 7.48, repro,
2005-06-25,-2.34, -0.98, -1.95, 2.35, 1.66, 7.39, repro,
2005-06-26,-0.38, -2.81, -7.05, 2.34, 1.65, 7.36, repro,
2005-06-27,-1.44, -1.74, 2.72, 2.36, 1.65, 7.42, repro,
2005-06-28,-1.02, -2.23, -0.93, 2.36, 1.65, 7.41, repro,
2005-06-29,-0.77, -1.35, 1.76, 2.36, 1.66, 7.45, repro,
2005-06-30,0.58, -0.98, -5.88, 2.35, 1.65, 7.43, repro,
2005-07-01,0.91, -0.84, -8.16, 2.35, 1.65, 7.38, repro,
2005-07-02,-0.27, -1.44, -2.29, 2.37, 1.66, 7.46, repro,
2005-07-03,0.53, -0.88, -7.46, 2.34, 1.65, 7.40, repro,
2005-07-04,-0.71, -1.50, -4.70, 2.36, 1.67, 7.46, repro,
2005-07-05,-0.48, -0.33, -6.20, 2.36, 1.65, 7.43, repro,
2005-07-06,-0.36, -0.17, 0.54, 2.38, 1.71, 7.59, repro,
2005-07-07,0.82, -0.88, -3.96, 2.39, 1.71, 7.58, repro,
2005-07-08,-0.74, -0.71, -2.68, 2.36, 1.65, 7.40, repro,
2005-07-09,1.90, -1.88, 2.85, 2.36, 1.65, 7.40, repro,
2005-07-10,1.28, -1.82, 3.28, 2.48, 1.74, 7.74, repro,
2005-07-11,-0.19, -2.33, 1.23, 2.36, 1.65, 7.39, repro,
2005-07-12,0.10, 0.07, -5.01, 2.35, 1.65, 7.38, repro,
2005-07-13,0.29, -3.04, -5.97, 2.36, 1.65, 7.39, repro,
2005-07-14,0.28, -1.12, -3.97, 2.35, 1.64, 7.34, repro,
2005-07-15,-0.63, -0.74, 4.59, 2.34, 1.66, 7.37, repro,
2005-07-16,-0.25, -1.79, -5.57, 2.36, 1.66, 7.39, repro,
2005-07-17,2.61, -0.21, -11.72, 2.34, 1.65, 7.36, repro,
2005-07-18,1.97, 0.57, -10.26, 2.35, 1.66, 7.43, repro,
2005-07-19,2.81, -2.33, -7.66, 2.35, 1.65, 7.37, repro,
2005-07-20,-1.00, -1.08, -3.59, 2.35, 1.64, 7.36, repro,
2005-07-21,1.86, -2.50, -9.53, 2.33, 1.65, 7.38, repro,
2005-07-22,3.29, -1.73, -9.55, 2.36, 1.66, 7.44, repro,
2005-07-23,3.57, -1.11, 1.33, 2.33, 1.66, 7.38, repro,
2005-07-24,2.25, 0.09, -15.82, 2.41, 1.69, 7.50, repro,
2005-07-25,4.11, -3.38, -3.73, 2.40, 1.68, 7.45, repro,
2005-07-26,-0.12, -0.50, -4.82, 2.48, 1.72, 7.65, repro,
2005-07-27,-0.29, -1.90, -4.36, 2.50, 1.73, 7.76, repro,
2005-07-28,0.05, -4.07, -3.83, 2.46, 1.72, 7.68, repro,
2005-07-29,1.56, -2.45, -5.64, 2.40, 1.69, 7.46, repro,
2005-07-30,0.68, -3.02, -8.76, 2.40, 1.68, 7.42, repro,
2005-07-31,0.32, -3.43, -1.14, 2.46, 1.71, 7.64, repro,
2005-08-01,-0.06, -4.26, 1.01, 2.88, 1.96, 9.12, repro,
2005-08-02,2.02, -2.66, -7.81, 2.88, 2.00, 9.31, repro,
2005-08-03,2.17, -3.56, -2.50, 2.33, 1.65, 7.37, repro,
2005-08-04,0.79, -3.55, -3.04, 2.34, 1.65, 7.36, repro,
2005-08-05,2.54, -3.22, -5.59, 2.34, 1.64, 7.32, repro,
2005-08-06,2.41, -2.88, -10.00, 2.35, 1.64, 7.33, repro,
2005-08-07,3.11, -3.38, -10.28, 2.36, 1.64, 7.42, repro,
2005-08-08,2.55, -3.14, -10.12, 2.34, 1.65, 7.40, repro,
2005-08-09,5.15, -3.22, -5.39, 2.34, 1.65, 7.32, repro,
2005-08-10,-2.54, -1.92, -16.44, 2.36, 1.66, 7.37, repro,
2005-08-11,0.14, -3.45, -1.55, 2.43, 1.69, 7.51, repro,
2005-08-12,2.26, -4.09, -6.18, 2.43, 1.69, 7.51, repro,
2005-08-13,1.31, -2.41, -4.69, 2.36, 1.65, 7.46, repro,
2005-08-14,2.02, -3.00, -6.84, 2.33, 1.64, 7.34, repro,
2005-08-15,1.50, -4.74, 3.68, 2.33, 1.64, 7.34, repro,
2005-08-16,1.75, -4.75, -9.07, 2.42, 1.68, 7.50, repro,
2005-08-17,0.82, -4.54, -3.59, 2.43, 1.67, 7.47, repro,
2005-08-18,3.54, -4.31, -2.37, 2.36, 1.64, 7.40, repro,
2005-08-19,-0.16, -3.15, -5.64, 2.33, 1.64, 7.36, repro,
2005-08-20,3.05, -2.03, 5.17, 2.35, 1.67, 7.48, repro,
2005-08-21,0.47, -3.45, 1.85, 2.36, 1.65, 7.45, repro,
2005-08-22,0.08, -0.15, -4.81, 2.38, 1.65, 7.45, repro,
2005-08-23,1.62, -5.00, 6.83, 2.39, 1.65, 7.45, repro,
2005-08-24,2.50, -7.16, -8.68, 2.37, 1.66, 7.48, repro,
2005-08-25,0.46, -4.20, 0.63, 2.33, 1.65, 7.33, repro,
2005-08-26,-11.66, -3.22, 10.42, 2.47, 1.76, 7.75, repro,
2005-08-27,-1.53, -5.84, -8.98, 2.36, 1.66, 7.41, repro,
2005-08-28,3.57, -1.93, 0.65, 2.37, 1.65, 7.39, repro,
2005-08-29,1.23, -8.15, -6.19, 2.37, 1.65, 7.38, repro,
2005-08-30,-7.58, -1.95, -3.30, 2.37, 1.65, 7.46, repro,
2005-08-31,-8.21, -3.33, -14.93, 2.35, 1.66, 7.46, repro,
2005-09-01,0.03, -4.77, 0.41, 2.32, 1.64, 7.34, repro,
2005-09-02,0.71, -4.48, 3.08, 2.34, 1.63, 7.32, repro,
2005-09-03,0.11, -4.72, 0.44, 2.35, 1.64, 7.31, repro,
2005-09-04,-1.59, -1.46, 0.57, 2.36, 1.65, 7.35, repro,
2005-09-05,1.94, -1.74, -3.99, 2.34, 1.65, 7.35, repro,
2005-09-06,1.99, -2.76, -3.32, 2.33, 1.64, 7.35, repro,
2005-09-07,-0.39, -4.14, -8.32, 2.36, 1.67, 7.66, repro,
2005-09-08,-1.56, -4.34, -6.49, 2.36, 1.68, 7.65, repro,
2005-09-09,0.29, 0.82, -7.74, 2.37, 1.67, 7.62, repro,
2005-09-10,1.71, -2.38, -12.27, 2.37, 1.68, 7.63, repro,
2005-09-11,0.49, -2.36, -5.01, 2.43, 1.72, 7.91, repro,
2005-09-12,4.58, -3.36, -7.62, 2.38, 1.70, 7.71, repro,
2005-09-13,3.61, -2.69, -5.29, 2.44, 1.70, 7.77, repro,
2005-09-14,1.08, -3.60, -6.91, 2.42, 1.71, 7.74, repro,
2005-09-15,0.77, -1.66, 8.99, 2.45, 1.70, 7.76, repro,
2005-09-16,-1.12, -4.34, -2.04, 2.42, 1.69, 7.77, repro,
2005-09-17,1.53, -3.38, -2.86, 2.34, 1.65, 7.39, repro,
2005-09-18,-0.99, -3.30, -1.23, 2.33, 1.64, 7.34, repro,
2005-09-19,-0.70, -4.67, -3.73, 2.41, 1.70, 7.51, repro,
2005-09-20,1.04, -3.00, -5.40, 2.38, 1.65, 7.39, repro,
2005-09-21,0.30, -2.40, -1.48, 2.47, 1.72, 7.61, repro,
2005-09-22,-0.25, -0.94, -6.09, 2.37, 1.66, 7.43, repro,
2005-09-23,3.89, -1.09, 0.84, 2.37, 1.66, 7.45, repro,
2005-09-24,4.91, -3.54, -5.05, 2.41, 1.68, 7.48, repro,
2005-09-25,0.06, -3.91, -6.75, 2.39, 1.67, 7.46, repro,
2005-09-26,0.11, -1.59, -5.61, 2.41, 1.65, 7.45, repro,
