PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4971937202 North Latitude, -73.4182466906 East Longitude, 52.08226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.40, 2.75, 12.18, repro,
2005-06-25,0.17, 2.04, -0.43, 2.23, 1.85, 8.27, repro,
2005-06-26,0.25, 3.22, -6.58, 2.63, 2.07, 9.51, repro,
2005-06-27,1.02, 1.99, -4.44, 2.26, 1.87, 8.12, repro,
2005-06-28,0.28, 1.38, -1.94, 2.21, 1.82, 8.18, repro,
2005-06-29,3.19, 2.02, -17.96, 2.23, 1.86, 8.33, repro,
2005-06-30,0.77, 0.47, -5.45, 2.44, 2.09, 9.37, repro,
2005-07-01,1.02, 2.36, -3.39, 2.28, 1.93, 8.64, repro,
2005-07-02,1.36, 2.86, -9.14, 2.18, 1.82, 8.10, repro,
2005-07-03,0.91, -0.23, -8.79, 2.25, 1.87, 8.36, repro,
2005-07-04,0.69, -0.89, -12.28, 2.31, 1.92, 8.77, repro,
2005-07-05,1.08, -0.59, -9.24, 2.35, 1.96, 8.61, repro,
2005-07-06,1.56, 2.95, -9.35, 2.57, 2.07, 9.36, repro,
2005-07-07,1.11, 0.18, -15.69, 2.46, 2.04, 8.96, repro,
2005-07-08,0.53, 0.14, -8.24, 2.34, 1.99, 8.64, repro,
2005-07-09,0.11, -1.12, -3.38, 2.33, 2.09, 9.02, repro,
2005-07-10,4.62, 2.73, -14.63, 2.67, 2.40, 10.48, repro,
2005-07-11,1.00, 1.00, -9.24, 2.25, 2.00, 8.72, repro,
2005-07-12,1.92, 1.80, -2.64, 2.33, 1.99, 8.72, repro,
2005-07-13,-1.39, -1.74, -110.74, 47.65, 209.27, 293.39, repro,
2005-07-14,0.91, -0.18, -5.74, 2.23, 1.95, 8.54, repro,
2005-07-15,-0.31, 1.16, -4.37, 2.27, 1.97, 8.63, repro,
2005-07-16,2.20, 1.00, -20.82, 2.21, 1.90, 8.35, repro,
