PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.3368079802 North Latitude, -89.4063990042 East Longitude, -15.74093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,0.00, 0.00, 0.00, 2.11, 2.26, 9.73, repro,
2002-08-22,1.02, 0.90, 15.60, 1.97, 2.04, 9.01, repro,
2002-08-23,-1.00, 1.28, -2.85, 2.18, 2.31, 10.14, repro,
2002-08-24,-4.59, -1.98, 10.70, 2.04, 2.11, 9.31, repro,
2002-08-25,0.31, 0.87, 2.29, 2.23, 2.38, 10.41, repro,
2002-08-26,0.73, -0.41, 3.65, 1.91, 2.00, 8.73, repro,
2002-08-27,0.27, -2.12, 15.55, 2.03, 2.07, 9.04, repro,
2002-08-28,0.09, -1.50, 4.46, 1.89, 1.97, 8.67, repro,
2002-08-29,1.62, 1.68, 5.25, 1.95, 2.07, 8.82, repro,
2002-08-30,0.61, 0.37, 0.94, 1.93, 2.04, 8.63, repro,
2002-08-31,-2.73, 1.66, 9.83, 2.07, 2.14, 9.55, repro,
2002-09-01,-0.87, -1.59, -0.39, 1.90, 2.00, 8.66, repro,
2002-09-02,-2.11, -0.46, 11.09, 1.86, 2.02, 8.54, repro,
2002-09-03,-0.57, 0.89, -10.61, 2.01, 2.11, 9.11, repro,
2002-09-04,-0.55, -1.27, 13.75, 1.89, 2.04, 8.71, repro,
2002-09-05,1.33, -0.02, -6.55, 1.87, 1.97, 8.49, repro,
2002-09-06,-1.44, 0.56, 1.11, 1.96, 2.09, 8.98, repro,
2002-09-07,-0.97, -2.23, -3.69, 1.97, 2.06, 8.86, repro,
2002-09-08,-1.49, 0.91, 4.38, 1.93, 2.11, 8.96, repro,
2002-09-09,-0.29, -0.50, 8.89, 2.18, 2.19, 9.90, repro,
2002-09-10,-2.27, -1.21, 3.81, 1.85, 1.96, 8.47, repro,
2002-09-11,-1.12, -1.01, -2.25, 1.88, 1.98, 8.47, repro,
2002-09-12,-1.80, 0.65, 2.14, 1.86, 1.94, 8.48, repro,
2002-09-13,-3.14, 0.44, 17.40, 1.93, 2.03, 8.61, repro,
2002-09-14,-1.23, 1.56, 1.33, 2.02, 2.08, 9.21, repro,
2002-09-15,-0.91, 1.34, 4.07, 2.02, 2.12, 9.26, repro,
2002-09-16,-0.46, -0.70, -10.71, 2.07, 2.12, 9.41, repro,
2002-09-17,-0.04, 0.53, 18.77, 1.91, 2.00, 8.60, repro,
2002-09-18,-1.59, 0.02, 10.41, 2.13, 2.27, 9.59, repro,
2002-09-19,0.90, -0.46, 9.38, 1.90, 1.95, 8.51, repro,
