PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2018-05-31
Release Date, 2019-08-30
Reference position, 45.9397094415 North Latitude, -116.1212744748 East Longitude, 996.58992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,0.00, 0.00, 0.00, 2.19, 1.61, 7.16, repro,
2004-10-15,0.09, 0.60, 7.38, 2.21, 1.61, 7.18, repro,
2004-10-16,1.62, -0.94, 11.96, 2.16, 1.58, 6.99, repro,
2004-10-17,2.27, -0.85, 17.13, 2.37, 1.71, 7.52, repro,
2004-10-18,3.31, 1.07, 9.14, 2.22, 1.60, 7.16, repro,
2004-10-19,0.38, 1.21, 12.51, 2.25, 1.61, 7.12, repro,
2004-10-20,3.29, 0.71, 8.44, 2.24, 1.61, 7.06, repro,
2004-10-21,1.01, 0.16, 8.40, 2.21, 1.59, 7.03, repro,
2004-10-22,2.64, 1.52, 7.72, 2.22, 1.59, 7.09, repro,
2004-10-23,1.17, -0.42, 12.09, 2.18, 1.57, 6.96, repro,
2004-10-24,2.46, -0.58, 11.68, 2.17, 1.58, 6.99, repro,
2004-10-25,-0.43, -0.53, 10.95, 2.16, 1.57, 6.98, repro,
2004-10-26,2.19, 1.01, 11.17, 2.23, 1.62, 7.15, repro,
2004-10-27,3.06, 1.79, 9.52, 2.32, 1.65, 7.39, repro,
2004-10-28,1.92, 0.84, 7.44, 2.17, 1.58, 7.03, repro,
2004-10-29,1.48, 0.89, 8.06, 2.23, 1.60, 7.19, repro,
2004-10-30,-0.53, 0.74, 5.79, 2.27, 1.65, 7.37, repro,
2004-10-31,0.87, 0.45, 6.05, 2.18, 1.58, 6.99, repro,
2004-11-01,0.92, 1.93, -3.87, 2.26, 1.64, 7.32, repro,
2004-11-02,1.23, 3.31, 1.94, 2.20, 1.61, 7.13, repro,
2004-11-03,1.74, 0.99, -16.19, 2.19, 1.61, 7.10, repro,
2004-11-04,1.83, 0.10, -0.35, 2.28, 1.69, 7.37, repro,
2004-11-05,1.61, -0.09, -0.40, 2.28, 1.69, 7.42, repro,
2004-11-06,0.63, -0.64, 2.23, 2.23, 1.67, 7.28, repro,
2004-11-07,1.28, 2.59, -0.27, 2.18, 1.59, 7.03, repro,
2004-11-08,2.42, 2.25, 3.38, 2.57, 1.92, 8.42, repro,
2004-11-09,2.08, 1.44, 5.60, 2.21, 1.63, 7.14, repro,
2004-11-10,3.32, 0.98, -0.48, 2.24, 1.62, 7.29, repro,
2004-11-11,2.02, 0.80, -9.12, 2.23, 1.65, 7.21, repro,
2004-11-12,2.25, 0.78, -12.75, 2.26, 1.66, 7.35, repro,
2004-11-13,1.22, 2.25, -13.18, 2.14, 1.57, 6.89, repro,
2004-11-14,1.16, 1.64, -9.79, 2.18, 1.63, 7.06, repro,
2004-11-15,4.28, 1.92, -8.98, 2.22, 1.66, 7.20, repro,
2004-11-16,3.16, 1.09, 7.00, 2.17, 1.60, 7.05, repro,
2004-11-17,2.88, 0.38, 0.04, 2.16, 1.59, 7.00, repro,
2004-11-18,1.12, 0.16, -6.46, 2.17, 1.63, 7.17, repro,
2004-11-19,0.85, 1.31, 2.74, 2.28, 1.74, 7.57, repro,
2004-11-20,3.09, 1.58, 9.38, 2.26, 1.66, 7.30, repro,
2004-11-21,2.79, 0.54, 3.16, 2.39, 1.77, 7.85, repro,
2004-11-22,4.25, -0.35, 9.68, 2.22, 1.68, 7.38, repro,
2004-11-23,1.28, 0.15, -1.46, 2.26, 1.63, 7.23, repro,
2004-11-24,0.32, 0.14, 8.41, 2.42, 1.75, 7.80, repro,
2004-11-25,1.50, 0.23, 10.09, 2.27, 1.74, 7.58, repro,
2004-11-26,2.78, 2.12, 3.44, 2.26, 1.73, 7.56, repro,
2004-11-27,3.42, -1.22, 9.16, 2.24, 1.68, 7.30, repro,
2004-11-28,3.75, -0.20, 1.23, 2.17, 1.64, 7.21, repro,
2004-11-29,2.77, 0.44, -6.81, 2.17, 1.61, 7.12, repro,
2004-11-30,2.35, 2.40, 3.76, 2.14, 1.58, 6.96, repro,
2004-12-01,2.30, 1.16, 2.95, 2.31, 1.72, 7.53, repro,
2004-12-02,4.13, -0.45, -0.65, 2.22, 1.61, 7.19, repro,
2004-12-03,3.47, 0.86, -0.35, 2.19, 1.63, 7.20, repro,
2004-12-04,4.78, 0.73, -0.15, 2.24, 1.65, 7.33, repro,
2004-12-05,2.60, -0.27, 10.14, 2.15, 1.58, 6.99, repro,
2004-12-06,1.95, 0.81, 12.51, 2.23, 1.67, 7.34, repro,
2004-12-07,2.63, 1.77, 14.23, 2.27, 1.66, 7.35, repro,
2004-12-08,1.98, -0.88, 13.45, 2.18, 1.62, 7.13, repro,
2004-12-09,3.69, 1.18, 6.25, 2.20, 1.66, 7.28, repro,
2004-12-10,4.14, 0.09, -0.59, 2.28, 1.66, 7.39, repro,
2004-12-11,1.53, -0.41, 4.64, 2.22, 1.61, 7.20, repro,
2004-12-12,1.41, 0.74, -12.13, 2.21, 1.60, 7.18, repro,
2004-12-13,3.73, 1.36, -13.99, 2.22, 1.62, 7.28, repro,
2004-12-14,3.41, -0.12, -16.25, 2.34, 1.70, 7.52, repro,
2004-12-15,2.33, -0.39, -5.58, 2.23, 1.62, 7.17, repro,
2004-12-16,4.12, 0.74, -6.55, 2.21, 1.58, 7.10, repro,
2004-12-17,2.58, 0.19, -7.12, 2.16, 1.58, 7.09, repro,
2004-12-18,3.16, -0.58, -11.25, 2.22, 1.62, 7.26, repro,
2004-12-19,1.83, -0.67, -1.11, 2.15, 1.58, 7.06, repro,
2004-12-20,1.86, -1.13, 5.28, 2.13, 1.56, 6.94, repro,
2004-12-21,3.27, -0.89, 3.56, 2.21, 1.59, 7.21, repro,
2004-12-22,4.05, 0.14, -0.11, 2.19, 1.57, 7.13, repro,
2004-12-23,2.74, 0.48, -3.10, 2.13, 1.57, 6.95, repro,
2004-12-24,2.37, 0.26, -1.55, 2.16, 1.59, 7.07, repro,
2004-12-25,1.65, 0.65, 1.87, 2.17, 1.58, 7.09, repro,
2004-12-26,8.15, 1.09, 8.08, 2.25, 1.59, 7.15, repro,
2004-12-27,3.78, 0.38, 1.73, 2.25, 1.59, 7.15, repro,
2004-12-28,1.74, 0.48, 2.41, 2.32, 1.63, 7.30, repro,
2004-12-29,0.94, 1.06, 8.84, 2.28, 1.61, 7.29, repro,
2004-12-30,2.76, 2.66, 2.35, 2.35, 1.64, 7.36, repro,
2004-12-31,-1.15, -0.90, 3.61, 2.40, 1.73, 7.59, repro,
2005-01-01,1.26, -1.99, 7.10, 2.25, 1.60, 7.17, repro,
2005-01-02,1.72, 1.19, -0.02, 2.33, 1.62, 7.22, repro,
2005-01-03,2.38, 0.15, -2.59, 2.33, 1.62, 7.24, repro,
2005-01-04,1.67, 0.77, 3.22, 2.39, 1.68, 7.42, repro,
2005-01-05,2.43, 1.72, -7.24, 2.27, 1.60, 7.21, repro,
2005-01-06,2.71, 0.43, -1.10, 2.37, 1.70, 7.51, repro,
2005-01-07,3.43, 0.32, 3.72, 2.34, 1.69, 7.40, repro,
2005-01-08,2.09, 1.29, 2.56, 2.30, 1.69, 7.37, repro,
2005-01-09,3.63, -1.15, 9.22, 2.21, 1.63, 7.09, repro,
2005-01-10,2.99, 0.44, -5.61, 2.36, 1.69, 7.51, repro,
2005-01-11,3.53, 1.39, -0.44, 2.27, 1.69, 7.38, repro,
2005-01-12,1.58, 0.60, -3.66, 2.39, 1.76, 7.85, repro,
2005-01-13,1.87, 1.18, 5.10, 2.25, 1.67, 7.33, repro,
2005-01-14,2.19, -0.03, -10.01, 2.30, 1.64, 7.25, repro,
2005-01-15,2.89, 0.58, -13.23, 2.44, 1.88, 8.08, repro,
2005-01-16,4.68, 1.41, -21.47, 2.30, 1.68, 7.30, repro,
2005-01-17,0.74, 1.68, -9.75, 2.22, 1.60, 7.12, repro,
2005-01-18,0.52, -1.45, -0.84, 2.26, 1.65, 7.28, repro,
2005-01-19,1.15, -1.35, -11.83, 2.33, 1.63, 7.21, repro,
2005-01-20,2.05, 1.62, -6.38, 2.28, 1.65, 7.32, repro,
2005-01-21,4.44, -0.05, 0.39, 2.20, 1.63, 7.24, repro,
2005-01-22,3.32, 1.15, -12.14, 2.27, 1.67, 7.35, repro,
2005-01-23,2.21, 0.68, -1.35, 2.21, 1.61, 7.09, repro,
2005-01-24,2.18, 0.23, -3.37, 2.17, 1.58, 6.99, repro,
2005-01-25,1.61, 0.52, -2.03, 2.29, 1.71, 7.52, repro,
2005-01-26,2.26, 0.34, 0.00, 3.22, 2.13, 9.35, repro,
2005-01-27,4.08, -0.26, -3.90, 2.16, 1.59, 7.04, repro,
2005-01-28,1.63, 0.90, -8.74, 2.23, 1.68, 7.24, repro,
2005-01-29,2.62, 1.57, -3.30, 2.14, 1.56, 6.90, repro,
2005-01-30,1.98, 0.57, -8.10, 2.19, 1.61, 7.14, repro,
2005-01-31,2.77, 0.78, -7.00, 2.21, 1.62, 7.18, repro,
2005-02-01,3.38, -0.08, -3.84, 2.17, 1.58, 7.06, repro,
2005-02-02,2.32, 0.30, -4.16, 2.15, 1.55, 6.93, repro,
2005-02-03,1.33, 0.21, -8.21, 2.19, 1.56, 6.99, repro,
2005-02-04,2.08, 0.78, -4.67, 2.15, 1.55, 6.92, repro,
2005-02-05,2.64, 0.11, -1.41, 2.14, 1.56, 6.95, repro,
2005-02-06,3.42, 0.58, 1.19, 2.18, 1.56, 7.05, repro,
2005-02-07,2.59, 0.31, 2.62, 2.13, 1.55, 6.93, repro,
2005-02-08,1.95, 1.45, -4.96, 2.19, 1.59, 7.07, repro,
2005-02-09,1.35, -0.01, -5.03, 2.20, 1.60, 7.15, repro,
2005-02-10,1.30, 0.02, -3.77, 2.16, 1.55, 6.96, repro,
2005-02-11,2.59, -0.75, 0.26, 2.16, 1.56, 6.99, repro,
2005-02-12,1.42, -0.13, 3.82, 2.16, 1.55, 6.98, repro,
2005-02-13,0.54, 0.16, -1.64, 2.14, 1.54, 6.91, repro,
2005-02-14,2.18, -0.58, 0.51, 2.17, 1.55, 6.99, repro,
2005-02-15,2.26, 0.14, -2.94, 2.15, 1.54, 6.94, repro,
2005-02-16,3.25, -0.50, -6.49, 2.15, 1.56, 7.01, repro,
2005-02-17,4.17, -0.21, 0.16, 2.23, 1.58, 7.14, repro,
2005-02-18,3.14, 1.93, -4.23, 2.18, 1.56, 7.10, repro,
2005-02-19,2.14, 1.00, 2.69, 2.16, 1.54, 6.97, repro,
2005-02-20,1.46, -0.16, 3.17, 2.18, 1.55, 7.02, repro,
2005-02-21,2.27, 0.06, -28.07, 2.18, 1.57, 6.99, repro,
2005-02-22,1.90, 1.64, 1.35, 2.16, 1.54, 6.93, repro,
2005-02-23,3.02, 0.62, -9.01, 2.21, 1.57, 7.09, repro,
2005-02-24,3.01, 0.90, -3.32, 2.21, 1.58, 7.17, repro,
2005-02-25,2.13, -0.02, -2.19, 2.21, 1.55, 7.04, repro,
2005-02-26,2.19, 0.59, 1.70, 2.21, 1.55, 7.02, repro,
2005-02-27,3.15, 0.17, -1.46, 2.20, 1.56, 7.01, repro,
2005-02-28,4.37, 0.68, 2.94, 2.21, 1.58, 7.08, repro,
2005-03-01,2.78, -0.16, -5.14, 2.24, 1.58, 7.17, repro,
2005-03-02,3.46, 0.15, -0.22, 2.22, 1.57, 7.10, repro,
2005-03-03,2.98, 0.35, -1.29, 2.22, 1.55, 7.03, repro,
2005-03-04,3.13, -0.09, -1.10, 2.20, 1.55, 7.00, repro,
2005-03-05,3.72, 0.33, -6.66, 2.21, 1.57, 7.07, repro,
2005-03-06,4.09, 0.18, 0.57, 2.24, 1.59, 7.19, repro,
2005-03-07,4.41, 0.28, 2.41, 2.25, 1.57, 7.17, repro,
2005-03-08,3.32, -0.15, -2.56, 2.22, 1.58, 7.10, repro,
2005-03-09,2.07, -0.02, -4.54, 2.25, 1.59, 7.13, repro,
2005-03-10,3.13, -0.21, -8.87, 2.21, 1.57, 7.07, repro,
2005-03-11,1.94, -0.21, -2.94, 2.22, 1.57, 7.06, repro,
2005-03-12,2.60, 1.31, 8.28, 2.25, 1.59, 7.16, repro,
2005-03-13,4.66, -0.87, -6.50, 2.24, 1.56, 7.06, repro,
2005-03-14,3.83, -0.23, -1.47, 2.22, 1.56, 7.02, repro,
2005-03-15,3.08, -0.17, 0.36, 2.25, 1.58, 7.09, repro,
2005-03-16,2.35, -0.13, -0.78, 2.26, 1.61, 7.17, repro,
2005-03-17,4.90, 0.47, -0.64, 2.22, 1.57, 7.09, repro,
2005-03-18,4.85, 0.63, 8.93, 2.22, 1.55, 7.01, repro,
2005-03-19,4.49, -0.66, 11.03, 2.21, 1.54, 6.95, repro,
2005-03-20,4.87, 0.53, 7.44, 2.20, 1.55, 6.99, repro,
2005-03-21,5.30, 1.16, 4.83, 2.22, 1.57, 7.09, repro,
2005-03-22,3.41, 0.66, -8.87, 2.22, 1.56, 7.04, repro,
2005-03-23,3.39, 0.81, -4.14, 2.23, 1.56, 7.06, repro,
2005-03-24,3.67, -0.06, 6.80, 2.22, 1.55, 7.01, repro,
2005-03-25,3.19, -1.21, 2.47, 2.20, 1.54, 6.96, repro,
2005-03-26,2.15, 1.20, 6.76, 4.16, 2.70, 12.37, repro,
2005-03-28,0.82, -2.06, 4.28, 2.23, 1.58, 7.13, repro,
2005-03-29,2.24, -1.11, 15.32, 2.25, 1.61, 7.21, repro,
2005-03-30,2.81, -1.85, 15.10, 2.22, 1.54, 6.98, repro,
2005-03-31,4.66, -1.68, 1.60, 2.35, 1.63, 7.43, repro,
2005-04-01,1.11, -1.30, -2.34, 2.20, 1.55, 7.00, repro,
2005-04-02,3.42, 0.18, -14.79, 2.24, 1.57, 7.11, repro,
2005-04-03,4.43, -1.76, 0.12, 2.28, 1.58, 7.31, repro,
2005-04-04,3.70, -1.97, 6.84, 2.29, 1.57, 7.34, repro,
2005-04-05,4.35, 0.00, 2.14, 2.28, 1.59, 7.23, repro,
2005-04-06,5.38, 1.04, 7.00, 2.33, 1.61, 7.42, repro,
2005-04-07,-2.56, -0.17, -6.65, 2.71, 1.91, 8.73, repro,
2005-04-08,1.84, -0.72, -9.57, 3.23, 2.14, 10.20, repro,
2005-04-09,1.83, 0.30, 4.63, 2.32, 1.61, 7.49, repro,
2005-04-10,3.76, 0.01, 8.13, 2.31, 1.60, 7.42, repro,
2005-04-11,3.79, 0.69, 11.38, 2.27, 1.57, 7.19, repro,
2005-04-12,1.88, -0.49, -3.88, 2.61, 1.86, 8.50, repro,
2005-04-13,0.98, -0.53, -6.50, 2.26, 1.58, 7.27, repro,
2005-04-14,0.84, -1.35, -6.30, 2.34, 1.63, 7.30, repro,
2005-04-15,2.53, 0.69, -2.13, 2.29, 1.58, 7.16, repro,
2005-04-16,2.73, 0.98, 10.78, 2.26, 1.57, 7.21, repro,
2005-04-17,1.86, 1.25, 3.94, 2.23, 1.55, 6.98, repro,
2005-04-18,2.01, 1.02, -4.28, 2.22, 1.55, 6.99, repro,
2005-04-19,0.68, 1.81, -9.24, 2.23, 1.56, 7.02, repro,
2005-04-20,1.97, 2.60, 0.40, 2.27, 1.57, 7.26, repro,
2005-04-21,1.83, 0.53, 1.04, 2.27, 1.57, 7.22, repro,
2005-04-22,2.62, 0.43, 2.72, 2.31, 1.61, 7.26, repro,
2005-04-23,2.65, 0.64, 7.89, 2.24, 1.56, 7.04, repro,
2005-04-24,1.53, 1.16, 0.60, 2.25, 1.57, 7.17, repro,
2005-04-25,1.88, 2.64, -5.79, 2.28, 1.59, 7.14, repro,
2005-04-26,1.90, 1.55, -4.51, 2.26, 1.56, 7.20, repro,
2005-04-27,4.02, 2.11, -4.75, 2.23, 1.56, 7.03, repro,
2005-04-28,3.76, 0.81, 3.04, 2.28, 1.60, 7.20, repro,
2005-04-29,1.35, 1.06, 5.91, 2.21, 1.55, 6.92, repro,
2005-04-30,1.66, 1.67, -3.92, 2.22, 1.56, 7.00, repro,
2005-05-01,2.11, 3.09, -0.67, 2.25, 1.56, 7.17, repro,
2005-05-02,1.85, 1.62, 3.49, 2.23, 1.56, 7.03, repro,
2005-05-03,1.42, 1.24, -0.57, 2.24, 1.60, 7.20, repro,
2005-05-04,1.24, 2.25, 0.38, 2.22, 1.55, 6.98, repro,
2005-05-05,0.16, 1.94, -0.40, 2.21, 1.55, 6.94, repro,
2005-05-06,2.07, 1.96, 1.05, 2.31, 1.62, 7.28, repro,
2005-05-07,1.80, 0.42, -0.75, 2.21, 1.55, 6.99, repro,
2005-05-08,1.89, 1.25, 0.37, 2.24, 1.58, 7.09, repro,
2005-05-09,1.75, 0.74, 3.93, 2.22, 1.56, 7.03, repro,
2005-05-10,2.45, 1.60, -3.75, 2.29, 1.59, 7.26, repro,
2005-05-11,2.58, 2.22, -4.92, 2.34, 1.63, 7.42, repro,
2005-05-12,3.03, 1.65, -7.13, 2.30, 1.65, 7.41, repro,
2005-05-13,1.65, 1.16, 0.54, 2.35, 1.68, 7.52, repro,
2005-05-14,0.97, 1.48, 0.53, 2.31, 1.66, 7.44, repro,
2005-05-15,2.31, 2.07, -0.29, 2.36, 1.67, 7.65, repro,
2005-05-16,1.65, 2.31, 3.39, 2.23, 1.59, 7.13, repro,
2005-05-17,0.57, 2.13, 4.25, 2.33, 1.63, 7.33, repro,
2005-05-18,1.35, 0.71, 16.69, 2.34, 1.63, 7.29, repro,
2005-05-19,2.06, 1.32, 1.33, 2.28, 1.62, 7.27, repro,
2005-05-20,-0.09, 1.94, -4.79, 2.25, 1.60, 7.17, repro,
2005-05-21,1.57, 1.71, -6.82, 2.25, 1.60, 7.17, repro,
2005-05-22,1.30, 1.78, -4.04, 2.25, 1.60, 7.20, repro,
2005-05-23,2.74, 2.06, -5.54, 2.26, 1.61, 7.23, repro,
2005-05-24,2.41, 1.66, -7.04, 2.24, 1.59, 7.12, repro,
2005-05-25,1.00, 0.10, -4.95, 2.23, 1.59, 7.13, repro,
2005-05-26,2.72, 2.22, -5.15, 2.25, 1.60, 7.23, repro,
2005-05-27,2.68, 1.54, -3.09, 2.24, 1.59, 7.17, repro,
2005-05-28,1.95, 1.83, 4.61, 2.26, 1.61, 7.24, repro,
2005-05-29,2.52, 1.76, 0.10, 2.26, 1.60, 7.23, repro,
2005-05-30,0.35, 1.76, -0.38, 2.25, 1.60, 7.18, repro,
2005-05-31,2.88, 1.26, 1.96, 2.25, 1.60, 7.20, repro,
2005-06-01,1.10, 0.89, -3.24, 2.22, 1.56, 7.00, repro,
2005-06-02,0.48, 1.49, 2.00, 2.22, 1.56, 7.05, repro,
2005-06-03,2.54, 1.20, 3.37, 2.23, 1.55, 7.02, repro,
2005-06-04,1.20, 0.91, -4.16, 2.22, 1.55, 6.99, repro,
2005-06-05,1.17, 1.92, 1.34, 2.22, 1.56, 7.00, repro,
2005-06-06,2.77, 0.48, 3.71, 2.27, 1.61, 7.23, repro,
2005-06-07,1.12, 1.82, 5.19, 2.25, 1.58, 7.12, repro,
2005-06-08,1.28, 0.95, 1.50, 2.24, 1.56, 7.06, repro,
2005-06-09,2.06, 0.83, 4.56, 2.23, 1.57, 7.07, repro,
2005-06-10,-0.84, 1.76, 3.35, 2.28, 1.61, 7.23, repro,
2005-06-11,1.57, 1.89, -0.65, 2.28, 1.61, 7.23, repro,
2005-06-12,1.44, 0.96, 9.26, 2.38, 1.68, 7.53, repro,
2005-06-13,3.66, 1.40, -1.54, 2.29, 1.61, 7.22, repro,
2005-06-14,1.36, 1.13, -5.64, 2.26, 1.59, 7.15, repro,
2005-06-15,2.87, 0.28, 2.64, 2.22, 1.56, 7.03, repro,
2005-06-16,1.61, 0.98, -6.48, 2.33, 1.60, 7.25, repro,
2005-06-17,2.63, 1.53, 2.83, 2.34, 1.59, 7.21, repro,
2005-06-18,3.18, 2.14, 1.61, 2.23, 1.56, 7.04, repro,
2005-06-19,1.42, 1.18, -6.67, 2.24, 1.57, 7.07, repro,
2005-06-20,1.77, 2.15, -7.00, 2.23, 1.56, 7.02, repro,
2005-06-21,-2.32, 2.68, 2.39, 2.22, 1.57, 7.08, repro,
2005-06-22,2.83, 1.39, -10.61, 2.22, 1.55, 7.01, repro,
2005-06-23,4.00, 0.55, 4.08, 2.32, 1.60, 7.23, repro,
2005-06-24,3.14, 1.36, -0.73, 2.22, 1.56, 6.99, repro,
2005-06-25,1.07, 0.83, 3.74, 2.24, 1.57, 7.09, repro,
2005-06-26,2.52, 1.49, -4.05, 2.30, 1.59, 7.20, repro,
2005-06-27,2.50, 2.11, 11.04, 2.23, 1.56, 7.02, repro,
2005-06-28,0.54, 1.17, -3.99, 2.23, 1.55, 6.99, repro,
2005-06-29,1.69, 1.25, -0.96, 2.21, 1.55, 6.98, repro,
2005-06-30,0.95, 0.87, -0.46, 2.23, 1.57, 7.06, repro,
2005-07-01,0.92, 1.88, 8.24, 2.23, 1.57, 7.06, repro,
2005-07-02,1.66, 0.18, 7.69, 2.20, 1.54, 6.91, repro,
2005-07-03,3.41, 0.16, 4.66, 2.22, 1.55, 6.99, repro,
2005-07-04,2.82, 0.37, -0.03, 2.21, 1.55, 6.97, repro,
2005-07-05,0.14, 0.98, 0.70, 2.20, 1.55, 6.94, repro,
2005-07-06,0.99, 1.62, 1.54, 2.22, 1.57, 7.05, repro,
2005-07-07,0.56, 0.08, -0.78, 2.29, 1.57, 7.10, repro,
2005-07-08,0.35, 0.04, 9.84, 2.20, 1.54, 6.94, repro,
2005-07-09,-0.70, 1.45, -4.22, 3.44, 2.37, 11.22, repro,
2005-07-10,1.14, 1.28, 2.72, 2.32, 1.65, 7.31, repro,
2005-07-11,-1.02, 0.45, 0.37, 2.30, 1.60, 7.25, repro,
2005-07-12,-0.09, 1.57, -3.03, 2.22, 1.56, 6.99, repro,
2005-07-13,2.44, 1.04, 0.78, 2.21, 1.56, 6.98, repro,
2005-07-14,1.03, -0.12, 3.45, 2.24, 1.59, 7.09, repro,
2005-07-15,1.12, 1.57, 4.78, 2.22, 1.56, 7.00, repro,
2005-07-16,1.53, 1.18, -4.95, 2.25, 1.59, 7.07, repro,
2005-07-17,1.80, 0.85, 4.29, 2.24, 1.58, 7.06, repro,
2005-07-18,0.36, 0.80, 4.63, 2.24, 1.58, 7.05, repro,
2005-07-19,1.18, 1.36, 4.78, 2.23, 1.58, 7.07, repro,
2005-07-20,1.94, 1.49, -0.49, 2.23, 1.56, 7.04, repro,
2005-07-21,0.63, 1.69, 0.47, 2.22, 1.56, 7.01, repro,
2005-07-22,2.87, 1.69, 1.97, 2.26, 1.58, 7.09, repro,
2005-07-23,1.84, 1.32, -0.30, 2.23, 1.57, 7.00, repro,
2005-07-24,0.17, 2.43, -1.03, 2.23, 1.60, 7.17, repro,
2005-07-25,0.38, 1.22, 4.27, 2.24, 1.60, 7.16, repro,
2005-07-26,0.04, 1.21, 0.57, 2.28, 1.65, 7.37, repro,
2005-07-27,0.21, 1.94, -0.27, 2.30, 1.67, 7.32, repro,
2005-07-28,1.09, -0.12, 3.71, 2.31, 1.67, 7.38, repro,
2005-07-29,0.63, 1.21, 3.45, 2.26, 1.60, 7.22, repro,
2005-07-30,-0.39, -0.41, 6.19, 2.24, 1.59, 7.17, repro,
2005-07-31,0.82, 1.97, 1.92, 2.23, 1.61, 7.18, repro,
2005-08-01,1.75, 0.81, 4.74, 2.40, 1.76, 7.92, repro,
2005-08-02,2.93, -0.98, 16.17, 2.37, 1.71, 7.52, repro,
2005-08-03,0.73, 0.95, 8.10, 2.24, 1.57, 7.04, repro,
2005-08-04,0.27, 2.24, 3.70, 2.24, 1.55, 6.98, repro,
2005-08-05,-1.38, 1.64, 0.01, 2.22, 1.58, 7.03, repro,
2005-08-06,1.08, 2.70, 3.82, 2.21, 1.57, 7.00, repro,
2005-08-07,0.60, 1.18, -0.92, 2.22, 1.56, 6.97, repro,
2005-08-08,1.11, 1.48, 6.11, 2.27, 1.58, 7.11, repro,
2005-08-09,1.74, 1.91, -1.21, 2.24, 1.57, 6.99, repro,
2005-08-10,2.60, 2.94, 0.81, 2.33, 1.60, 7.24, repro,
2005-08-11,0.68, 1.85, 5.22, 2.28, 1.63, 7.17, repro,
2005-08-12,1.93, 2.18, 3.03, 2.32, 1.68, 7.29, repro,
2005-08-13,2.40, 1.26, 3.02, 2.24, 1.56, 7.04, repro,
2005-08-14,2.56, 1.75, 4.74, 2.29, 1.62, 7.18, repro,
2005-08-15,2.05, 2.71, 5.24, 2.28, 1.60, 7.11, repro,
2005-08-16,1.17, 2.12, 4.81, 2.28, 1.64, 7.20, repro,
2005-08-17,1.31, 1.35, 8.63, 2.24, 1.56, 7.05, repro,
2005-08-18,2.83, 3.27, 2.55, 2.26, 1.61, 7.08, repro,
2005-08-19,2.42, 1.55, 8.67, 2.24, 1.56, 7.04, repro,
2005-08-20,0.92, 2.40, 8.17, 2.27, 1.60, 7.12, repro,
2005-08-21,-0.71, 1.75, 5.99, 2.24, 1.57, 7.05, repro,
2005-08-22,0.63, 1.67, 10.93, 2.23, 1.56, 7.03, repro,
2005-08-23,1.79, 1.37, 9.79, 2.23, 1.57, 7.04, repro,
2005-08-24,3.81, 0.66, 5.70, 2.25, 1.57, 7.13, repro,
2005-08-25,2.08, 1.25, 7.59, 2.22, 1.57, 7.05, repro,
2005-08-26,0.34, 0.08, 8.80, 2.24, 1.57, 7.07, repro,
2005-08-27,0.18, 1.58, 6.64, 2.24, 1.57, 7.06, repro,
2005-08-28,1.96, 0.91, 8.26, 2.22, 1.57, 7.06, repro,
2005-08-29,1.97, 0.12, 6.29, 2.26, 1.63, 7.19, repro,
2005-08-30,3.42, 1.62, 6.55, 2.27, 1.62, 7.31, repro,
2005-08-31,1.92, 0.71, 7.87, 2.22, 1.57, 7.06, repro,
2005-09-01,0.49, 1.43, 8.66, 2.21, 1.56, 7.03, repro,
2005-09-02,3.03, 1.02, 7.88, 2.33, 1.65, 7.35, repro,
2005-09-03,2.10, 0.88, 5.49, 2.20, 1.56, 6.96, repro,
2005-09-04,2.72, -0.27, 10.72, 2.28, 1.63, 7.22, repro,
2005-09-05,1.76, 0.60, 7.61, 2.24, 1.57, 7.09, repro,
2005-09-06,2.41, 0.55, 6.58, 2.22, 1.56, 6.98, repro,
2005-09-07,1.58, 1.61, 5.69, 2.30, 1.58, 7.08, repro,
2005-09-08,1.64, 1.16, 9.45, 2.27, 1.56, 7.01, repro,
2005-09-09,2.10, -0.15, 6.13, 2.28, 1.58, 7.08, repro,
2005-09-10,2.72, 0.45, 10.44, 2.30, 1.58, 7.11, repro,
2005-09-11,3.03, 1.30, 0.86, 2.29, 1.58, 7.12, repro,
2005-09-12,2.66, 0.40, 8.37, 2.28, 1.58, 7.06, repro,
2005-09-13,3.54, 1.19, 8.71, 2.40, 1.67, 7.46, repro,
2005-09-14,1.29, 0.98, 7.69, 2.31, 1.61, 7.23, repro,
2005-09-15,1.33, 0.51, 8.45, 2.33, 1.63, 7.30, repro,
2005-09-16,1.06, 0.73, 8.79, 2.33, 1.62, 7.28, repro,
2005-09-17,2.03, 0.69, 5.48, 2.22, 1.56, 7.05, repro,
2005-09-18,2.42, 0.76, 6.30, 2.21, 1.56, 7.03, repro,
2005-09-19,3.39, 1.09, 9.42, 2.25, 1.58, 7.16, repro,
2005-09-20,1.44, 0.64, 3.47, 2.21, 1.57, 7.06, repro,
2005-09-21,2.33, 0.54, 6.35, 2.25, 1.61, 7.29, repro,
2005-09-22,1.99, 0.66, 6.51, 2.23, 1.57, 7.12, repro,
2005-09-23,4.10, 0.34, 2.45, 2.21, 1.56, 7.03, repro,
