PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUP3
Station name,Newberry
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3026643812 North Latitude, -85.5128054260 East Longitude, 221.67178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -12.78, 7.49, 4.18, 20.70, repro,
2001-08-31,2.97, 1.13, -12.49, 9.81, 6.45, 30.46, repro,
2001-09-01,1.13, 1.60, 0.00, 3.53, 2.50, 11.70, repro,
2001-09-03,-0.02, -0.28, 7.68, 2.82, 1.94, 8.89, repro,
2001-09-04,0.10, 1.50, 1.07, 4.75, 3.28, 15.59, repro,
2001-09-05,0.65, -0.98, -11.72, 4.04, 2.86, 13.58, repro,
2001-09-06,4.21, 3.42, -15.55, 6.79, 5.48, 30.20, repro,
2001-09-11,2.51, 3.72, -5.71, 5.24, 3.30, 15.31, repro,
2001-09-12,-5.03, -0.13, -3.34, 3.96, 2.81, 12.90, repro,
2001-09-13,-1.59, 0.89, -5.40, 2.50, 1.82, 8.32, repro,
2001-09-14,-0.98, 0.77, -8.77, 2.62, 1.88, 8.71, repro,
2001-09-15,-0.69, 0.86, -9.89, 3.42, 2.39, 10.92, repro,
2001-09-17,-2.64, 1.54, 3.14, 2.72, 1.88, 8.53, repro,
2001-09-18,1.72, 2.27, -3.38, 4.86, 3.59, 15.90, repro,
2001-09-19,-1.76, -0.60, -3.25, 5.27, 4.07, 20.88, repro,
2001-09-20,6.17, -2.15, 9.90, 6.36, 4.98, 23.45, repro,
2001-09-21,-1.72, -1.41, -10.34, 7.96, 5.60, 22.00, repro,
2001-09-22,-0.88, 0.56, -9.94, 3.02, 2.12, 9.92, repro,
2001-09-23,-2.30, 1.36, -7.08, 2.92, 1.95, 8.99, repro,
2001-09-24,-1.03, 1.50, -7.41, 2.74, 2.03, 9.01, repro,
2001-09-25,-1.06, 2.05, -13.36, 4.52, 3.22, 15.42, repro,
2001-09-26,-1.48, 0.21, -5.77, 3.83, 2.66, 12.22, repro,
2001-09-27,-0.79, 1.63, -15.57, 4.66, 2.95, 13.36, repro,
2001-09-28,-0.99, -0.38, -14.17, 3.39, 2.51, 11.16, repro,
2001-10-02,4.89, -5.12, -10.50, 14.59, 20.37, 41.03, repro,
2001-10-03,-5.10, 1.73, 8.08, 4.98, 3.34, 15.73, repro,
2001-10-05,0.93, 1.13, 3.31, 3.98, 2.88, 13.19, repro,
2001-10-06,-3.33, 0.58, -2.05, 2.54, 1.80, 8.29, repro,
2001-10-08,-1.30, 0.38, -6.97, 3.09, 2.15, 9.87, repro,
2001-10-09,-5.30, 3.60, 4.69, 5.69, 4.16, 17.97, repro,
2001-10-10,-5.06, -0.61, 0.27, 3.60, 2.41, 11.27, repro,
2001-10-11,-2.95, 1.50, -5.45, 3.21, 2.32, 10.34, repro,
2001-10-12,-3.28, 0.87, -3.25, 2.49, 1.84, 8.45, repro,
2001-10-13,-1.44, 1.47, 1.57, 2.52, 1.77, 8.25, repro,
2001-10-15,-2.11, 1.96, -0.14, 3.52, 2.59, 11.27, repro,
2001-10-16,-1.61, 1.32, -5.98, 3.27, 2.27, 10.01, repro,
2001-10-17,-4.01, 1.72, -3.34, 2.72, 1.83, 8.46, repro,
2001-10-18,-2.53, 2.29, -3.63, 2.52, 1.88, 8.42, repro,
2001-10-19,-3.91, 2.92, -0.60, 2.61, 1.85, 8.71, repro,
2001-10-22,-4.97, 3.07, -12.18, 5.11, 4.09, 18.42, repro,
2001-10-23,-1.32, 1.89, 10.05, 3.19, 2.21, 10.35, repro,
2001-10-25,-2.92, 3.31, 1.41, 3.83, 2.61, 12.52, repro,
2001-10-26,-6.51, 0.01, 2.29, 3.01, 2.13, 9.88, repro,
2001-10-27,-2.20, 1.23, -8.93, 2.67, 1.94, 8.82, repro,
2001-10-29,-1.99, 2.16, -21.28, 2.91, 2.04, 9.28, repro,
2001-10-30,-3.35, 1.02, -16.45, 2.43, 1.74, 8.08, repro,
2001-10-31,-4.37, 1.76, -4.35, 2.57, 1.90, 8.66, repro,
2001-11-01,-4.49, 7.14, 40.89, 7.05, 5.28, 27.75, repro,
2001-11-13,-3.29, 7.31, -21.56, 4.94, 3.80, 17.91, repro,
2001-11-14,-3.26, 2.28, -1.62, 2.62, 1.84, 8.42, repro,
2001-11-15,-2.26, 2.51, -3.00, 3.76, 2.66, 11.98, repro,
2001-11-19,-0.72, 1.35, -7.20, 4.06, 2.95, 13.64, repro,
2001-11-20,-1.66, 1.28, -4.28, 3.13, 2.23, 10.52, repro,
2001-11-22,-2.42, 1.88, -1.85, 2.70, 1.92, 8.85, repro,
2001-11-23,-2.46, 2.68, 3.71, 2.62, 1.85, 8.41, repro,
2001-11-24,-1.51, 3.61, -2.76, 3.21, 2.26, 11.15, repro,
2001-11-25,-3.18, 3.51, -0.64, 2.80, 2.08, 9.70, repro,
2001-11-26,-2.55, 0.53, -7.80, 2.52, 1.84, 8.50, repro,
2001-11-27,-1.15, 0.73, -12.67, 2.68, 1.91, 8.86, repro,
2001-11-28,-2.60, 1.41, -12.62, 2.69, 1.94, 9.13, repro,
2001-11-29,-3.06, 2.09, -4.58, 2.39, 1.73, 7.82, repro,
2001-11-30,-0.15, 0.69, -4.03, 2.70, 1.92, 8.59, repro,
2001-12-01,0.44, 0.96, 2.12, 2.80, 2.08, 9.27, repro,
2001-12-03,-4.45, 1.95, -8.86, 2.32, 1.66, 7.54, repro,
2001-12-04,-2.23, 1.13, -10.29, 2.74, 1.99, 8.99, repro,
2001-12-05,-2.26, 2.78, -6.07, 2.45, 1.76, 7.97, repro,
2001-12-07,-2.68, 1.41, -5.67, 2.68, 1.90, 8.92, repro,
2001-12-08,-3.56, 1.67, -3.38, 2.60, 1.80, 8.22, repro,
2001-12-10,-1.14, 2.94, 0.06, 3.48, 2.44, 10.82, repro,
2001-12-11,-1.32, 2.22, -13.34, 2.74, 1.93, 8.90, repro,
2001-12-12,-3.13, 2.23, -6.51, 2.66, 1.86, 8.59, repro,
2001-12-13,-6.46, 1.55, -0.68, 2.54, 1.82, 8.45, repro,
2001-12-14,-4.20, 1.74, -5.37, 2.48, 1.78, 8.16, repro,
2001-12-15,-2.34, 1.24, -12.38, 2.40, 1.71, 7.87, repro,
2001-12-19,-1.82, 1.10, -2.96, 2.46, 1.73, 7.83, repro,
2001-12-20,-1.72, 2.29, -3.11, 2.85, 2.03, 9.54, repro,
2001-12-21,-2.13, 2.34, -9.96, 2.67, 1.88, 8.90, repro,
2001-12-22,-3.95, 2.75, -1.64, 2.66, 1.90, 8.75, repro,
2001-12-24,-1.87, 1.77, -11.70, 2.98, 2.30, 10.23, repro,
2001-12-25,-1.12, 1.97, -7.02, 2.84, 2.00, 9.19, repro,
2001-12-26,-1.82, 1.97, -4.34, 2.33, 1.72, 7.74, repro,
2001-12-28,1.06, 0.09, 0.42, 2.67, 1.95, 8.79, repro,
2001-12-29,-0.41, 1.03, -6.68, 2.94, 2.19, 10.07, repro,
2001-12-31,-2.50, -0.53, -6.94, 8.71, 7.99, 25.92, repro,
2002-01-03,136.85, -306.21, -93.08, 156.49, 386.22, 229.96, repro,
2002-01-04,189.11, -413.77, -105.49, 163.87, 372.21, 258.95, repro,
2002-01-05,143.14, -461.77, -183.41, 197.83, 465.12, 428.23, repro,
2002-01-06,12.04, 12.72, -4.68, 116.22, 156.97, 167.70, repro,
2002-01-07,-1.85, 2.21, 0.14, 3.77, 2.86, 13.60, repro,
2002-01-08,78.44, -69.34, 78.02, 121.29, 176.20, 193.78, repro,
2002-01-09,141.71, -260.36, -155.00, 160.45, 300.58, 205.38, repro,
2002-01-10,13.17, -25.08, -21.08, 72.61, 122.74, 115.59, repro,
2002-01-13,2.99, -0.86, 9.67, 7.00, 5.25, 23.29, repro,
2002-01-21,-2.52, 3.58, -10.95, 6.91, 4.99, 25.36, repro,
2002-01-25,-2.11, 5.21, -9.31, 7.38, 5.29, 22.71, repro,
2002-01-28,-3.91, 1.72, 9.31, 8.24, 6.98, 25.03, repro,
2002-02-05,0.74, 4.00, -11.77, 2.60, 1.91, 8.90, repro,
2002-02-10,0.75, -0.21, -13.37, 4.29, 3.12, 13.45, repro,
2002-02-12,-5.05, 1.85, 5.22, 4.50, 3.44, 14.96, repro,
2002-02-13,-4.96, 2.48, -5.18, 7.40, 5.22, 23.45, repro,
2002-02-15,-2.86, 7.43, 24.42, 20.29, 12.74, 68.31, repro,
2002-02-16,0.81, 3.79, -3.40, 3.04, 2.17, 10.22, repro,
2002-02-18,-0.79, 1.56, -27.07, 4.78, 3.32, 16.28, repro,
2002-02-19,3.62, 4.94, -7.12, 4.70, 3.40, 14.92, repro,
2002-02-20,2.16, 0.60, -4.87, 4.60, 3.18, 13.44, repro,
2002-02-21,-1.81, 4.37, -8.91, 5.72, 3.82, 16.18, repro,
2002-02-22,-1.35, 2.98, -14.51, 3.29, 2.41, 10.69, repro,
2002-02-23,-2.70, 2.66, -13.67, 2.45, 1.79, 7.97, repro,
2002-02-25,-0.07, 1.64, -12.34, 2.62, 1.93, 8.85, repro,
2002-02-26,-1.07, 1.05, -10.40, 2.51, 1.85, 8.43, repro,
2002-02-27,-2.40, 1.30, -1.99, 2.79, 2.07, 9.28, repro,
2002-02-28,-1.01, 2.42, -9.54, 2.81, 2.11, 9.37, repro,
2002-03-01,-0.59, 2.34, -13.12, 2.73, 1.98, 8.75, repro,
2002-03-02,-0.54, 1.86, -10.48, 2.52, 1.81, 8.18, repro,
2002-03-03,-1.78, 1.82, -7.16, 2.59, 1.79, 8.23, repro,
2002-03-04,-0.77, 2.12, -13.18, 2.39, 1.73, 7.84, repro,
2002-03-05,-1.37, 1.77, -16.59, 2.52, 1.86, 8.42, repro,
2002-03-06,-2.23, 2.99, -16.93, 2.41, 1.72, 7.93, repro,
2002-03-07,-0.46, 2.73, -20.26, 2.35, 1.72, 7.79, repro,
2002-03-08,-2.18, 3.07, -13.25, 2.33, 1.70, 7.64, repro,
2002-03-09,-1.23, 0.79, -12.52, 2.33, 1.72, 7.78, repro,
2002-03-10,-0.69, 1.86, -15.96, 2.23, 1.66, 7.48, repro,
2002-03-11,-1.29, 2.28, -13.25, 2.36, 1.73, 7.79, repro,
2002-03-12,-1.24, 2.72, -14.12, 2.46, 1.77, 8.18, repro,
2002-03-13,-3.21, 2.11, -6.01, 2.39, 1.74, 7.85, repro,
2002-03-14,-0.97, 1.63, -10.80, 2.27, 1.68, 7.54, repro,
2002-03-15,0.00, 2.14, -13.04, 2.30, 1.68, 7.59, repro,
2002-03-16,0.18, 1.27, -17.91, 2.31, 1.72, 7.79, repro,
2002-03-17,-0.74, 2.97, -20.74, 2.30, 1.70, 7.63, repro,
2002-03-18,-1.37, 1.99, -19.04, 2.62, 1.85, 8.56, repro,
2002-03-19,-1.65, 1.22, -21.43, 2.30, 1.68, 7.64, repro,
2002-03-20,-1.54, 1.53, -14.29, 2.39, 1.71, 7.77, repro,
2002-03-21,-1.73, 1.74, -16.27, 2.27, 1.65, 7.41, repro,
2002-03-22,-1.88, 1.62, -14.62, 2.48, 1.81, 8.15, repro,
2002-03-23,-2.71, 2.22, -11.52, 2.32, 1.70, 7.60, repro,
2002-03-24,-1.08, 0.71, -20.42, 2.75, 1.99, 9.31, repro,
2002-03-25,-1.79, 1.43, -18.37, 2.25, 1.66, 7.39, repro,
2002-03-26,-1.76, 1.08, -21.39, 2.30, 1.70, 7.62, repro,
2002-03-27,-1.49, 1.87, -13.41, 2.46, 1.79, 8.15, repro,
2002-03-28,-3.90, 3.66, -5.56, 2.46, 1.81, 8.08, repro,
2002-03-29,-3.31, 2.04, -1.94, 2.37, 1.76, 7.80, repro,
2002-03-30,-2.00, 2.01, 1.24, 2.40, 1.78, 8.12, repro,
2002-03-31,-2.39, 2.65, -5.54, 2.29, 1.72, 7.67, repro,
2002-04-01,-2.77, 2.23, -7.40, 2.60, 1.94, 8.64, repro,
2002-04-02,-1.50, 1.20, -10.90, 2.29, 1.71, 7.59, repro,
2002-04-03,-1.93, 1.40, -10.57, 2.39, 1.86, 8.11, repro,
2002-04-04,-1.41, 2.14, -19.37, 2.98, 2.28, 10.21, repro,
2002-04-05,-1.62, 1.69, -24.18, 2.53, 1.84, 8.45, repro,
2002-04-06,-2.26, 2.40, -16.75, 2.60, 1.98, 8.91, repro,
2002-04-07,-4.99, 3.91, -9.48, 2.79, 2.06, 9.23, repro,
2002-04-08,-3.75, 1.61, -2.53, 2.99, 2.09, 9.51, repro,
2002-04-09,-1.90, 1.22, -17.10, 2.69, 2.05, 9.18, repro,
2002-04-10,-2.07, 2.12, -17.76, 3.04, 2.24, 9.99, repro,
2002-04-11,-3.39, 2.49, -9.73, 2.50, 1.86, 8.39, repro,
2002-04-12,-2.27, 2.39, -11.95, 2.76, 2.08, 9.11, repro,
2002-04-13,-1.27, 1.62, -9.96, 2.76, 2.04, 9.09, repro,
2002-04-14,-5.29, 3.12, -5.38, 2.63, 1.97, 8.69, repro,
2002-04-15,-3.99, 1.95, 3.87, 2.69, 2.01, 9.07, repro,
2002-04-16,-5.64, 3.24, -6.66, 2.74, 2.06, 9.32, repro,
2002-04-17,0.66, 3.86, -3.53, 4.55, 3.30, 14.95, repro,
2002-04-18,-4.38, 2.87, 1.05, 3.10, 2.36, 10.14, repro,
2002-04-19,-0.80, 0.54, -8.59, 2.77, 2.23, 9.60, repro,
2002-04-20,-2.09, 1.42, -11.84, 2.73, 2.13, 9.49, repro,
2002-04-21,-1.45, 2.26, -5.96, 2.73, 2.07, 9.30, repro,
2002-04-22,-1.90, 1.52, -3.31, 2.74, 2.00, 9.11, repro,
2002-04-23,-2.18, 2.16, -3.92, 2.73, 1.99, 9.07, repro,
2002-04-24,-5.61, 2.46, -7.78, 3.14, 2.44, 10.61, repro,
2002-04-25,-6.71, 0.35, -6.02, 2.41, 1.84, 8.24, repro,
2002-04-26,-4.04, 2.98, -14.72, 2.68, 2.05, 8.75, repro,
2002-04-27,-2.74, 2.90, -8.17, 2.32, 1.79, 8.07, repro,
2002-04-28,-2.48, 1.67, -1.24, 2.60, 2.02, 8.91, repro,
2002-04-29,-4.46, 1.62, -5.01, 2.71, 2.09, 9.28, repro,
2002-04-30,-3.29, 1.95, 0.83, 2.60, 2.04, 8.98, repro,
2002-05-01,-2.36, 0.96, -0.25, 2.53, 1.96, 8.59, repro,
2002-05-02,-2.99, 1.34, -1.54, 2.79, 2.18, 10.02, repro,
2002-05-03,-4.24, 2.64, 1.48, 2.87, 2.24, 9.80, repro,
2002-05-04,-4.05, 3.02, -13.68, 2.29, 1.74, 7.66, repro,
2002-05-05,-3.05, 2.48, -14.59, 2.37, 1.87, 8.22, repro,
2002-05-06,-0.69, 2.01, -17.57, 3.09, 2.27, 10.14, repro,
2002-05-07,-1.00, 1.40, -5.02, 2.65, 2.00, 8.57, repro,
2002-05-08,-1.49, 1.14, -3.94, 3.70, 2.66, 11.79, repro,
2002-05-09,-2.94, 3.25, -3.18, 2.71, 2.09, 9.58, repro,
2002-05-10,-3.33, 1.81, -8.92, 2.14, 1.64, 7.28, repro,
2002-05-11,-3.25, 2.01, -12.77, 2.31, 1.78, 7.65, repro,
2002-05-12,-2.18, 1.36, -7.09, 2.40, 1.80, 7.82, repro,
2002-05-13,-2.80, 1.00, -5.73, 2.37, 1.73, 7.80, repro,
2002-05-14,-1.06, 0.73, -5.36, 2.23, 1.69, 7.52, repro,
2002-05-15,-3.79, 2.72, -4.31, 2.36, 1.76, 7.93, repro,
2002-05-16,-3.73, 1.71, 1.92, 2.44, 1.87, 8.34, repro,
2002-05-18,-2.52, 0.89, -17.35, 2.89, 2.30, 10.08, repro,
2002-05-19,-2.79, 1.84, -12.37, 2.27, 1.74, 7.79, repro,
2002-05-20,-3.42, 1.95, -11.66, 2.85, 2.26, 10.05, repro,
2002-05-21,-3.88, 2.12, -8.27, 2.18, 1.67, 7.40, repro,
2002-05-22,-3.09, 2.09, -7.88, 2.15, 1.65, 7.29, repro,
2002-05-23,-7.54, 0.76, -1.77, 2.28, 1.77, 7.82, repro,
2002-05-24,-1.20, 0.67, -10.62, 2.30, 1.76, 7.81, repro,
2002-05-25,-2.55, 1.54, -11.23, 2.59, 1.94, 8.66, repro,
2002-05-26,-2.66, 2.05, -6.96, 2.30, 1.73, 7.77, repro,
2002-05-27,-2.33, 1.10, -7.64, 2.46, 1.88, 8.44, repro,
2002-05-28,-1.58, 2.91, -13.98, 2.32, 1.78, 7.84, repro,
2002-05-29,-1.87, 2.22, -0.39, 2.31, 1.72, 7.65, repro,
2002-05-30,-1.06, 1.24, 9.69, 2.32, 1.70, 7.70, repro,
2002-05-31,-3.33, 0.35, 11.53, 2.28, 1.73, 7.79, repro,
2002-06-01,-2.20, 0.84, 1.66, 2.28, 1.72, 7.70, repro,
2002-06-02,-1.03, 1.90, 0.24, 2.22, 1.68, 7.46, repro,
2002-06-03,-2.19, 2.03, -9.62, 2.16, 1.66, 7.40, repro,
2002-06-04,-1.82, 2.01, -1.03, 2.31, 1.71, 7.61, repro,
2002-06-05,-2.57, 2.27, -4.05, 2.31, 1.73, 7.84, repro,
2002-06-06,-3.26, 1.96, 1.01, 2.24, 1.68, 7.58, repro,
2002-06-07,-2.91, 1.70, -3.83, 2.36, 1.76, 7.90, repro,
2002-06-08,-2.62, 3.09, -13.43, 2.28, 1.71, 7.63, repro,
2002-06-09,-1.35, 3.28, -5.93, 2.30, 1.73, 7.67, repro,
2002-06-10,-0.53, 2.80, -6.54, 2.37, 1.76, 7.72, repro,
2002-06-11,-2.32, 0.69, 1.87, 2.44, 1.75, 7.73, repro,
2002-06-12,-2.56, 1.06, 0.95, 2.33, 1.70, 7.61, repro,
2002-06-13,-1.51, 1.18, -9.88, 2.32, 1.71, 7.66, repro,
2002-06-14,-0.83, 1.35, -7.85, 2.40, 1.73, 7.85, repro,
2002-06-15,-1.80, 0.35, -4.96, 2.23, 1.67, 7.39, repro,
2002-06-16,-3.45, 1.33, 1.62, 2.24, 1.66, 7.35, repro,
2002-06-17,-1.39, 1.20, -2.93, 2.25, 1.67, 7.40, repro,
2002-06-18,-3.50, 2.39, -5.80, 2.27, 1.73, 7.69, repro,
2002-06-19,-4.13, 2.15, -6.65, 2.32, 1.71, 7.67, repro,
2002-06-20,-3.50, 1.26, -2.81, 2.27, 1.70, 7.57, repro,
2002-06-21,-0.51, 0.72, -12.48, 2.34, 1.74, 7.70, repro,
2002-06-22,-0.42, 1.18, -5.36, 2.30, 1.69, 7.55, repro,
2002-06-23,-2.24, 0.51, -11.65, 2.27, 1.70, 7.54, repro,
2002-06-24,-2.66, 1.05, 0.19, 2.25, 1.71, 7.61, repro,
2002-06-25,-4.50, 0.76, 11.96, 2.17, 1.64, 7.27, repro,
2002-06-26,-1.88, 0.51, 7.31, 2.48, 1.84, 8.17, repro,
2002-06-27,-1.49, 0.25, 9.22, 2.41, 1.71, 7.77, repro,
2002-06-28,-3.83, 2.09, 3.45, 2.29, 1.70, 7.49, repro,
2002-06-29,-2.53, 1.46, 0.69, 2.25, 1.68, 7.46, repro,
2002-06-30,-1.43, 2.40, 2.91, 2.29, 1.69, 7.58, repro,
2002-07-01,-4.06, 1.05, 7.95, 2.30, 1.71, 7.55, repro,
2002-07-02,-2.42, -0.68, 2.50, 2.30, 1.72, 7.67, repro,
2002-07-03,-3.92, 2.11, -2.03, 2.33, 1.70, 7.64, repro,
2002-07-04,-0.73, 1.74, -3.39, 2.31, 1.69, 7.56, repro,
2002-07-05,-1.65, 0.93, -1.30, 2.24, 1.67, 7.43, repro,
2002-07-06,-1.85, 2.21, -4.14, 2.19, 1.66, 7.37, repro,
2002-07-07,-3.74, -0.01, 8.63, 2.36, 1.86, 8.09, repro,
2002-07-08,-4.69, 0.96, 3.09, 2.24, 1.66, 7.47, repro,
2002-07-09,-2.19, 0.77, 5.07, 2.46, 1.75, 7.90, repro,
2002-07-10,-1.54, 0.94, -6.07, 2.21, 1.67, 7.46, repro,
2002-07-11,-1.49, 0.10, -4.39, 2.24, 1.72, 7.50, repro,
2002-07-12,-4.22, 0.46, 2.98, 2.22, 1.70, 7.53, repro,
2002-07-13,-2.28, 1.27, 4.47, 2.18, 1.63, 7.21, repro,
2002-07-14,-3.54, 0.94, 1.73, 2.19, 1.64, 7.27, repro,
2002-07-15,-3.37, 0.70, 1.85, 2.37, 1.74, 7.77, repro,
2002-07-16,-2.95, 1.77, 5.90, 2.18, 1.64, 7.30, repro,
2002-07-17,-4.03, 0.06, 7.90, 2.25, 1.68, 7.59, repro,
2002-07-18,-2.35, 1.73, 7.34, 2.37, 1.78, 7.92, repro,
2002-07-19,-2.26, 0.48, 6.82, 2.23, 1.68, 7.42, repro,
2002-07-20,-2.11, -0.00, 9.44, 2.20, 1.64, 7.37, repro,
2002-07-21,-2.39, 3.08, -1.52, 2.32, 1.75, 7.91, repro,
2002-07-22,-2.54, -0.10, 9.03, 2.21, 1.68, 7.51, repro,
2002-07-23,-2.04, 0.63, -0.95, 2.22, 1.65, 7.38, repro,
2002-07-24,-2.03, 1.34, -4.02, 2.23, 1.66, 7.47, repro,
2002-07-25,-4.33, 1.82, 0.50, 2.25, 1.69, 7.59, repro,
2002-07-26,-5.49, 0.52, 7.52, 2.30, 1.72, 7.86, repro,
2002-07-27,-4.89, -0.06, 2.71, 2.21, 1.66, 7.43, repro,
2002-07-28,-0.92, 1.15, 9.70, 2.33, 1.69, 7.79, repro,
2002-07-29,-2.46, 1.19, 8.10, 2.47, 1.85, 8.49, repro,
2002-07-30,-2.69, 0.57, 2.58, 2.28, 1.71, 7.68, repro,
2002-07-31,-0.29, 0.87, 3.05, 2.29, 1.79, 8.02, repro,
2002-08-01,-2.95, -2.43, -5.65, 2.49, 1.90, 8.52, repro,
2002-08-02,-2.88, 0.45, -1.65, 2.36, 1.75, 7.89, repro,
2002-08-03,-3.15, 0.71, -4.91, 2.21, 1.69, 7.52, repro,
2002-08-04,-0.64, -0.95, -3.01, 2.22, 1.66, 7.46, repro,
2002-08-05,-3.55, 0.29, 3.16, 2.18, 1.63, 7.25, repro,
2002-08-06,-1.67, 0.62, -10.12, 2.19, 1.64, 7.30, repro,
2002-08-07,-3.62, 0.78, -8.82, 2.34, 1.77, 7.96, repro,
2002-08-08,-2.34, 1.16, -2.27, 2.19, 1.64, 7.29, repro,
2002-08-09,-3.51, 0.40, 1.15, 2.22, 1.68, 7.44, repro,
2002-08-10,-2.89, 0.35, -5.52, 2.18, 1.64, 7.32, repro,
2002-08-11,-3.72, 2.07, -4.51, 2.23, 1.71, 7.62, repro,
2002-08-12,-2.68, 1.39, 5.77, 2.25, 1.68, 7.56, repro,
2002-08-13,-3.27, 0.39, 5.98, 2.41, 1.81, 8.18, repro,
2002-08-14,-3.31, 0.97, 7.88, 2.25, 1.68, 7.51, repro,
2002-08-15,-4.43, 0.09, 4.22, 2.27, 1.71, 7.62, repro,
2002-08-16,-0.45, 0.09, 0.75, 2.23, 1.65, 7.37, repro,
2002-08-17,-5.31, 0.75, 4.49, 2.42, 1.78, 8.06, repro,
2002-08-18,-2.56, 1.66, 8.28, 2.36, 1.75, 7.78, repro,
2002-08-19,-0.49, 1.29, 1.39, 2.36, 1.76, 7.78, repro,
2002-08-20,-3.39, -0.36, -4.70, 2.24, 1.68, 7.50, repro,
2002-08-21,-1.04, 0.38, -5.65, 2.34, 1.76, 7.72, repro,
2002-08-22,-2.46, 0.98, -5.28, 2.22, 1.68, 7.40, repro,
2002-08-23,-0.93, 0.92, -6.83, 2.26, 1.66, 7.50, repro,
2002-08-24,-1.18, -0.69, -0.28, 2.26, 1.68, 7.52, repro,
2002-08-25,-2.90, -0.14, -1.16, 2.22, 1.65, 7.35, repro,
2002-08-26,-1.01, 0.27, -4.52, 2.21, 1.65, 7.36, repro,
2002-08-27,-2.06, 0.66, -8.33, 2.58, 1.90, 8.25, repro,
2002-08-28,-1.26, 0.45, -13.95, 2.23, 1.65, 7.37, repro,
2002-08-29,-2.28, 0.19, -8.53, 2.21, 1.66, 7.37, repro,
2002-08-30,-3.21, 1.83, -4.09, 2.21, 1.68, 7.51, repro,
2002-08-31,-2.21, 0.62, -7.56, 2.32, 1.79, 8.06, repro,
2002-09-01,-2.53, -0.12, -7.79, 2.16, 1.63, 7.20, repro,
2002-09-02,-1.37, 1.48, -6.37, 2.16, 1.63, 7.25, repro,
2002-09-03,-5.14, 1.12, -3.09, 2.62, 1.97, 8.61, repro,
2002-09-04,-1.70, 0.42, -7.14, 2.25, 1.70, 7.59, repro,
2002-09-05,-2.31, 1.01, -0.64, 2.41, 1.82, 8.13, repro,
2002-09-06,-0.92, 0.90, -10.96, 2.26, 1.68, 7.49, repro,
2002-09-07,-1.89, 1.40, -7.58, 2.27, 1.71, 7.52, repro,
2002-09-08,-1.74, 1.03, 2.19, 2.55, 1.85, 8.40, repro,
2002-09-09,-1.61, 0.09, 2.80, 2.45, 1.81, 8.08, repro,
2002-09-10,-3.35, 1.08, -2.41, 2.34, 1.75, 7.78, repro,
2002-09-11,-1.25, 0.00, -6.27, 2.18, 1.64, 7.31, repro,
2002-09-12,-1.59, 0.07, 0.40, 2.16, 1.63, 7.25, repro,
2002-09-13,1.02, 0.71, -0.89, 2.23, 1.67, 7.44, repro,
2002-09-14,-3.17, -0.11, -5.52, 2.20, 1.64, 7.34, repro,
2002-09-15,-2.00, 1.00, -1.80, 2.29, 1.69, 7.62, repro,
2002-09-16,-2.68, 1.23, -2.24, 2.23, 1.65, 7.41, repro,
2002-09-17,-2.49, 0.53, 1.78, 2.19, 1.64, 7.35, repro,
2002-09-18,-4.32, -0.63, -2.61, 2.32, 1.81, 7.95, repro,
2002-09-19,-3.64, 0.55, 1.43, 2.19, 1.63, 7.26, repro,
2002-09-20,-2.14, 1.17, 3.38, 2.26, 1.67, 7.51, repro,
2002-09-21,-2.33, -0.32, -7.95, 2.47, 1.76, 8.19, repro,
2002-09-22,-2.23, 1.10, -0.50, 2.31, 1.73, 7.46, repro,
2002-09-23,-2.45, 0.80, -0.78, 2.17, 1.64, 7.28, repro,
2002-09-24,-2.16, 0.75, -5.52, 2.43, 1.79, 8.05, repro,
2002-09-25,-4.15, 1.71, -6.56, 2.41, 1.78, 8.13, repro,
2002-09-26,-3.15, -0.32, -5.96, 3.30, 2.48, 10.67, repro,
2002-09-27,-3.25, 0.75, 7.01, 2.32, 1.70, 7.66, repro,
2002-09-28,-2.93, 0.30, -2.83, 2.25, 1.67, 7.45, repro,
2002-09-29,-2.86, 1.07, 1.12, 2.37, 1.70, 7.79, repro,
2002-09-30,-2.82, 0.99, 6.64, 2.42, 1.78, 7.96, repro,
2002-10-01,0.31, -0.47, 3.41, 2.60, 1.93, 8.47, repro,
2002-10-03,-2.82, -0.05, -8.04, 2.49, 1.83, 8.23, repro,
2002-10-04,-2.45, 1.40, 8.72, 2.40, 1.82, 8.04, repro,
2002-10-05,-2.33, 0.36, -3.05, 2.40, 1.83, 8.32, repro,
2002-10-06,-2.61, 0.42, -13.07, 2.33, 1.70, 7.71, repro,
2002-10-07,-2.78, 1.46, -8.56, 2.50, 1.84, 8.48, repro,
2002-10-08,-4.34, 0.96, -13.30, 2.43, 1.74, 8.06, repro,
2002-10-09,-2.77, -0.52, -10.26, 2.39, 1.71, 7.87, repro,
2002-10-10,-2.38, 1.07, -6.05, 2.35, 1.75, 7.98, repro,
2002-10-11,-2.67, 0.50, -11.91, 2.52, 1.82, 8.30, repro,
2002-10-12,-3.55, -0.45, -16.31, 2.68, 1.98, 9.10, repro,
2002-10-13,-1.92, -0.03, -10.82, 2.87, 2.10, 9.76, repro,
