PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN55
Station name,CN55_Agu_PAN2018
Begin Date, 2018-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.2432691048 North Latitude, -80.5393386187 East Longitude, 44.62065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-28,-1.29, -1.72, 1.08, 186.27, 156.12, 371.53, supp6,
2018-06-29,0.48, -0.86, 1.88, 186.07, 155.19, 371.45, campf,
2018-06-30,-0.49, 0.20, 4.85, 198.46, 202.37, 518.83, campf,
2018-07-01,-1.77, -0.32, 3.72, 228.00, 182.85, 477.28, campf,
2018-07-02,-0.38, -0.02, 7.80, 223.15, 178.78, 468.19, campf,
2018-07-03,-0.71, -0.34, 0.91, 228.26, 185.88, 481.07, campf,
2018-07-04,-0.30, 2.10, -0.60, 204.36, 447.56, 605.92, campf,
2018-07-05,-0.24, -1.30, -6.75, 218.26, 264.34, 660.42, campf,
2018-07-06,0.71, -0.31, 7.16, 101.55, 165.83, 342.21, campf,
2018-07-07,1.02, -2.14, -2.76, 221.67, 261.99, 662.59, campf,
2018-07-08,0.00, 0.00, 0.00, 1.53, 1.81, 7.30, campf,
2018-07-09,1.43, -1.29, 5.01, 1.50, 1.74, 7.07, campf,
2018-07-10,1.80, -0.16, 9.26, 1.50, 1.75, 7.09, campf,
2018-07-11,0.31, -2.98, 15.14, 1.53, 1.82, 7.27, campf,
2018-07-12,-0.31, -1.95, 6.41, 1.53, 1.77, 7.20, campf,
2018-07-13,0.63, -1.52, 9.67, 1.63, 1.88, 7.65, campf,
2018-07-14,-1.17, -3.25, -1.06, 1.58, 1.92, 7.54, campf,
2018-07-15,0.84, -0.52, 4.52, 1.49, 1.75, 7.06, campf,
2018-07-16,3.44, -1.36, 9.10, 1.59, 1.98, 7.61, campf,
2018-07-17,0.90, -0.14, 10.20, 1.49, 1.74, 7.09, campf,
2018-07-18,1.03, -1.12, 8.18, 1.50, 1.74, 7.10, campf,
2018-07-19,1.23, -0.19, 5.76, 1.51, 1.74, 7.11, campf,
2018-07-20,-0.43, 0.95, 6.72, 1.66, 2.05, 7.84, campf,
2018-07-21,1.10, -0.76, 6.51, 1.57, 1.98, 7.51, campf,
2018-07-22,0.46, 0.16, 10.13, 1.70, 2.12, 8.09, campf,
2018-07-23,-0.60, -0.08, 11.05, 1.49, 1.75, 7.10, campf,
2018-07-24,-0.10, -1.06, 7.90, 1.54, 1.75, 7.43, campf,
2018-07-25,0.16, -1.30, 4.57, 1.56, 1.89, 7.46, campf,
2018-07-26,-1.58, 2.08, 2.17, 1.75, 2.19, 8.31, campf,
2018-07-27,-0.63, -0.82, 9.74, 1.49, 1.74, 7.04, campf,
