PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0274376481 North Latitude, -119.0628710037 East Longitude, 101.65424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 2.01, 1.63, 7.39, repro,
2005-11-19,0.53, -0.16, -1.30, 2.00, 1.61, 7.35, repro,
2005-11-20,0.64, -0.44, -4.96, 2.10, 1.73, 7.74, repro,
2005-11-21,2.60, -2.20, -3.74, 2.27, 1.84, 8.45, repro,
2005-11-22,0.51, -0.49, -3.01, 2.08, 1.73, 7.81, repro,
2005-11-23,0.45, -0.43, 6.35, 2.05, 1.66, 7.60, repro,
2005-11-24,0.66, -1.57, 2.73, 2.01, 1.62, 7.45, repro,
2005-11-25,-0.29, -2.22, 6.31, 2.04, 1.67, 7.56, repro,
2005-11-26,1.89, -2.60, 7.36, 2.15, 1.80, 8.10, repro,
2005-11-27,1.05, -1.40, -1.30, 2.10, 1.72, 7.84, repro,
2005-11-28,1.07, 0.41, -4.50, 2.11, 1.74, 7.84, repro,
2005-11-29,1.97, 1.28, -2.57, 2.09, 1.70, 7.69, repro,
2005-11-30,1.01, -0.36, -1.28, 2.04, 1.65, 7.48, repro,
2005-12-01,0.60, -0.59, -0.65, 2.06, 1.69, 7.60, repro,
2005-12-02,1.46, -0.94, -1.45, 2.07, 1.68, 7.61, repro,
2005-12-03,0.40, -0.88, -8.02, 2.03, 1.64, 7.43, repro,
2005-12-04,0.41, 0.23, -9.35, 2.04, 1.64, 7.41, repro,
2005-12-05,1.10, 0.49, -2.58, 2.08, 1.68, 7.59, repro,
2005-12-06,0.45, 0.22, -3.88, 2.07, 1.68, 7.61, repro,
2005-12-07,1.00, -1.07, -5.50, 2.06, 1.71, 7.67, repro,
2005-12-08,0.44, -0.78, 1.00, 2.09, 1.71, 7.75, repro,
2005-12-09,0.78, -0.18, -7.65, 2.04, 1.66, 7.53, repro,
2005-12-10,-0.25, 1.20, 3.89, 2.03, 1.64, 7.42, repro,
2005-12-11,0.64, -0.14, 7.30, 2.00, 1.62, 7.37, repro,
2005-12-12,1.81, -0.62, 4.03, 2.00, 1.62, 7.39, repro,
2005-12-13,1.32, -0.24, 6.76, 2.02, 1.61, 7.37, repro,
2005-12-14,1.53, -0.53, -3.12, 2.07, 1.67, 7.61, repro,
2005-12-15,1.37, 0.65, 1.42, 2.09, 1.68, 7.63, repro,
2005-12-16,1.04, 0.06, 10.19, 2.01, 1.61, 7.36, repro,
2005-12-17,1.75, -0.18, 6.48, 2.12, 1.78, 7.81, repro,
2005-12-18,1.16, -0.36, 5.88, 2.04, 1.75, 7.53, repro,
2005-12-19,1.79, -1.06, 5.96, 2.13, 1.78, 7.66, repro,
