PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OVLS
Station name,OVLS_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3273596655 North Latitude, -119.1419477017 East Longitude, 69.20322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-18,0.00, 0.00, 0.00, 2.18, 2.02, 8.90, repro,
1999-06-19,-0.14, -1.05, 11.88, 2.31, 2.12, 9.40, repro,
1999-06-20,-1.54, -0.09, 7.09, 2.19, 1.99, 9.01, repro,
1999-06-21,-3.55, -0.24, -3.62, 2.20, 2.03, 8.98, repro,
1999-06-22,-0.11, 0.43, 3.30, 2.31, 2.02, 9.26, repro,
1999-06-23,-0.85, 0.66, 10.95, 2.22, 2.00, 8.99, repro,
1999-06-24,-1.27, 0.14, 1.25, 2.25, 2.03, 9.06, repro,
1999-06-25,-1.37, 0.65, 11.60, 2.38, 2.11, 9.60, repro,
1999-06-26,0.14, 0.46, 9.72, 2.37, 2.07, 9.40, repro,
1999-06-27,-0.85, -0.92, 10.53, 2.33, 2.03, 9.59, repro,
1999-06-28,-2.35, -1.73, 2.05, 2.35, 2.14, 9.38, repro,
1999-06-29,-1.94, 0.51, 6.64, 2.51, 2.21, 10.14, repro,
1999-06-30,0.29, -0.31, 1.10, 2.28, 2.04, 9.42, repro,
1999-07-01,-0.09, 0.22, 8.03, 2.51, 2.17, 10.30, repro,
1999-07-02,-1.73, 1.31, 14.69, 2.34, 2.03, 9.73, repro,
1999-07-03,-1.88, -0.16, 14.80, 2.38, 2.10, 10.06, repro,
1999-07-04,-1.74, -0.09, 5.26, 2.36, 2.13, 9.77, repro,
1999-07-05,-1.27, -0.69, 6.14, 2.25, 2.00, 9.26, repro,
1999-07-06,-0.32, -0.51, 4.84, 2.29, 2.08, 9.57, repro,
1999-07-07,-1.74, 0.63, 11.19, 2.48, 2.20, 10.06, repro,
1999-07-08,-0.77, 0.97, 4.01, 2.39, 2.13, 9.79, repro,
1999-07-09,0.00, -0.62, 17.61, 2.35, 2.07, 9.67, repro,
1999-07-10,0.50, 0.83, 5.24, 2.39, 2.08, 9.82, repro,
1999-07-11,-0.44, -0.12, 2.62, 2.38, 2.10, 9.92, repro,
1999-07-12,24.34, 3.80, -63.90, 42.82, 84.10, 138.44, repro,
1999-07-13,-1.04, -0.76, 5.75, 2.26, 1.99, 9.25, repro,
1999-07-14,-2.93, -1.28, -3.45, 2.35, 2.13, 9.76, repro,
1999-07-15,-0.66, -1.77, 5.73, 2.28, 2.06, 9.54, repro,
1999-07-16,-3.53, -0.88, 17.52, 2.34, 2.05, 9.75, repro,
1999-07-17,-1.83, 0.48, -2.79, 2.26, 2.04, 9.40, repro,
1999-07-18,-2.01, 0.56, 8.67, 2.42, 2.07, 9.86, repro,
1999-07-19,-2.77, -0.11, 3.55, 2.41, 2.12, 9.90, repro,
1999-07-20,-2.64, -0.05, 12.64, 2.45, 2.15, 10.19, repro,
1999-07-21,-1.17, -0.64, 0.13, 2.28, 2.12, 9.45, repro,
1999-07-22,-1.91, 0.07, -0.39, 2.37, 2.07, 9.77, repro,
1999-07-23,-2.09, 0.60, 6.90, 2.34, 2.01, 9.42, repro,
1999-07-24,-2.80, 0.11, 5.80, 2.41, 2.12, 10.06, repro,
1999-07-25,-1.42, 1.36, 7.51, 2.39, 2.08, 9.59, repro,
1999-07-26,-2.31, 0.26, 4.65, 2.38, 2.06, 9.45, repro,
1999-07-27,-1.06, 2.01, 20.51, 2.53, 2.32, 10.46, repro,
1999-07-28,-2.21, 1.74, 8.35, 2.21, 2.01, 9.05, repro,
1999-07-29,-1.37, 2.51, 13.86, 2.39, 2.22, 9.60, repro,
1999-07-30,-1.01, 2.34, 22.22, 2.33, 2.18, 9.70, repro,
1999-07-31,-1.59, -0.87, 4.76, 2.19, 1.98, 8.85, repro,
1999-08-01,-1.45, -0.26, 4.10, 2.23, 2.00, 8.92, repro,
1999-08-02,-0.59, 1.63, -10.30, 2.34, 2.11, 9.47, repro,
1999-08-03,-1.11, 0.76, 4.69, 2.43, 2.20, 9.75, repro,
1999-08-04,-1.89, 1.48, -2.14, 2.22, 2.00, 9.04, repro,
1999-08-05,-3.45, 0.44, 4.44, 2.31, 2.07, 9.19, repro,
1999-08-06,-2.12, 0.22, 5.77, 2.33, 2.09, 9.30, repro,
1999-08-07,-0.45, 0.78, 2.26, 2.38, 2.13, 9.62, repro,
1999-08-08,-1.93, 1.37, 4.38, 2.23, 1.98, 9.05, repro,
1999-08-09,-2.02, 0.08, 5.61, 2.37, 2.14, 9.52, repro,
1999-08-10,-0.24, -0.43, -2.08, 2.32, 2.11, 9.35, repro,
1999-08-11,-1.52, 0.22, 1.76, 2.28, 2.14, 9.49, repro,
1999-08-12,-0.81, 2.15, 1.52, 2.39, 2.18, 9.84, repro,
1999-08-13,-1.45, 0.87, -2.04, 2.21, 1.95, 8.89, repro,
1999-08-14,-0.98, 1.79, 0.46, 2.25, 2.04, 9.27, repro,
1999-08-15,0.47, 0.02, 5.52, 2.44, 2.08, 9.55, repro,
1999-08-16,-0.66, 1.74, 6.04, 2.41, 2.15, 9.75, repro,
1999-08-17,1.71, 2.00, -3.74, 2.29, 2.17, 9.50, repro,
1999-08-18,-1.38, 2.43, -6.31, 2.24, 2.04, 9.26, repro,
1999-08-19,-0.77, 2.05, 15.85, 2.24, 2.01, 9.07, repro,
1999-08-20,-0.03, 2.23, 2.60, 2.34, 2.10, 9.47, repro,
1999-08-21,-0.39, 0.69, 6.78, 2.26, 2.01, 9.13, repro,
1999-08-22,-1.35, -0.08, -6.75, 2.27, 2.14, 9.40, repro,
1999-08-23,-1.29, 2.43, 1.64, 2.37, 2.04, 9.49, repro,
1999-08-24,-0.02, 2.03, 4.53, 2.39, 2.15, 9.75, repro,
1999-08-25,0.27, 2.10, 3.26, 2.40, 2.18, 9.68, repro,
1999-08-26,-0.66, 1.46, 21.75, 2.42, 2.02, 9.76, repro,
1999-08-27,-0.60, 2.78, 9.93, 2.40, 2.22, 9.59, repro,
1999-08-28,-0.44, 1.19, 6.70, 2.36, 2.20, 9.76, repro,
1999-08-29,0.96, 2.08, 20.59, 2.36, 2.16, 11.03, repro,
1999-08-30,-0.94, 2.45, 12.96, 2.52, 2.51, 10.20, repro,
1999-08-31,0.33, 2.07, -0.07, 2.35, 2.17, 9.52, repro,
1999-09-01,-1.28, 2.10, 5.82, 2.55, 2.24, 10.34, repro,
1999-09-02,-1.16, 3.43, 2.94, 2.45, 2.21, 9.78, repro,
1999-09-03,0.78, 1.36, -6.44, 2.41, 2.14, 9.85, repro,
1999-09-04,-1.06, 2.34, 4.89, 2.64, 2.35, 10.48, repro,
1999-09-05,-1.57, 2.65, 1.91, 2.31, 2.12, 9.32, repro,
1999-09-06,-1.61, 0.49, 8.90, 2.39, 2.12, 9.62, repro,
1999-09-07,-1.62, 2.21, 1.69, 2.74, 2.21, 11.13, repro,
1999-09-08,-0.62, 2.12, 11.96, 2.53, 2.13, 10.26, repro,
