PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,Covina_H.S.
Begin Date, 2010-08-02
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 36.8396387018 North Latitude, -114.6639780942 East Longitude, 574.46113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-02,0.00, 0.00, 0.00, 1.95, 1.61, 7.00, repro,
2010-08-03,0.62, 0.33, -0.67, 1.98, 1.66, 7.14, repro,
2010-08-04,-0.22, -0.18, 1.48, 1.97, 1.65, 7.10, repro,
2010-08-05,0.81, -0.73, 5.75, 1.93, 1.60, 6.99, repro,
2010-08-06,1.41, -0.54, 5.51, 1.95, 1.61, 7.03, repro,
2010-08-07,1.84, 1.34, 8.40, 1.99, 1.67, 7.19, repro,
2010-08-08,-0.13, -0.19, -14.36, 2.13, 1.75, 7.74, repro,
2010-08-09,1.24, 0.52, 5.45, 2.32, 1.92, 8.08, repro,
2010-08-10,-0.54, -0.12, 3.23, 1.96, 1.60, 7.04, repro,
2010-08-11,-0.38, -1.70, -1.36, 1.94, 1.60, 7.02, repro,
2010-08-12,0.59, -1.12, 2.23, 1.94, 1.60, 7.02, repro,
2010-08-13,0.82, -1.69, 5.14, 2.00, 1.75, 7.41, repro,
2010-08-14,-0.72, -0.10, -0.76, 1.94, 1.61, 7.03, repro,
2010-08-15,0.90, -1.57, 0.83, 1.94, 1.59, 6.97, repro,
2010-08-16,1.02, -0.13, -1.97, 1.96, 1.62, 7.15, repro,
2010-08-17,1.36, 0.91, 2.47, 1.97, 1.63, 7.12, repro,
2010-08-18,0.87, 1.39, 4.21, 2.01, 1.70, 7.46, repro,
2010-08-19,-0.49, 1.20, 9.93, 2.08, 1.74, 7.70, repro,
2010-08-20,-1.64, 1.05, -0.94, 1.95, 1.61, 7.07, repro,
2010-08-21,-1.15, -1.25, 3.87, 2.00, 1.66, 7.20, repro,
2010-08-22,1.47, -0.88, -2.89, 1.99, 1.63, 7.19, repro,
2010-08-23,-0.42, -1.99, -1.33, 2.01, 1.75, 7.44, repro,
2010-08-24,-0.92, -0.74, -1.16, 2.07, 1.68, 7.31, repro,
2010-08-25,-0.10, -1.04, -0.31, 1.93, 1.60, 6.98, repro,
2010-08-26,-0.69, -1.87, 1.94, 1.99, 1.64, 7.27, repro,
2010-08-27,1.80, -1.30, 5.70, 2.03, 1.71, 7.46, repro,
2010-08-28,0.49, -1.75, 15.94, 2.01, 1.70, 7.52, repro,
2010-08-29,-0.93, -1.99, 10.05, 1.92, 1.59, 6.99, repro,
2010-08-30,-0.56, -0.57, 6.26, 1.94, 1.61, 7.11, repro,
2010-08-31,-0.53, -0.78, 8.04, 1.95, 1.60, 7.05, repro,
2010-09-01,0.14, -1.21, 2.16, 1.95, 1.62, 7.11, repro,
2010-09-02,-0.39, -0.21, 5.93, 1.91, 1.58, 6.98, repro,
2010-09-03,-0.38, 0.22, 2.23, 1.98, 1.72, 7.36, repro,
2010-09-04,-0.42, 0.77, 4.69, 1.91, 1.58, 6.93, repro,
2010-09-05,-0.92, -0.38, 10.94, 1.89, 1.57, 6.88, repro,
2010-09-06,0.09, -0.91, 7.00, 1.93, 1.57, 6.97, repro,
2010-09-07,-1.23, -2.09, 16.48, 1.95, 1.60, 7.11, repro,
2010-09-08,0.18, 0.83, 8.25, 1.92, 1.58, 6.96, repro,
2010-09-09,1.67, -0.44, -0.61, 1.92, 1.60, 7.01, repro,
2010-09-10,0.56, 0.70, 7.35, 1.92, 1.57, 6.93, repro,
2010-09-11,-1.05, -0.12, 2.21, 1.94, 1.62, 7.03, repro,
2010-09-12,-1.46, -0.36, -3.91, 1.94, 1.59, 6.99, repro,
2010-09-13,-0.03, 0.19, 0.03, 1.92, 1.58, 6.95, repro,
2010-09-14,-0.19, 0.64, 1.19, 1.93, 1.58, 6.98, repro,
2010-09-15,-0.74, -0.05, 1.93, 1.94, 1.60, 7.05, repro,
2010-09-16,0.06, -1.06, 5.22, 1.92, 1.59, 7.01, repro,
2010-09-17,-0.89, 0.06, 0.98, 1.91, 1.57, 6.90, repro,
2010-09-18,0.06, -0.51, 6.15, 1.91, 1.57, 6.90, repro,
2010-09-19,0.26, 0.54, 4.10, 1.90, 1.57, 6.89, repro,
2010-09-20,-0.70, 0.12, 10.54, 1.92, 1.58, 6.99, repro,
2010-09-21,-1.02, 0.76, 11.62, 1.95, 1.64, 7.22, repro,
2010-09-22,0.56, -1.21, 9.60, 1.99, 1.67, 7.43, repro,
2010-09-23,-0.40, -0.74, 5.46, 1.97, 1.58, 7.03, repro,
2010-09-24,0.32, 0.10, 2.13, 1.91, 1.56, 6.88, repro,
2010-09-25,-0.43, 0.51, -0.13, 1.91, 1.57, 6.93, repro,
2010-09-26,0.26, -0.36, -2.91, 1.93, 1.58, 6.99, repro,
2010-09-27,-0.29, -0.91, 0.27, 1.98, 1.63, 7.07, repro,
2010-09-28,-0.41, -0.64, 2.15, 2.01, 1.65, 7.12, repro,
2010-09-29,0.12, -0.94, 6.06, 1.92, 1.57, 6.90, repro,
2010-09-30,-0.70, 0.04, 7.00, 1.95, 1.60, 7.02, repro,
2010-10-01,-1.00, 0.94, 9.44, 1.97, 1.60, 7.08, repro,
2010-10-02,-0.94, -0.48, 5.19, 1.94, 1.60, 7.07, repro,
2010-10-03,-0.26, 1.48, 1.43, 1.94, 1.62, 7.07, repro,
