PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA23
Station name,Bear_Lake_Observ
Begin Date, 2002-09-10
End Date, 2014-01-30
Release Date, 2019-08-30
Reference position, 41.9337643066 North Latitude, -111.4208879418 East Longitude, 1968.21001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-10,0.00, 0.00, 0.00, 2.14, 1.65, 7.39, repro,
2003-01-01,-2.27, -3.65, -1.53, 2.42, 1.94, 8.34, repro,
2003-01-02,-5.24, -3.83, 3.31, 2.34, 1.88, 8.22, repro,
2003-01-03,-7.29, -5.21, -4.51, 2.42, 1.98, 8.58, repro,
2003-01-04,-0.44, -5.19, -11.88, 2.39, 2.01, 8.69, repro,
2003-01-05,-2.48, -2.21, -10.00, 2.26, 1.85, 7.94, repro,
2003-01-06,-0.95, -0.96, -18.30, 2.50, 2.07, 9.04, repro,
2003-01-07,-3.12, -3.34, -13.11, 2.36, 1.97, 8.55, repro,
2003-01-08,-3.05, -3.64, -2.84, 2.34, 1.98, 8.53, repro,
2003-01-09,-3.56, -3.08, 0.19, 2.41, 1.89, 8.33, repro,
2003-01-10,-3.74, -2.01, -9.35, 2.26, 1.82, 7.83, repro,
2003-01-11,-6.85, -1.97, 1.34, 2.24, 1.77, 7.64, repro,
2003-01-12,-5.20, -1.35, -1.91, 2.23, 1.79, 7.71, repro,
2003-01-13,-6.13, -2.23, -7.70, 2.23, 1.78, 7.71, repro,
2003-01-14,-3.96, -4.42, -3.74, 2.22, 1.74, 7.61, repro,
2003-01-15,-5.02, -2.33, -6.10, 2.23, 1.78, 7.70, repro,
2003-01-16,-2.67, -0.01, -8.69, 2.30, 1.81, 7.79, repro,
2003-01-17,-3.24, -2.74, 0.45, 2.50, 1.88, 8.45, repro,
2003-01-18,-4.12, -4.98, 5.34, 2.35, 1.85, 8.13, repro,
2003-01-19,-6.53, -2.77, 3.81, 2.44, 1.90, 8.60, repro,
2003-01-20,-4.80, -4.48, 4.20, 2.41, 1.82, 8.20, repro,
2003-01-21,-2.34, -7.31, 1.92, 2.45, 1.89, 8.40, repro,
2003-01-22,-2.92, -10.05, -3.67, 2.49, 1.86, 8.39, repro,
2003-01-23,-5.85, -6.24, 2.61, 2.41, 1.83, 8.07, repro,
2003-01-24,-5.86, -4.53, -12.17, 2.26, 1.76, 7.68, repro,
2003-01-25,-2.09, -3.73, -4.35, 2.25, 1.81, 7.78, repro,
2003-01-26,-5.14, -5.89, -4.04, 2.29, 1.83, 7.89, repro,
2003-01-27,-8.00, -3.70, -1.61, 2.52, 2.00, 8.59, repro,
2003-01-28,-5.17, -3.37, -1.69, 2.51, 2.09, 8.67, repro,
2003-01-29,-4.31, -3.08, -5.92, 2.41, 1.91, 8.38, repro,
2003-01-30,-7.70, -3.38, -18.41, 2.54, 1.99, 8.62, repro,
2003-01-31,-8.60, -6.65, 1.67, 2.42, 1.93, 8.28, repro,
2003-02-01,-3.23, -5.03, -0.91, 2.31, 1.87, 8.05, repro,
2003-02-02,-3.85, -3.19, 6.35, 2.32, 1.80, 7.96, repro,
