PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2019-08-30
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-15,0.00, 0.00, 0.00, 1.75, 2.24, 8.38, repro,
2015-02-16,2.17, -2.36, -0.79, 2.24, 3.00, 10.47, repro,
2015-02-17,2.72, -1.90, 11.96, 1.72, 2.21, 8.30, repro,
2015-02-18,3.03, -3.47, 5.65, 1.81, 2.45, 8.62, repro,
2015-02-19,2.93, -2.08, 10.92, 1.82, 2.46, 8.74, repro,
2015-02-20,1.43, -1.28, 22.43, 1.74, 2.41, 8.40, repro,
2015-02-21,3.90, -4.27, 17.69, 1.56, 2.10, 7.38, repro,
2015-02-22,1.95, -1.90, 6.14, 1.63, 2.15, 7.80, repro,
2015-02-23,2.10, -3.21, 12.39, 1.74, 2.22, 8.23, repro,
2015-02-24,4.73, -1.12, 22.89, 1.70, 1.98, 8.21, repro,
2015-02-25,3.47, -0.88, 18.35, 1.64, 1.97, 7.85, repro,
2015-02-26,1.16, -2.58, 19.67, 1.56, 1.87, 7.35, repro,
2015-02-27,1.38, 0.15, 15.66, 1.67, 2.17, 8.06, repro,
2015-02-28,3.01, -3.29, 11.17, 1.68, 2.07, 8.09, repro,
2015-03-01,1.71, -2.71, 11.44, 2.05, 2.42, 9.66, repro,
2015-03-02,2.28, -0.56, 12.08, 1.62, 1.94, 7.60, repro,
2015-03-03,2.03, -1.43, 1.98, 1.99, 2.72, 9.63, repro,
2015-03-04,3.82, -3.31, 20.44, 1.56, 1.93, 7.41, repro,
2015-03-05,-0.50, 1.88, 18.39, 1.64, 2.17, 7.70, repro,
2015-03-07,1.98, 0.21, 15.25, 2.02, 2.90, 9.71, repro,
2015-03-08,3.89, -1.39, 18.67, 1.60, 2.02, 7.55, repro,
2015-03-09,4.11, -4.63, 14.59, 1.76, 2.18, 8.67, repro,
