PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8360202141 North Latitude, -118.6214550463 East Longitude, 914.34375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-07,0.00, 0.00, 0.00, 2.01, 1.58, 7.44, repro,
2013-03-08,-4.25, 1.88, -0.81, 1.89, 1.53, 7.03, repro,
2013-03-09,-6.11, 3.95, 6.35, 1.90, 1.54, 7.08, repro,
2013-03-10,-0.68, 1.33, 7.07, 1.94, 1.54, 7.10, repro,
2013-03-11,-0.53, 0.17, -0.44, 1.94, 1.54, 7.11, repro,
2013-03-12,-0.19, 0.24, 3.65, 1.94, 1.55, 7.16, repro,
2013-03-13,-1.96, -0.90, -2.46, 1.91, 1.56, 7.15, repro,
2013-03-14,-2.60, -0.24, 1.42, 1.96, 1.56, 7.23, repro,
2013-03-15,-1.09, -0.88, 3.03, 1.89, 1.53, 7.01, repro,
2013-03-16,-4.60, -0.79, 16.14, 1.92, 1.54, 7.16, repro,
2013-03-17,0.78, -3.33, 20.25, 1.96, 1.58, 7.37, repro,
2013-03-18,-1.70, 0.54, 7.62, 1.97, 1.60, 7.37, repro,
2013-03-19,-3.07, 3.15, -1.71, 1.91, 1.54, 7.12, repro,
2013-03-20,-3.17, 2.81, 9.45, 1.91, 1.58, 7.09, repro,
2013-03-21,-1.38, 1.51, 22.83, 1.98, 1.61, 7.31, repro,
2013-03-22,-3.34, 1.98, 6.45, 1.89, 1.53, 7.04, repro,
2013-03-23,-1.58, -2.61, 9.66, 1.88, 1.52, 7.05, repro,
2013-03-24,-6.59, 2.56, -3.41, 1.91, 1.58, 7.15, repro,
2013-03-25,-4.13, 0.73, 8.45, 1.87, 1.52, 6.98, repro,
2013-03-26,-2.94, 0.34, 4.94, 1.86, 1.52, 6.95, repro,
2013-03-27,-3.82, 1.43, 7.16, 1.89, 1.57, 7.10, repro,
2013-03-28,-3.04, 0.88, -2.22, 1.95, 1.62, 7.30, repro,
2013-03-29,-1.36, -0.11, -0.94, 1.92, 1.57, 7.17, repro,
2013-03-30,-0.89, -0.42, 0.29, 1.91, 1.58, 7.19, repro,
2013-03-31,2.67, 0.29, 1.03, 1.91, 1.56, 7.11, repro,
2013-04-01,0.65, -1.14, -2.30, 1.89, 1.55, 7.01, repro,
2013-04-02,-4.64, 3.36, -7.06, 1.95, 1.58, 7.27, repro,
2013-04-03,-2.32, 0.80, 3.73, 1.93, 1.57, 7.16, repro,
2013-04-04,-2.12, -0.16, 2.43, 1.96, 1.62, 7.35, repro,
2013-04-05,-1.03, -1.56, 5.20, 1.93, 1.59, 7.26, repro,
2013-04-06,-2.31, 5.14, 0.87, 1.96, 1.61, 7.41, repro,
2013-04-07,-6.69, 7.83, 18.73, 1.96, 1.60, 7.30, repro,
2013-04-08,-1.16, -2.77, 5.80, 1.94, 1.59, 7.31, repro,
2013-04-09,0.95, -0.70, 1.54, 1.97, 1.63, 7.32, repro,
2013-04-10,-1.50, 1.08, 11.94, 1.96, 1.59, 7.30, repro,
2013-04-11,-2.66, 2.20, 8.64, 1.95, 1.64, 7.30, repro,
2013-04-12,-3.46, 0.05, 4.36, 1.96, 1.68, 7.30, repro,
2013-04-13,-1.39, 1.64, 7.84, 1.91, 1.58, 7.14, repro,
2013-04-14,-15.04, 5.90, 17.74, 1.94, 1.63, 7.35, repro,
2013-04-15,-3.55, 3.76, 27.66, 1.98, 1.63, 7.45, repro,
2013-04-16,-4.68, 4.32, 16.73, 1.95, 1.62, 7.33, repro,
2013-04-17,-2.11, 1.11, 5.70, 1.91, 1.58, 7.13, repro,
2013-04-18,-0.81, 0.46, 3.67, 1.93, 1.62, 7.30, repro,
2013-04-19,-1.43, 0.66, -0.07, 1.95, 1.61, 7.38, repro,
2013-04-20,-5.71, 2.87, 9.02, 1.93, 1.59, 7.20, repro,
2013-04-21,-0.62, -1.94, 2.52, 1.92, 1.56, 7.15, repro,
2013-04-22,-2.60, -0.71, -0.78, 1.92, 1.57, 7.13, repro,
2013-04-23,-4.22, 0.87, 1.44, 1.92, 1.57, 7.17, repro,
2013-04-24,-2.33, 0.54, 4.20, 1.96, 1.65, 7.43, repro,
2013-04-25,-2.40, 0.00, 4.52, 1.93, 1.62, 7.29, repro,
2013-04-26,0.98, -0.85, 11.35, 1.94, 1.59, 7.23, repro,
2013-04-27,-0.91, -0.18, 2.61, 1.92, 1.58, 7.17, repro,
2013-04-28,-1.91, 1.13, 5.07, 1.95, 1.61, 7.31, repro,
2013-04-29,-2.23, 0.40, 4.99, 1.93, 1.58, 7.20, repro,
2013-04-30,-8.19, 1.56, 21.26, 1.93, 1.59, 7.21, repro,
2013-05-01,-2.39, 0.56, 11.51, 1.96, 1.60, 7.27, repro,
2013-05-02,-1.46, 0.30, -0.33, 1.91, 1.56, 7.13, repro,
2013-05-03,-1.82, 0.33, -0.31, 1.94, 1.61, 7.29, repro,
2013-05-04,-1.94, 0.59, 9.44, 1.92, 1.56, 7.13, repro,
2013-05-05,2.39, 0.84, 11.25, 1.94, 1.57, 7.16, repro,
2013-05-06,-3.34, 0.29, 13.01, 1.95, 1.61, 7.28, repro,
2013-05-07,-2.26, -0.05, 5.72, 1.93, 1.61, 7.23, repro,
2013-05-08,-0.76, -0.26, 1.75, 1.94, 1.62, 7.31, repro,
2013-05-09,-1.68, 0.72, 4.45, 1.93, 1.57, 7.17, repro,
2013-05-10,-2.50, -3.22, 13.84, 1.96, 1.58, 7.21, repro,
2013-05-11,-0.69, -0.63, 6.15, 1.92, 1.57, 7.13, repro,
2013-05-12,-2.07, 1.57, 6.42, 1.93, 1.60, 7.22, repro,
2013-05-13,-1.97, 0.57, 3.58, 1.92, 1.57, 7.15, repro,
2013-05-14,-0.14, 0.14, 9.18, 1.92, 1.58, 7.19, repro,
2013-05-15,-12.81, 8.52, 12.11, 1.94, 1.60, 7.28, repro,
2013-05-16,-1.36, 2.19, 20.60, 1.92, 1.58, 7.19, repro,
2013-05-17,0.39, 0.34, 17.88, 1.93, 1.57, 7.19, repro,
2013-05-18,-6.68, 1.91, -6.04, 1.94, 1.58, 7.22, repro,
2013-05-19,-7.06, 4.53, 4.08, 1.95, 1.59, 7.30, repro,
2013-05-20,-1.78, 1.65, 5.93, 1.92, 1.57, 7.15, repro,
2013-05-21,-1.65, -0.74, 7.33, 1.92, 1.57, 7.15, repro,
2013-05-22,-0.36, 0.75, 14.09, 1.92, 1.56, 7.12, repro,
2013-05-23,-4.75, -2.28, 4.16, 1.91, 1.56, 7.15, repro,
2013-05-24,-1.16, 0.31, 0.39, 1.93, 1.56, 7.13, repro,
2013-05-25,-2.14, -0.05, 1.81, 1.91, 1.56, 7.09, repro,
2013-05-26,-2.43, 1.38, 8.20, 1.93, 1.57, 7.18, repro,
2013-05-27,-1.46, 0.18, 20.48, 1.94, 1.58, 7.19, repro,
2013-05-28,-3.77, -13.21, 60.96, 2.01, 1.66, 7.76, repro,
2013-05-29,4.68, -5.51, 37.31, 2.02, 1.62, 7.57, repro,
2013-05-30,-3.75, 0.32, 30.03, 1.95, 1.57, 7.24, repro,
2013-05-31,-2.89, 1.11, 13.08, 1.93, 1.57, 7.17, repro,
2013-06-01,-1.66, 0.24, 4.14, 2.11, 1.63, 7.49, repro,
2013-06-02,-0.16, -0.16, 3.33, 1.96, 1.60, 7.29, repro,
2013-06-03,-1.19, 0.09, 10.05, 1.96, 1.62, 7.25, repro,
2013-06-04,0.05, 0.18, 1.17, 1.96, 1.62, 7.25, repro,
2013-06-05,-0.56, -0.72, 6.52, 2.01, 1.70, 7.60, repro,
2013-06-06,1.25, 0.31, 8.86, 1.97, 1.62, 7.38, repro,
2013-06-07,-0.94, 1.17, 1.27, 1.92, 1.57, 7.19, repro,
2013-06-08,-1.40, -0.64, 6.40, 1.93, 1.56, 7.16, repro,
2013-06-09,-0.75, 0.38, 6.91, 1.92, 1.56, 7.16, repro,
2013-06-10,0.79, 0.24, 3.79, 1.93, 1.56, 7.17, repro,
2013-06-11,-2.45, -1.03, 7.34, 1.93, 1.57, 7.22, repro,
2013-06-12,-0.97, -1.42, 5.27, 1.96, 1.59, 7.29, repro,
2013-06-13,-0.20, 1.62, 6.50, 1.97, 1.63, 7.35, repro,
2013-06-14,-1.89, -1.01, 1.61, 1.93, 1.57, 7.18, repro,
2013-06-15,-1.17, 0.25, 6.57, 1.92, 1.56, 7.12, repro,
2013-06-16,-1.63, 2.46, 8.16, 1.93, 1.56, 7.16, repro,
2013-06-17,0.54, -0.37, 0.22, 1.93, 1.56, 7.17, repro,
2013-06-18,-0.59, 2.79, 17.18, 1.94, 1.57, 7.23, repro,
2013-06-19,1.46, -2.45, 14.10, 1.95, 1.64, 7.45, repro,
2013-06-20,-0.57, -0.35, 12.59, 1.96, 1.58, 7.30, repro,
2013-06-21,-2.65, -0.08, 3.84, 1.93, 1.57, 7.20, repro,
2013-06-22,-2.03, -0.14, 2.05, 1.92, 1.54, 7.13, repro,
2013-06-23,0.58, -0.20, -0.36, 1.92, 1.54, 7.12, repro,
2013-06-24,-0.59, 0.50, 7.93, 1.95, 1.56, 7.23, repro,
2013-06-25,-1.43, -0.96, 18.13, 1.91, 1.55, 7.12, repro,
2013-06-26,-1.46, -0.30, 9.20, 1.93, 1.56, 7.19, repro,
2013-06-27,0.02, 0.01, 1.72, 1.90, 1.53, 7.05, repro,
2013-06-28,0.19, 1.15, 4.59, 1.92, 1.53, 7.14, repro,
2013-06-29,-1.38, -0.36, 2.92, 1.93, 1.54, 7.16, repro,
2013-06-30,-0.60, -0.17, 8.27, 1.92, 1.55, 7.19, repro,
2013-07-01,0.05, -0.67, 4.22, 1.90, 1.54, 7.10, repro,
2013-07-02,-1.54, -0.87, 2.09, 1.89, 1.53, 7.04, repro,
2013-07-03,-1.85, -0.60, 9.15, 1.90, 1.53, 7.04, repro,
2013-07-04,-0.97, -1.25, 4.89, 1.91, 1.53, 7.11, repro,
2013-07-05,-2.02, -0.29, 6.67, 1.92, 1.54, 7.12, repro,
2013-07-06,-0.42, 0.95, 12.16, 1.92, 1.53, 7.10, repro,
2013-07-07,-1.20, 0.50, 2.62, 1.90, 1.53, 7.07, repro,
2013-07-08,-0.88, 0.03, 1.93, 1.90, 1.52, 7.02, repro,
2013-07-09,-0.17, 0.82, 1.82, 1.90, 1.52, 7.02, repro,
2013-07-10,-1.66, -0.67, 4.03, 1.93, 1.56, 7.19, repro,
2013-07-11,0.19, 0.41, 7.85, 1.94, 1.57, 7.21, repro,
2013-07-12,-3.29, -1.35, 9.37, 1.90, 1.53, 7.12, repro,
2013-07-13,-3.53, 0.53, 1.29, 1.92, 1.54, 7.13, repro,
2013-07-14,-1.24, -1.33, 3.70, 1.96, 1.58, 7.29, repro,
2013-07-15,-0.10, -0.57, 7.46, 1.92, 1.53, 7.13, repro,
2013-07-16,-0.89, 0.31, 5.82, 1.91, 1.53, 7.11, repro,
2013-07-17,-0.70, -0.45, 2.55, 1.91, 1.53, 7.10, repro,
2013-07-18,-1.75, -0.39, 8.94, 1.90, 1.53, 7.08, repro,
2013-07-19,-2.23, -1.81, 6.14, 1.90, 1.51, 7.05, repro,
2013-07-20,-1.98, -0.90, 9.14, 1.91, 1.52, 7.09, repro,
2013-07-21,-2.33, -0.87, 8.39, 1.91, 1.53, 7.10, repro,
2013-07-22,-0.16, -1.40, 3.42, 1.92, 1.53, 7.12, repro,
2013-07-23,-1.36, -0.16, 5.72, 1.91, 1.53, 7.06, repro,
2013-07-24,-1.29, 0.35, 6.08, 1.98, 1.54, 7.27, repro,
2013-07-25,-2.39, -0.22, 6.70, 1.98, 1.53, 7.23, repro,
2013-07-26,-0.55, 0.13, 8.46, 1.93, 1.54, 7.17, repro,
2013-07-27,-0.70, -1.22, 7.25, 1.99, 1.56, 7.44, repro,
2013-07-28,-0.82, 1.21, 17.22, 1.91, 1.54, 7.11, repro,
2013-07-29,-0.28, -0.03, 9.40, 1.91, 1.53, 7.07, repro,
2013-07-30,-1.16, 1.02, 4.25, 1.96, 1.57, 7.21, repro,
2013-07-31,-0.70, -1.29, 13.33, 1.96, 1.57, 7.24, repro,
2013-08-01,-2.02, 0.42, 11.60, 1.92, 1.53, 7.13, repro,
2013-08-02,-2.47, 0.10, 8.22, 1.92, 1.53, 7.15, repro,
2013-08-03,-1.08, -0.28, 6.92, 1.92, 1.53, 7.13, repro,
2013-08-04,-1.94, -0.90, 1.14, 1.91, 1.52, 7.09, repro,
2013-08-05,-0.92, 0.23, 1.01, 1.93, 1.52, 7.12, repro,
2013-08-06,-0.90, -0.17, 10.62, 1.92, 1.52, 7.11, repro,
2013-08-07,0.09, 0.41, 5.23, 1.92, 1.52, 7.12, repro,
2013-08-08,-1.45, -1.04, 3.86, 1.92, 1.53, 7.13, repro,
2013-08-09,-0.49, -0.64, 12.24, 1.91, 1.52, 7.05, repro,
2013-08-10,-1.32, 0.53, 7.48, 1.92, 1.51, 7.06, repro,
2013-08-11,-1.79, 0.39, 7.46, 1.92, 1.51, 7.07, repro,
2013-08-12,-0.37, 0.38, 13.13, 1.92, 1.53, 7.11, repro,
2013-08-13,-0.08, -0.47, 7.43, 1.96, 1.57, 7.30, repro,
2013-08-14,-0.52, -0.93, 9.63, 1.95, 1.55, 7.22, repro,
2013-08-15,-0.59, -0.68, 8.50, 1.95, 1.56, 7.18, repro,
2013-08-16,-0.86, 0.76, 8.33, 1.92, 1.52, 7.08, repro,
2013-08-17,-0.77, -0.01, 7.70, 1.98, 1.59, 7.31, repro,
2013-08-18,-0.08, 0.15, 14.15, 1.93, 1.52, 7.09, repro,
2013-08-19,-2.54, 1.32, 14.86, 1.95, 1.55, 7.27, repro,
2013-08-20,-0.33, 1.19, 9.90, 1.94, 1.57, 7.29, repro,
2013-08-21,-0.19, -1.26, 16.15, 1.93, 1.52, 7.08, repro,
2013-08-22,-3.34, -2.34, 20.18, 1.92, 1.52, 7.16, repro,
2013-08-23,0.95, 0.50, 12.25, 1.96, 1.58, 7.22, repro,
2013-08-24,0.04, 0.24, 17.79, 1.92, 1.52, 7.07, repro,
2013-08-25,-1.04, -0.51, 14.88, 1.92, 1.53, 7.11, repro,
2013-08-26,-1.13, -0.30, 9.68, 1.93, 1.53, 7.17, repro,
2013-08-27,-1.17, 0.04, 8.70, 1.94, 1.53, 7.15, repro,
2013-08-28,-2.68, -0.23, 16.13, 1.92, 1.53, 7.12, repro,
2013-08-29,-0.25, -0.25, 8.66, 1.98, 1.55, 7.44, repro,
2013-08-30,-1.52, 0.02, 6.80, 1.93, 1.54, 7.14, repro,
2013-08-31,-2.73, -0.42, 11.77, 1.93, 1.54, 7.20, repro,
2013-09-01,-3.00, 0.46, 5.62, 2.04, 1.61, 7.41, repro,
2013-09-02,-3.39, -0.75, 9.48, 1.97, 1.56, 7.27, repro,
2013-09-03,-1.30, -0.08, 10.59, 1.98, 1.55, 7.23, repro,
2013-09-04,1.48, 1.34, 7.04, 1.98, 1.55, 7.21, repro,
2013-09-05,-1.08, -0.61, 14.28, 1.92, 1.53, 7.12, repro,
2013-09-06,-1.66, 0.73, 8.54, 1.92, 1.52, 7.11, repro,
2013-09-07,-1.19, 0.82, 8.11, 1.93, 1.53, 7.14, repro,
2013-09-08,-0.96, 0.34, 6.74, 1.93, 1.53, 7.13, repro,
2013-09-09,-1.13, -0.24, 10.35, 1.92, 1.52, 7.06, repro,
2013-09-10,-0.37, 0.59, 14.64, 1.92, 1.52, 7.09, repro,
2013-09-11,-1.04, -1.56, 10.68, 1.92, 1.52, 7.13, repro,
2013-09-12,-3.16, 0.38, 6.79, 1.92, 1.52, 7.13, repro,
2013-09-13,-3.24, 1.80, 14.83, 1.95, 1.56, 7.25, repro,
2013-09-14,-1.68, -0.34, 10.33, 1.94, 1.55, 7.17, repro,
2013-09-15,-2.19, -1.10, 6.94, 1.93, 1.55, 7.14, repro,
2013-09-16,-1.61, -0.36, 12.14, 1.94, 1.54, 7.16, repro,
2013-09-17,-1.72, -0.53, 11.55, 1.94, 1.53, 7.13, repro,
2013-09-18,-2.06, 3.33, 13.47, 2.01, 1.55, 7.52, repro,
2013-09-19,-0.58, 0.00, 11.33, 1.98, 1.58, 7.32, repro,
2013-09-20,-1.37, -0.88, 14.23, 1.92, 1.51, 7.05, repro,
2013-09-21,-1.22, 0.00, 16.61, 1.92, 1.52, 7.13, repro,
2013-09-22,-2.16, 3.55, 16.23, 1.96, 1.54, 7.26, repro,
2013-09-23,-1.43, 1.25, 16.77, 2.04, 1.72, 7.72, repro,
2013-09-24,-0.90, -0.07, 13.91, 1.93, 1.52, 7.11, repro,
2013-09-25,-2.73, -3.87, 19.78, 1.93, 1.53, 7.15, repro,
2013-09-26,-1.82, 1.04, 14.37, 1.94, 1.53, 7.15, repro,
2013-09-27,-0.33, -0.40, 8.00, 1.92, 1.52, 7.09, repro,
2013-09-28,-0.87, -0.34, 8.64, 1.91, 1.51, 7.06, repro,
2013-09-29,0.66, -0.11, 10.68, 1.96, 1.56, 7.29, repro,
2013-09-30,2.41, -6.49, 27.43, 1.92, 1.52, 7.14, repro,
2013-10-01,-1.87, -1.53, 5.67, 1.92, 1.53, 7.14, repro,
2013-10-02,0.56, 0.63, 5.11, 1.92, 1.53, 7.11, repro,
2013-10-03,-6.67, 5.87, 13.45, 1.95, 1.56, 7.27, repro,
2013-10-04,-2.16, -0.36, 7.51, 1.93, 1.52, 7.12, repro,
2013-10-05,-0.14, 0.26, 2.09, 1.93, 1.52, 7.11, repro,
2013-10-06,-1.27, 0.21, 7.68, 1.92, 1.52, 7.08, repro,
2013-10-07,0.43, 0.29, 9.03, 1.91, 1.52, 7.09, repro,
2013-10-08,-0.36, -0.52, 8.95, 1.92, 1.52, 7.09, repro,
2013-10-09,-0.89, -0.11, 12.16, 1.94, 1.57, 7.22, repro,
2013-10-10,0.31, -0.84, 18.53, 1.93, 1.52, 7.11, repro,
2013-10-11,0.44, -0.71, 10.72, 1.93, 1.52, 7.11, repro,
2013-10-12,-1.79, -0.43, 7.25, 1.92, 1.51, 7.07, repro,
2013-10-13,-5.29, 2.37, 0.74, 1.95, 1.53, 7.28, repro,
2013-10-14,-0.72, 0.37, 0.42, 1.93, 1.53, 7.13, repro,
2013-10-15,-0.72, 0.58, 4.02, 1.96, 1.53, 7.30, repro,
2013-10-16,-0.89, 0.27, 3.94, 1.94, 1.52, 7.16, repro,
2013-10-17,-1.21, 0.01, 7.21, 1.93, 1.51, 7.13, repro,
2013-10-18,-0.61, 0.69, 3.69, 1.93, 1.52, 7.14, repro,
2013-10-19,-0.45, 0.16, 5.61, 1.93, 1.52, 7.13, repro,
2013-10-20,-0.48, 0.08, 8.37, 1.94, 1.55, 7.23, repro,
2013-10-21,-0.12, 0.24, 4.79, 1.99, 1.57, 7.48, repro,
2013-10-22,-0.95, 0.37, 6.79, 1.99, 1.58, 7.55, repro,
2013-10-23,0.10, -0.07, 5.29, 1.95, 1.53, 7.29, repro,
2013-10-24,-1.62, 0.91, 5.36, 1.99, 1.55, 7.52, repro,
2013-10-25,-1.34, -0.17, 3.17, 1.96, 1.54, 7.35, repro,
2013-10-26,-0.95, 0.32, 2.26, 1.94, 1.52, 7.13, repro,
2013-10-27,-1.93, -0.02, 4.58, 1.93, 1.51, 7.13, repro,
2013-10-28,-3.28, 2.23, 9.16, 2.00, 1.59, 7.41, repro,
2013-10-29,-2.08, 0.14, 10.69, 1.99, 1.59, 7.47, repro,
2013-10-30,-2.11, 1.67, 12.90, 1.96, 1.54, 7.33, repro,
2013-10-31,-0.78, 0.40, 4.31, 1.97, 1.54, 7.36, repro,
2013-11-01,-0.93, 1.35, 5.14, 2.04, 1.62, 7.70, repro,
2013-11-02,-1.18, 0.85, 9.38, 1.99, 1.52, 7.28, repro,
2013-11-03,-2.59, 1.08, 11.29, 2.00, 1.53, 7.34, repro,
2013-11-04,-2.56, 0.04, 10.18, 2.01, 1.58, 7.44, repro,
2013-11-05,-0.60, 0.52, 6.70, 2.02, 1.56, 7.50, repro,
2013-11-06,-1.84, 0.72, 3.26, 1.93, 1.52, 7.12, repro,
2013-11-07,-1.68, 0.74, 4.47, 1.95, 1.56, 7.34, repro,
2013-11-08,-2.22, 0.10, 6.11, 1.96, 1.53, 7.18, repro,
2013-11-09,-2.57, -0.05, 9.05, 1.91, 1.52, 7.12, repro,
2013-11-10,-1.69, 0.56, 6.51, 1.92, 1.52, 7.12, repro,
2013-11-11,-2.28, 0.76, 5.88, 1.93, 1.53, 7.17, repro,
2013-11-12,-2.03, 0.98, -0.60, 1.92, 1.52, 7.13, repro,
2013-11-13,-1.83, 1.27, 7.09, 1.91, 1.51, 7.09, repro,
2013-11-14,-2.12, 0.27, 8.60, 1.91, 1.51, 7.07, repro,
2013-11-15,-0.40, 1.70, 16.98, 1.94, 1.51, 7.10, repro,
2013-11-16,-1.47, 1.80, 17.41, 1.93, 1.52, 7.13, repro,
2013-11-17,-2.33, 0.99, 13.57, 1.93, 1.53, 7.16, repro,
2013-11-18,-2.09, 1.29, 12.10, 1.95, 1.55, 7.26, repro,
2013-11-19,-3.69, 4.05, 8.98, 1.98, 1.58, 7.50, repro,
2013-11-20,-2.53, 0.75, 20.39, 1.94, 1.52, 7.16, repro,
2013-11-21,-0.95, 1.24, -1.39, 1.93, 1.51, 7.09, repro,
2013-11-22,-2.99, 0.22, 1.67, 1.93, 1.52, 7.14, repro,
2013-11-23,-1.47, 0.62, 2.55, 1.92, 1.52, 7.14, repro,
2013-11-24,-2.26, 0.38, 4.10, 1.92, 1.52, 7.19, repro,
2013-11-25,-2.28, 1.91, -0.51, 1.94, 1.54, 7.21, repro,
2013-11-26,-1.30, 1.43, -0.14, 2.00, 1.59, 7.33, repro,
2013-11-27,-1.50, 1.80, 3.63, 1.93, 1.52, 7.15, repro,
2013-11-28,-1.99, 0.38, 4.83, 1.95, 1.57, 7.25, repro,
2013-11-29,-1.66, 0.18, 1.38, 1.95, 1.58, 7.31, repro,
2013-11-30,-1.09, 0.55, 2.41, 1.94, 1.57, 7.26, repro,
2013-12-01,-2.11, 0.66, 5.07, 1.95, 1.56, 7.20, repro,
2013-12-03,-1.68, 1.49, -0.68, 2.02, 1.66, 7.42, repro,
2013-12-04,-0.95, 0.58, 11.56, 2.02, 1.63, 7.42, repro,
2013-12-05,-3.05, -0.33, 8.86, 2.17, 1.73, 8.03, repro,
2013-12-06,-1.78, 0.45, 6.24, 1.95, 1.56, 7.22, repro,
2013-12-07,-0.47, -1.01, 6.76, 1.95, 1.56, 7.20, repro,
2013-12-08,-0.66, -0.21, 5.94, 1.95, 1.55, 7.22, repro,
2013-12-09,-0.21, 0.53, 4.63, 1.92, 1.51, 7.07, repro,
2013-12-10,-1.34, 1.25, 6.40, 1.92, 1.52, 7.09, repro,
2013-12-11,-1.00, 1.86, 3.17, 1.91, 1.52, 7.11, repro,
2013-12-12,-1.18, 0.81, 1.80, 1.97, 1.58, 7.28, repro,
2013-12-13,-3.88, 1.41, 14.73, 1.94, 1.56, 7.21, repro,
2013-12-14,-1.54, 0.23, 6.31, 1.94, 1.55, 7.20, repro,
2013-12-15,-0.48, 0.84, 6.64, 1.96, 1.59, 7.32, repro,
2013-12-16,-0.83, 0.54, 6.85, 1.94, 1.57, 7.25, repro,
2013-12-17,-1.05, 0.73, 2.24, 1.92, 1.52, 7.12, repro,
2013-12-18,-0.42, 1.46, 8.71, 1.92, 1.51, 7.08, repro,
2013-12-19,-1.82, -0.67, 10.06, 2.01, 1.61, 7.47, repro,
2013-12-20,-0.43, 0.05, 15.46, 1.99, 1.62, 7.46, repro,
2013-12-21,-3.22, 3.01, 10.50, 1.95, 1.59, 7.24, repro,
2013-12-22,0.08, 0.53, 8.06, 2.03, 1.63, 7.50, repro,
2013-12-23,-0.95, 0.89, -0.11, 1.93, 1.54, 7.16, repro,
2013-12-24,-0.60, 0.17, 4.84, 1.94, 1.54, 7.19, repro,
2013-12-25,-0.36, -0.57, 6.51, 2.02, 1.67, 7.61, repro,
2013-12-26,-0.84, 0.44, 2.43, 1.94, 1.56, 7.20, repro,
2013-12-27,-0.76, 0.53, -1.84, 1.95, 1.56, 7.25, repro,
2013-12-28,-1.67, 1.74, 3.01, 1.98, 1.62, 7.46, repro,
2013-12-29,-1.48, 1.55, -0.30, 1.98, 1.61, 7.39, repro,
2013-12-30,-1.95, 0.75, 3.31, 1.99, 1.61, 7.44, repro,
2013-12-31,-1.10, 0.26, 1.35, 1.97, 1.57, 7.32, repro,
2014-01-01,-0.21, 0.59, -0.17, 1.95, 1.54, 7.21, repro,
2014-01-02,-1.00, 0.31, -0.81, 1.96, 1.58, 7.41, repro,
2014-01-03,-2.51, 0.93, 4.28, 1.94, 1.53, 7.17, repro,
2014-01-04,-1.20, -0.85, 12.97, 1.92, 1.52, 7.13, repro,
2014-01-05,-0.53, 0.22, 2.33, 1.99, 1.62, 7.47, repro,
2014-01-06,-0.25, 0.59, 1.93, 2.01, 1.62, 7.49, repro,
2014-01-07,-1.57, 3.93, 2.15, 1.97, 1.55, 7.27, repro,
2014-01-08,-4.84, 2.48, 15.27, 1.92, 1.52, 7.09, repro,
2014-01-09,-1.77, -0.89, 12.47, 1.95, 1.57, 7.26, repro,
2014-01-10,-2.52, 1.99, 4.17, 1.98, 1.60, 7.42, repro,
2014-01-11,-1.30, 2.35, 11.08, 1.94, 1.51, 7.12, repro,
2014-01-12,2.68, -4.80, 21.51, 1.93, 1.55, 7.25, repro,
2014-01-13,-2.28, 0.86, 2.11, 1.95, 1.54, 7.23, repro,
2014-01-14,-1.47, 0.93, 2.69, 1.94, 1.54, 7.19, repro,
2014-01-15,-1.31, 0.84, 1.82, 1.94, 1.54, 7.20, repro,
2014-01-16,-0.67, 1.28, 3.88, 1.98, 1.57, 7.29, repro,
2014-01-17,-1.17, 0.76, 8.78, 1.98, 1.61, 7.38, repro,
2014-01-18,-1.99, 0.09, 3.92, 1.91, 1.51, 7.09, repro,
2014-01-19,-1.32, 0.09, 6.94, 1.96, 1.57, 7.26, repro,
2014-01-20,-1.59, 0.97, 2.19, 1.92, 1.52, 7.11, repro,
2014-01-21,-0.97, 0.77, 0.52, 1.92, 1.51, 7.10, repro,
2014-01-22,-0.84, -0.10, 5.40, 1.95, 1.53, 7.19, repro,
2014-01-23,-1.46, -0.56, 7.97, 1.93, 1.53, 7.15, repro,
2014-01-24,-0.77, 0.80, 4.18, 2.00, 1.55, 7.46, repro,
2014-01-25,-1.25, 0.13, 3.47, 2.00, 1.55, 7.44, repro,
2014-01-26,-1.47, 0.64, 4.28, 1.96, 1.54, 7.24, repro,
2014-01-27,-0.75, -0.68, 4.65, 1.93, 1.52, 7.13, repro,
2014-01-28,-4.06, 3.56, 16.12, 1.93, 1.52, 7.13, repro,
2014-01-29,-6.88, 3.99, 15.53, 1.95, 1.55, 7.33, repro,
2014-01-30,-1.54, 1.15, 8.92, 1.95, 1.54, 7.20, repro,
2014-01-31,-5.01, 1.60, 17.34, 1.93, 1.54, 7.15, repro,
2014-02-01,-2.69, -0.57, 12.25, 1.96, 1.56, 7.28, repro,
2014-02-02,-0.10, -0.15, 7.30, 2.00, 1.57, 7.32, repro,
2014-02-03,-1.55, -0.43, 9.64, 2.15, 1.72, 7.86, repro,
2014-02-04,-4.74, 3.67, 6.42, 1.95, 1.55, 7.24, repro,
2014-02-05,-0.23, -1.13, 7.43, 1.96, 1.53, 7.17, repro,
2014-02-06,-2.25, 1.23, 11.74, 1.92, 1.51, 7.09, repro,
2014-02-07,-0.08, -2.48, 25.83, 1.98, 1.61, 7.37, repro,
