PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6371926753 North Latitude, -119.0172882266 East Longitude, 3057.05518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.11, 1.76, 7.69, repro,
1998-08-15,0.11, -0.84, 5.05, 2.12, 1.76, 7.68, repro,
1998-08-16,-1.30, -0.83, -12.17, 2.24, 1.85, 8.20, repro,
1998-08-17,3.20, 1.01, 1.79, 2.17, 1.79, 7.86, repro,
1998-08-18,-0.95, -1.37, 3.06, 2.10, 1.76, 7.62, repro,
1998-08-19,0.73, 0.07, -0.03, 2.10, 1.75, 7.69, repro,
1998-08-20,0.80, 1.38, -2.30, 2.09, 1.76, 7.66, repro,
1998-08-21,0.48, -0.06, 0.33, 2.09, 1.74, 7.59, repro,
1998-08-22,1.72, 1.43, -4.71, 2.13, 1.81, 7.85, repro,
1998-08-23,1.70, 2.15, 6.40, 2.11, 1.76, 7.64, repro,
1998-08-24,0.96, 1.31, 4.92, 2.12, 1.78, 7.71, repro,
1998-08-25,2.15, -0.17, 1.61, 2.10, 1.76, 7.66, repro,
1998-08-26,2.41, 1.22, 0.83, 2.10, 1.76, 7.62, repro,
1998-08-27,0.27, -0.01, 5.37, 2.11, 1.76, 7.69, repro,
1998-08-29,0.60, -0.25, -1.26, 2.12, 1.77, 7.72, repro,
1998-08-30,0.92, 1.53, -1.45, 2.21, 1.81, 8.01, repro,
1998-08-31,-0.25, 1.47, 7.91, 2.12, 1.79, 7.73, repro,
1998-09-08,-1.02, -1.87, 7.61, 2.15, 1.81, 7.92, repro,
1998-09-14,2040.85, 3788.33, 248.09, 4.93, 3.95, 17.74, repro,
1998-09-15,2041.74, 3790.87, 240.29, 2.10, 1.76, 7.65, repro,
1998-09-16,2043.00, 3790.23, 250.68, 2.20, 1.86, 8.03, repro,
1998-09-17,2044.09, 3790.66, 235.74, 2.25, 1.84, 8.07, repro,
