PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7679735309 North Latitude, -116.2389846269 East Longitude, -1.51123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,0.00, 0.00, 0.00, 1.90, 1.63, 7.18, repro,
2010-06-05,1.15, -1.63, -3.05, 1.93, 1.67, 7.30, repro,
2010-06-06,0.64, -0.52, 2.96, 1.91, 1.63, 7.21, repro,
2010-06-07,0.61, -2.16, -1.95, 1.91, 1.62, 7.20, repro,
2010-06-08,0.96, -1.25, 8.19, 1.92, 1.66, 7.28, repro,
2010-06-09,0.99, -1.16, -3.90, 1.91, 1.63, 7.17, repro,
2010-06-10,2.24, -0.24, 4.37, 1.91, 1.65, 7.23, repro,
2010-06-11,0.22, -1.54, 4.64, 1.94, 1.68, 7.39, repro,
2010-06-12,0.76, -2.01, -8.21, 1.92, 1.64, 7.23, repro,
2010-06-13,2.27, -1.77, -7.75, 1.91, 1.62, 7.18, repro,
2010-06-14,2.79, -1.39, -8.69, 1.91, 1.64, 7.19, repro,
2010-06-15,1.60, -0.16, 0.49, 1.92, 1.67, 7.29, repro,
2010-06-16,2.26, -0.51, 1.44, 1.91, 1.65, 7.20, repro,
2010-06-17,0.06, -1.35, -1.11, 1.95, 1.66, 7.33, repro,
2010-06-18,0.85, -1.73, -2.08, 1.94, 1.67, 7.35, repro,
2010-06-19,1.26, -2.56, -3.24, 1.90, 1.63, 7.17, repro,
2010-06-20,0.61, -0.87, -2.70, 1.90, 1.64, 7.19, repro,
2010-06-21,1.22, -0.63, 0.08, 1.92, 1.68, 7.37, repro,
2010-06-22,1.43, -1.61, 0.41, 1.89, 1.63, 7.17, repro,
2010-06-23,0.50, -1.36, -2.51, 1.90, 1.63, 7.21, repro,
2010-06-24,1.59, -2.29, -1.87, 1.94, 1.68, 7.39, repro,
2010-06-25,-0.18, -2.05, 0.90, 1.95, 1.70, 7.44, repro,
2010-06-26,0.75, -2.95, 4.03, 1.90, 1.65, 7.23, repro,
2010-06-27,1.13, -2.33, 4.11, 1.88, 1.63, 7.14, repro,
2010-06-28,0.99, -1.88, 0.85, 1.89, 1.62, 7.14, repro,
2010-06-29,1.44, -2.24, -1.41, 1.89, 1.62, 7.15, repro,
2010-06-30,0.60, -1.90, 0.67, 1.91, 1.64, 7.21, repro,
2010-07-01,0.65, -3.07, -3.67, 1.90, 1.65, 7.21, repro,
2010-07-02,0.44, -2.55, -0.49, 1.88, 1.64, 7.15, repro,
2010-07-03,2.91, -1.56, 7.65, 1.88, 1.63, 7.18, repro,
2010-07-04,1.28, -2.49, 4.59, 1.88, 1.62, 7.12, repro,
2010-07-05,2.21, -1.01, 5.22, 1.88, 1.61, 7.11, repro,
2010-07-06,1.46, -2.02, -4.63, 1.90, 1.64, 7.21, repro,
2010-07-07,0.79, -1.97, 5.09, 1.88, 1.65, 7.19, repro,
2010-07-08,1.45, -2.43, -1.17, 1.88, 1.63, 7.13, repro,
2010-07-09,0.30, -1.11, -1.01, 1.89, 1.63, 7.16, repro,
2010-07-10,0.48, -0.61, -2.81, 1.89, 1.62, 7.11, repro,
2010-07-11,0.90, -4.62, -6.28, 1.90, 1.63, 7.16, repro,
2010-07-12,0.76, -1.65, 5.83, 1.88, 1.64, 7.16, repro,
2010-07-13,1.56, -2.04, -3.09, 1.88, 1.64, 7.19, repro,
2010-07-14,0.43, -4.40, -5.13, 1.88, 1.63, 7.14, repro,
2010-07-15,-0.02, -3.97, -3.23, 1.91, 1.69, 7.36, repro,
2010-07-16,0.62, -1.42, -6.46, 1.92, 1.65, 7.27, repro,
2010-07-17,1.15, -3.25, -14.82, 1.88, 1.64, 7.12, repro,
2010-07-18,0.42, -2.86, -12.34, 1.91, 1.67, 7.25, repro,
2010-07-19,0.75, -1.75, -11.27, 1.87, 1.63, 7.14, repro,
2010-07-20,1.67, -1.50, -11.50, 1.89, 1.64, 7.18, repro,
2010-07-21,-0.01, -3.92, -14.89, 1.93, 1.69, 7.34, repro,
2010-07-22,-2.52, -4.50, -0.58, 1.90, 1.64, 7.21, repro,
2010-07-23,1.00, -4.68, -1.98, 1.89, 1.65, 7.21, repro,
2010-07-24,0.44, -2.57, -13.13, 1.88, 1.63, 7.16, repro,
2010-07-25,0.23, -3.37, -7.18, 1.92, 1.70, 7.30, repro,
2010-07-26,-0.22, -2.81, -6.81, 1.88, 1.64, 7.18, repro,
2010-07-27,-0.23, -2.37, -3.95, 1.90, 1.66, 7.22, repro,
2010-07-28,0.95, -2.76, -7.00, 1.88, 1.66, 7.19, repro,
2010-07-29,1.37, -2.30, -5.00, 1.92, 1.69, 7.34, repro,
2010-07-30,-1.62, -4.47, -10.72, 1.93, 1.69, 7.36, repro,
2010-07-31,1.42, -3.23, -0.63, 1.88, 1.63, 7.16, repro,
2010-08-01,-1.03, -2.89, 4.29, 1.89, 1.65, 7.20, repro,
2010-08-02,-1.51, -2.83, -1.61, 1.89, 1.65, 7.23, repro,
2010-08-03,1.29, -2.67, -6.20, 1.91, 1.68, 7.34, repro,
2010-08-04,-0.72, -4.04, -6.29, 1.91, 1.68, 7.27, repro,
2010-08-05,1.47, -4.01, -0.79, 1.91, 1.69, 7.31, repro,
2010-08-06,2.14, -3.48, -2.84, 1.91, 1.65, 7.26, repro,
2010-08-07,0.36, -2.93, 10.71, 1.97, 1.77, 7.66, repro,
2010-08-08,0.96, -3.42, 1.57, 1.89, 1.67, 7.32, repro,
2010-08-09,-0.66, -3.41, 0.03, 1.87, 1.62, 7.13, repro,
2010-08-10,-0.76, -4.49, -5.61, 1.89, 1.64, 7.22, repro,
2010-08-11,0.44, -3.06, 0.82, 1.88, 1.63, 7.16, repro,
2010-08-12,-1.47, -2.82, -3.07, 1.88, 1.64, 7.19, repro,
2010-08-13,-1.65, -2.44, -0.24, 1.87, 1.64, 7.18, repro,
2010-08-14,-0.78, -5.07, -2.13, 1.87, 1.64, 7.18, repro,
2010-08-15,-0.54, -3.71, -2.83, 1.87, 1.64, 7.18, repro,
2010-08-16,-1.09, -3.44, -7.72, 1.87, 1.63, 7.17, repro,
2010-08-17,-0.38, -4.49, -1.53, 1.91, 1.69, 7.34, repro,
2010-08-18,-3.65, -4.25, -5.99, 1.93, 1.72, 7.45, repro,
2010-08-19,-2.43, -3.90, -4.55, 1.93, 1.73, 7.46, repro,
2010-08-20,-3.01, -3.76, 2.65, 1.86, 1.62, 7.12, repro,
2010-08-21,1.14, -5.95, -3.55, 1.91, 1.69, 7.40, repro,
2010-08-22,-0.01, -3.36, -10.16, 1.92, 1.68, 7.36, repro,
2010-08-23,-2.61, -3.14, -6.65, 1.89, 1.66, 7.28, repro,
2010-08-24,-0.80, -0.38, -7.80, 1.97, 1.65, 7.38, repro,
2010-08-25,-0.38, -4.31, -5.73, 1.87, 1.63, 7.15, repro,
2010-08-26,-1.61, -4.50, -10.06, 1.95, 1.74, 7.65, repro,
2010-08-27,1.17, -5.34, -2.15, 1.94, 1.75, 7.61, repro,
2010-08-28,-3.80, -2.65, -4.71, 2.05, 1.78, 7.83, repro,
2010-08-29,-2.74, -3.98, 0.94, 1.86, 1.62, 7.16, repro,
2010-08-30,-4.12, -3.68, -1.58, 1.87, 1.61, 7.11, repro,
2010-08-31,-1.34, -4.16, 3.46, 1.86, 1.62, 7.10, repro,
2010-09-01,-0.87, -3.75, -5.73, 1.86, 1.64, 7.21, repro,
2010-09-02,-0.34, -2.73, -7.49, 1.85, 1.62, 7.12, repro,
2010-09-03,-1.46, -4.16, -5.63, 1.85, 1.63, 7.15, repro,
2010-09-04,-2.72, -2.26, -2.14, 1.85, 1.62, 7.12, repro,
2010-09-05,-1.60, -3.44, 2.24, 1.84, 1.60, 7.07, repro,
2010-09-06,-2.25, -3.91, 6.80, 1.86, 1.63, 7.17, repro,
2010-09-07,-2.42, -2.47, 4.10, 1.88, 1.64, 7.27, repro,
2010-09-08,-1.73, -3.99, -5.71, 1.86, 1.63, 7.17, repro,
2010-09-09,-1.05, -4.44, -0.05, 1.88, 1.67, 7.28, repro,
2010-09-10,-1.13, -3.03, -10.40, 1.85, 1.61, 7.08, repro,
2010-09-11,-2.05, -2.99, -1.16, 1.88, 1.67, 7.22, repro,
2010-09-12,-0.57, -3.92, -8.36, 1.83, 1.61, 7.04, repro,
2010-09-13,-1.11, -4.50, -7.49, 1.85, 1.63, 7.16, repro,
2010-09-14,-1.63, -4.21, 9.54, 1.86, 1.63, 7.19, repro,
2010-09-15,0.04, -2.53, -3.35, 1.85, 1.62, 7.13, repro,
2010-09-16,-1.63, -3.51, -4.63, 1.86, 1.62, 7.16, repro,
2010-09-17,-1.41, -4.30, -2.67, 1.83, 1.61, 7.06, repro,
2010-09-18,-1.46, -4.89, 2.49, 1.85, 1.61, 7.14, repro,
2010-09-19,-2.58, -4.03, 0.54, 1.85, 1.63, 7.18, repro,
2010-09-20,-2.40, -2.02, 5.72, 1.86, 1.63, 7.19, repro,
2010-09-21,-2.22, -4.82, -6.11, 1.88, 1.67, 7.35, repro,
2010-09-22,-3.45, -4.20, 2.40, 1.87, 1.68, 7.35, repro,
2010-09-23,-2.52, -3.74, 2.91, 1.89, 1.62, 7.20, repro,
2010-09-24,-2.20, -2.92, -5.85, 1.85, 1.62, 7.12, repro,
2010-09-25,-1.97, -2.99, -1.70, 1.86, 1.63, 7.15, repro,
2010-09-26,-0.86, -3.87, 0.37, 1.85, 1.62, 7.12, repro,
2010-09-27,-2.70, -4.23, 0.26, 1.90, 1.65, 7.12, repro,
2010-09-28,-1.19, -2.18, -3.99, 1.91, 1.67, 7.18, repro,
2010-09-29,-1.92, -3.39, 2.30, 1.86, 1.62, 7.15, repro,
2010-09-30,-0.63, -4.32, -0.85, 1.92, 1.70, 7.48, repro,
2010-10-01,-1.57, -1.16, 5.05, 1.90, 1.65, 7.26, repro,
2010-10-02,-0.94, -3.58, 1.22, 1.88, 1.65, 7.28, repro,
2010-10-03,0.15, -4.05, -4.42, 1.96, 1.74, 7.74, repro,
2010-10-04,-2.71, -2.32, -1.05, 1.91, 1.66, 7.29, repro,
2010-10-05,-3.17, -4.64, 4.38, 1.87, 1.63, 7.18, repro,
2010-10-06,-0.99, -1.64, 1.05, 1.86, 1.63, 7.19, repro,
2010-10-07,0.02, -1.68, -4.40, 1.85, 1.62, 7.12, repro,
2010-10-08,-1.43, -2.60, -2.31, 1.96, 1.68, 7.42, repro,
2010-10-09,-1.31, -2.67, -1.90, 1.90, 1.64, 7.24, repro,
2010-10-10,-1.28, -1.43, -6.95, 1.94, 1.68, 7.38, repro,
2010-10-11,-1.82, -2.82, -0.21, 1.95, 1.72, 7.55, repro,
2010-10-12,-1.37, -2.81, -3.94, 1.87, 1.61, 7.12, repro,
2010-10-13,-1.46, -2.35, -4.93, 1.90, 1.64, 7.22, repro,
2010-10-14,-0.96, -2.24, 1.64, 1.87, 1.65, 7.29, repro,
2010-10-15,-2.82, -0.84, 0.16, 1.88, 1.65, 7.27, repro,
2010-10-16,-1.67, -2.48, -0.51, 1.85, 1.61, 7.03, repro,
2010-10-17,-2.09, -2.08, 1.65, 1.90, 1.64, 7.17, repro,
2010-10-18,-2.32, -2.64, -0.36, 1.93, 1.66, 7.22, repro,
2010-10-19,-1.54, -2.64, 10.04, 2.23, 1.83, 8.12, repro,
2010-10-20,-1.58, -2.82, 7.72, 1.93, 1.67, 7.36, repro,
2010-10-21,-1.61, -4.04, -4.63, 1.91, 1.66, 7.24, repro,
2010-10-22,-1.11, -2.17, 0.89, 1.87, 1.62, 7.12, repro,
2010-10-23,-1.65, -0.93, 0.18, 1.89, 1.65, 7.21, repro,
2010-10-24,-2.03, -4.21, 1.57, 1.88, 1.62, 7.13, repro,
2010-10-25,-0.27, -3.20, 2.28, 1.90, 1.63, 7.23, repro,
2010-10-26,-0.38, -3.31, -1.32, 1.84, 1.60, 7.06, repro,
2010-10-27,0.33, -4.13, 0.65, 1.86, 1.61, 7.09, repro,
2010-10-28,-0.96, -1.85, -8.22, 1.85, 1.60, 7.08, repro,
2010-10-29,-0.83, -2.40, -3.95, 1.85, 1.61, 7.10, repro,
2010-10-30,-1.56, -5.83, -5.31, 1.85, 1.61, 7.07, repro,
2010-10-31,-1.16, -2.97, -3.11, 1.90, 1.70, 7.31, repro,
2010-11-01,-2.06, -3.08, -5.82, 1.95, 1.75, 7.44, repro,
2010-11-02,-1.61, -1.88, -8.72, 1.88, 1.62, 7.20, repro,
2010-11-03,-0.94, -2.04, -10.39, 1.86, 1.61, 7.14, repro,
2010-11-04,-0.88, -2.14, -7.74, 1.85, 1.61, 7.10, repro,
2010-11-05,-1.55, -2.84, -3.57, 1.89, 1.63, 7.18, repro,
2010-11-06,-3.46, -3.47, 4.99, 1.87, 1.63, 7.12, repro,
2010-11-07,-1.89, -2.96, -3.21, 1.87, 1.61, 7.13, repro,
2010-11-08,-1.11, -6.89, 4.27, 1.88, 1.61, 7.17, repro,
2010-11-09,-1.98, -3.05, 1.18, 1.87, 1.61, 7.15, repro,
2010-11-10,-1.31, -3.01, 1.99, 1.86, 1.60, 7.16, repro,
2010-11-11,-0.99, -3.55, 3.37, 1.86, 1.60, 7.13, repro,
2010-11-12,-1.57, -2.28, -3.72, 1.85, 1.59, 7.05, repro,
2010-11-13,-0.56, -3.16, -9.85, 1.91, 1.66, 7.33, repro,
2010-11-14,0.40, -1.56, 0.98, 1.93, 1.68, 7.42, repro,
2010-11-15,-3.07, -3.01, -1.48, 1.90, 1.66, 7.38, repro,
2010-11-16,-1.52, -1.39, -1.68, 1.95, 1.67, 7.52, repro,
2010-11-17,-2.43, -0.19, -4.33, 2.04, 1.67, 7.72, repro,
2010-11-18,-1.37, -3.09, -4.10, 1.90, 1.60, 7.23, repro,
2010-11-19,-0.97, -2.27, -1.87, 1.96, 1.65, 7.42, repro,
2010-11-20,-4.46, -6.07, -2.69, 1.96, 1.64, 7.48, repro,
2010-11-21,0.04, 1.00, 19.18, 1.99, 1.72, 7.56, repro,
2010-11-22,-2.63, -4.10, 3.19, 1.96, 1.71, 7.51, repro,
2010-11-23,-2.37, -2.76, -1.63, 1.89, 1.62, 7.24, repro,
2010-11-24,-1.82, -2.69, 2.53, 1.88, 1.61, 7.20, repro,
2010-11-25,-1.29, -3.01, -4.87, 1.89, 1.61, 7.20, repro,
2010-11-26,-0.65, -2.23, -2.41, 1.89, 1.62, 7.25, repro,
2010-11-27,-2.43, -2.37, -4.53, 1.93, 1.65, 7.53, repro,
2010-11-28,-0.19, -1.10, 9.05, 1.92, 1.63, 7.42, repro,
2010-11-29,-1.63, -1.96, -0.08, 1.93, 1.65, 7.54, repro,
2010-11-30,-0.82, -2.25, -10.11, 1.88, 1.61, 7.27, repro,
2010-12-01,-1.51, -2.55, -8.05, 1.90, 1.62, 7.31, repro,
2010-12-02,-1.44, -1.66, -10.06, 1.90, 1.62, 7.27, repro,
2010-12-03,-2.32, -0.87, -3.06, 1.92, 1.62, 7.45, repro,
2010-12-04,-1.68, -2.26, -5.13, 1.92, 1.63, 7.48, repro,
2010-12-05,-1.81, -2.45, -3.72, 2.02, 1.66, 7.83, repro,
2010-12-06,-2.42, -3.42, -10.93, 1.91, 1.63, 7.32, repro,
2010-12-07,-0.96, -2.37, -8.10, 1.91, 1.65, 7.39, repro,
2010-12-08,-1.66, -2.60, -4.69, 1.92, 1.63, 7.39, repro,
2010-12-09,-0.55, -2.41, -6.94, 1.88, 1.57, 7.10, repro,
2010-12-10,-1.51, -1.20, -3.36, 1.92, 1.61, 7.41, repro,
2010-12-11,-0.31, -1.23, -5.40, 1.89, 1.60, 7.25, repro,
2010-12-12,-0.57, -1.13, -8.95, 1.91, 1.57, 7.25, repro,
2010-12-13,-1.77, -2.37, 1.37, 1.90, 1.56, 7.13, repro,
2010-12-14,-0.91, -2.35, -2.95, 1.99, 1.63, 7.50, repro,
2010-12-15,-3.02, -3.07, 10.81, 1.88, 1.60, 7.22, repro,
2010-12-16,-1.73, -1.64, -3.46, 1.88, 1.61, 7.28, repro,
2010-12-17,-2.02, -2.13, -4.71, 1.93, 1.60, 7.25, repro,
2010-12-18,-2.06, -0.66, -11.80, 1.87, 1.58, 7.09, repro,
2010-12-19,1.37, 1.76, -1.29, 1.89, 1.60, 7.22, repro,
2010-12-20,-2.65, -2.24, 1.60, 1.90, 1.61, 7.31, repro,
2010-12-21,-1.81, -3.49, 4.25, 1.89, 1.61, 7.27, repro,
2010-12-22,-0.51, -3.77, -6.80, 1.96, 1.63, 7.40, repro,
2010-12-23,0.02, -0.51, -7.13, 1.93, 1.67, 7.45, repro,
2010-12-24,0.06, -1.46, -10.07, 1.89, 1.60, 7.20, repro,
2010-12-25,-1.23, -0.71, -6.66, 1.87, 1.55, 7.05, repro,
2010-12-26,-0.78, -2.14, -7.01, 1.88, 1.56, 7.15, repro,
2010-12-27,0.28, -2.70, -3.51, 1.88, 1.56, 7.14, repro,
2010-12-28,0.36, -1.29, -1.20, 1.92, 1.64, 7.34, repro,
2010-12-29,0.22, -2.42, 1.25, 1.95, 1.66, 7.43, repro,
2010-12-30,-1.56, -0.70, 3.70, 1.93, 1.65, 7.43, repro,
2010-12-31,-1.53, -1.54, -1.64, 1.89, 1.60, 7.25, repro,
2011-01-01,-1.54, -0.80, -3.27, 1.91, 1.60, 7.32, repro,
2011-01-02,-1.11, 0.89, -5.78, 2.01, 1.68, 7.60, repro,
2011-01-03,-0.10, -0.84, -2.95, 1.92, 1.66, 7.41, repro,
2011-01-04,-0.01, 0.30, -7.19, 1.95, 1.64, 7.37, repro,
2011-01-05,0.84, 0.75, -11.80, 1.87, 1.57, 7.11, repro,
2011-01-06,-0.13, -0.37, -7.92, 1.90, 1.61, 7.26, repro,
2011-01-07,-0.44, -2.45, -1.75, 1.91, 1.61, 7.35, repro,
2011-01-08,0.91, -0.43, -9.19, 1.89, 1.61, 7.23, repro,
2011-01-09,0.05, -0.04, 1.04, 1.87, 1.57, 7.15, repro,
2011-01-10,-0.13, 0.30, -2.35, 1.91, 1.67, 7.40, repro,
2011-01-11,0.32, 0.26, -7.36, 1.96, 1.70, 7.61, repro,
2011-01-12,0.40, -0.66, -6.34, 1.90, 1.57, 7.20, repro,
2011-01-13,0.16, 0.02, -5.33, 1.92, 1.62, 7.27, repro,
2011-01-14,1.23, -2.20, -11.09, 1.89, 1.61, 7.21, repro,
2011-01-15,1.91, -0.52, -5.63, 1.89, 1.62, 7.25, repro,
2011-01-16,1.31, -0.36, -5.36, 1.90, 1.63, 7.31, repro,
2011-01-17,1.01, -1.10, 0.72, 1.90, 1.59, 7.24, repro,
2011-01-18,0.15, -0.90, -1.05, 1.92, 1.62, 7.36, repro,
2011-01-19,0.27, 0.16, -1.78, 1.93, 1.66, 7.42, repro,
2011-01-20,2.36, 0.62, -4.25, 1.89, 1.62, 7.24, repro,
2011-01-21,0.67, -0.49, -2.15, 1.91, 1.62, 7.31, repro,
2011-01-22,1.01, -0.07, -0.96, 1.92, 1.65, 7.41, repro,
2011-01-23,-1.09, -2.10, 4.82, 1.95, 1.66, 7.57, repro,
2011-01-24,1.65, -1.35, -3.58, 1.94, 1.70, 7.71, repro,
2011-01-25,0.86, -1.18, 1.98, 1.93, 1.69, 7.62, repro,
2011-01-26,2.35, -0.82, -6.93, 2.09, 1.79, 8.22, repro,
2011-01-27,2.70, -0.40, -9.24, 1.97, 1.77, 7.87, repro,
2011-01-28,0.81, 0.43, -4.54, 1.88, 1.56, 7.15, repro,
2011-01-29,0.61, -0.06, -8.53, 1.87, 1.56, 7.12, repro,
2011-01-30,1.19, 0.29, -1.14, 1.90, 1.61, 7.30, repro,
2011-01-31,1.70, 0.34, -2.16, 1.92, 1.65, 7.49, repro,
2011-02-01,2.35, -0.49, -12.24, 1.93, 1.66, 7.49, repro,
2011-02-02,2.28, -1.48, -11.63, 1.93, 1.63, 7.39, repro,
2011-02-03,0.61, -1.58, -13.42, 1.91, 1.62, 7.31, repro,
2011-02-04,2.31, -0.38, -5.49, 1.98, 1.71, 7.61, repro,
2011-02-05,-0.91, -1.62, -1.97, 1.93, 1.64, 7.38, repro,
2011-02-06,0.99, 0.49, 3.32, 1.94, 1.71, 7.75, repro,
2011-02-07,1.28, -2.41, -3.95, 1.97, 1.77, 7.89, repro,
2011-02-08,0.11, -1.68, 1.65, 1.94, 1.64, 7.50, repro,
2011-02-09,2.41, 0.42, -6.99, 1.87, 1.56, 7.14, repro,
2011-02-10,2.11, -0.27, -6.81, 1.92, 1.63, 7.41, repro,
2011-02-11,1.54, -0.90, 0.78, 1.95, 1.68, 7.58, repro,
2011-02-12,2.51, -0.28, -2.53, 1.94, 1.69, 7.58, repro,
2011-02-13,1.62, -0.54, -4.10, 1.89, 1.59, 7.31, repro,
2011-02-14,0.73, -2.39, -3.35, 1.89, 1.59, 7.31, repro,
2011-02-15,1.55, -0.75, -4.52, 1.97, 1.68, 7.67, repro,
2011-02-16,3.85, -2.19, 7.71, 1.98, 1.76, 7.89, repro,
2011-02-17,0.23, -2.62, 8.12, 2.05, 1.84, 8.24, repro,
2011-02-18,0.64, -1.07, 2.85, 1.94, 1.71, 7.71, repro,
2011-02-19,0.88, -0.24, -4.68, 1.89, 1.61, 7.35, repro,
2011-02-20,0.48, -1.30, -2.32, 1.88, 1.56, 7.14, repro,
2011-02-21,1.11, -0.56, -1.17, 1.87, 1.56, 7.16, repro,
2011-02-22,0.77, -1.06, -1.10, 1.88, 1.59, 7.24, repro,
2011-02-23,0.39, -0.66, -0.60, 1.93, 1.63, 7.35, repro,
2011-02-24,-0.03, -0.85, -2.51, 1.91, 1.58, 7.21, repro,
2011-02-25,-1.45, -1.24, 2.56, 1.88, 1.56, 7.17, repro,
2011-02-26,1.16, -0.19, 4.12, 1.89, 1.56, 7.23, repro,
2011-02-27,-0.85, 0.22, 5.93, 1.94, 1.58, 7.26, repro,
2011-02-28,1.76, -0.66, -5.09, 1.86, 1.55, 7.10, repro,
2011-03-01,-0.54, -0.22, -2.67, 1.89, 1.56, 7.20, repro,
2011-03-02,0.53, -1.63, -14.82, 1.87, 1.56, 7.16, repro,
2011-03-03,1.09, -0.56, 3.10, 1.87, 1.55, 7.15, repro,
2011-03-04,1.67, 0.73, -3.88, 1.88, 1.55, 7.16, repro,
2011-03-05,1.84, -1.00, -11.81, 1.87, 1.55, 7.14, repro,
2011-03-06,2.38, 0.42, -10.30, 1.88, 1.56, 7.20, repro,
2011-03-07,1.30, -0.03, 3.74, 1.88, 1.59, 7.31, repro,
2011-03-08,1.58, 0.04, -5.18, 1.87, 1.56, 7.16, repro,
2011-03-09,1.62, -0.98, -3.66, 1.87, 1.54, 7.09, repro,
2011-03-10,2.47, -0.40, -4.30, 1.86, 1.52, 7.04, repro,
2011-03-11,1.62, -1.03, -4.25, 1.88, 1.55, 7.16, repro,
2011-03-12,1.67, 0.20, -3.30, 1.88, 1.57, 7.20, repro,
2011-03-13,2.91, -1.51, -12.19, 1.90, 1.58, 7.26, repro,
2011-03-14,0.61, -1.89, -1.80, 1.95, 1.63, 7.40, repro,
2011-03-15,2.06, -0.41, -11.73, 1.94, 1.60, 7.30, repro,
2011-03-16,2.07, -0.68, -11.75, 1.99, 1.63, 7.42, repro,
2011-03-17,2.06, 0.09, -5.30, 2.05, 1.69, 7.66, repro,
2011-03-18,1.24, -1.00, -10.10, 1.97, 1.62, 7.44, repro,
2011-03-19,2.43, -2.03, -10.75, 1.99, 1.66, 7.52, repro,
2011-03-20,-0.67, -2.82, -3.90, 1.90, 1.53, 7.11, repro,
2011-03-21,3.01, 0.27, 0.98, 2.01, 1.59, 7.39, repro,
2011-03-22,0.77, -1.08, 0.80, 2.02, 1.62, 7.45, repro,
2011-03-23,1.10, -0.56, -0.44, 1.94, 1.59, 7.30, repro,
2011-03-24,2.83, -1.27, -4.20, 1.90, 1.57, 7.25, repro,
2011-03-25,0.50, 0.38, -2.77, 2.00, 1.65, 7.56, repro,
2011-03-26,1.25, 0.10, 1.47, 1.96, 1.59, 7.29, repro,
2011-03-27,1.02, -1.17, -6.45, 1.89, 1.54, 7.15, repro,
2011-03-28,1.87, -1.04, -3.85, 1.88, 1.54, 7.15, repro,
2011-03-29,1.95, -1.40, -7.33, 1.92, 1.59, 7.29, repro,
2011-03-30,2.82, 0.07, -10.05, 1.92, 1.60, 7.36, repro,
2011-03-31,2.06, -0.16, -9.16, 1.96, 1.61, 7.43, repro,
2011-04-01,0.96, -1.11, -5.80, 1.94, 1.55, 7.20, repro,
2011-04-02,-0.61, -0.66, -5.47, 1.98, 1.63, 7.43, repro,
2011-04-03,-0.25, -2.27, -0.59, 1.94, 1.61, 7.40, repro,
2011-04-04,2.06, -1.68, -7.88, 1.97, 1.62, 7.48, repro,
2011-04-05,-0.14, -1.79, -8.67, 1.95, 1.61, 7.44, repro,
2011-04-06,0.18, -2.65, -4.55, 1.92, 1.58, 7.35, repro,
2011-04-07,-1.39, 1.11, 2.42, 1.92, 1.54, 7.20, repro,
2011-04-08,6.09, 5.17, -3.58, 1.95, 1.58, 7.41, repro,
2011-04-09,0.58, 0.08, -6.04, 1.96, 1.59, 7.34, repro,
2011-04-10,1.57, -1.33, -7.04, 1.92, 1.60, 7.31, repro,
2011-04-11,1.55, -2.11, -10.08, 1.98, 1.62, 7.42, repro,
2011-04-12,0.66, -2.06, -4.80, 1.93, 1.60, 7.32, repro,
2011-04-13,-1.51, -1.81, -4.69, 1.88, 1.53, 7.10, repro,
2011-04-14,0.14, -1.39, -2.98, 1.88, 1.55, 7.20, repro,
2011-04-15,0.34, -0.58, -8.73, 1.90, 1.59, 7.29, repro,
2011-04-16,0.33, -0.79, -8.30, 1.90, 1.56, 7.21, repro,
2011-04-17,0.15, -0.93, -3.70, 1.85, 1.51, 7.02, repro,
2011-04-18,-0.39, -1.83, -1.51, 1.88, 1.54, 7.16, repro,
2011-04-19,-0.32, -0.88, 1.45, 1.88, 1.53, 7.11, repro,
2011-04-20,0.35, 0.01, -2.42, 1.88, 1.53, 7.11, repro,
2011-04-21,-0.21, -2.95, 0.05, 1.92, 1.58, 7.45, repro,
2011-04-22,-1.46, -1.47, -11.16, 1.86, 1.52, 7.10, repro,
2011-04-23,-0.54, -2.26, -5.79, 1.88, 1.52, 7.12, repro,
2011-04-24,1.37, -2.76, -3.21, 1.89, 1.54, 7.20, repro,
2011-04-25,-0.82, -1.25, -3.28, 1.87, 1.53, 7.09, repro,
2011-04-26,2.59, -3.39, -5.34, 1.88, 1.54, 7.19, repro,
2011-04-27,-0.01, -1.26, -5.99, 1.86, 1.52, 7.07, repro,
2011-04-28,-1.10, -0.87, -7.61, 1.86, 1.53, 7.10, repro,
2011-04-29,-1.36, -1.66, -2.22, 1.87, 1.52, 7.07, repro,
2011-04-30,-1.29, -1.65, -2.33, 1.87, 1.53, 7.10, repro,
2011-05-01,-1.12, -1.49, -4.31, 1.87, 1.54, 7.11, repro,
2011-05-02,0.65, -1.41, -9.27, 1.86, 1.53, 7.08, repro,
2011-05-03,-0.98, -1.55, -12.36, 1.88, 1.55, 7.15, repro,
2011-05-04,-0.67, -1.04, -7.60, 1.89, 1.57, 7.25, repro,
2011-05-05,-1.58, -1.74, -3.44, 1.92, 1.57, 7.26, repro,
2011-05-06,-0.31, -0.83, -3.22, 1.91, 1.57, 7.28, repro,
2011-05-07,-1.55, -0.53, -0.68, 1.88, 1.58, 7.25, repro,
2011-05-08,-0.34, -0.98, 2.10, 1.90, 1.59, 7.31, repro,
2011-05-09,-2.31, -1.95, -1.70, 1.90, 1.58, 7.30, repro,
