PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P151
Station name,SierraArmyCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2889015988 North Latitude, -120.0772642110 East Longitude, 1313.05299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,0.00, 0.00, 0.00, 2.12, 1.56, 7.29, repro,
2008-09-20,2.50, 0.03, -0.37, 2.15, 1.57, 7.40, repro,
2008-09-21,0.48, 0.45, -0.56, 2.13, 1.56, 7.30, repro,
2008-09-22,1.48, -0.32, -0.97, 2.13, 1.58, 7.45, repro,
2008-09-23,1.12, -0.04, 1.58, 2.10, 1.55, 7.23, repro,
2008-09-24,-0.67, 0.45, -0.18, 2.24, 1.69, 7.84, repro,
2008-09-25,1.40, 0.74, -2.51, 2.20, 1.64, 7.80, repro,
2008-09-26,-0.36, 0.30, 1.66, 2.13, 1.56, 7.35, repro,
2008-09-27,-0.07, 0.42, -0.44, 2.22, 1.66, 7.74, repro,
2008-09-28,0.01, 0.46, -1.02, 2.11, 1.54, 7.23, repro,
2008-09-29,1.12, 0.20, -4.59, 2.15, 1.60, 7.36, repro,
2008-09-30,0.26, 1.51, 3.93, 2.12, 1.56, 7.30, repro,
2008-10-01,-0.57, 0.90, -0.64, 2.12, 1.56, 7.27, repro,
2008-10-02,-0.71, 1.28, 3.33, 2.18, 1.61, 7.52, repro,
2008-10-03,0.07, -0.81, 0.06, 2.18, 1.60, 7.50, repro,
2008-10-04,0.56, -0.46, -4.16, 2.12, 1.57, 7.35, repro,
2008-10-05,0.35, 1.92, -5.69, 2.17, 1.60, 7.40, repro,
2008-10-06,0.04, -0.32, -0.83, 2.12, 1.56, 7.29, repro,
2008-10-07,0.17, 0.41, -0.11, 2.15, 1.57, 7.40, repro,
2008-10-08,0.92, -0.33, -5.39, 2.19, 1.62, 7.54, repro,
2008-10-09,0.49, 0.51, -3.12, 2.08, 1.54, 7.21, repro,
2008-10-10,-0.66, 1.35, -7.45, 2.07, 1.54, 7.16, repro,
2008-10-11,2.96, 2.52, -6.42, 2.08, 1.55, 7.19, repro,
2008-10-12,-1.69, 2.07, -7.42, 2.06, 1.54, 7.16, repro,
2008-10-13,0.21, 1.75, -7.21, 2.09, 1.54, 7.23, repro,
2008-10-14,0.84, 0.48, -5.89, 2.07, 1.54, 7.20, repro,
2008-10-15,-0.30, 0.25, -4.82, 2.14, 1.56, 7.38, repro,
2008-10-16,0.50, 1.31, -5.17, 2.14, 1.57, 7.37, repro,
2008-10-17,0.01, 0.61, -9.69, 2.06, 1.54, 7.16, repro,
2008-10-18,-0.21, 0.53, -5.91, 2.07, 1.54, 7.16, repro,
2008-10-19,0.34, -0.81, -1.13, 2.07, 1.54, 7.17, repro,
2008-10-20,-1.00, 0.03, -0.70, 2.07, 1.54, 7.16, repro,
2008-10-21,-1.56, 1.69, -5.87, 2.07, 1.54, 7.14, repro,
2008-10-22,-0.20, 0.35, -10.28, 2.07, 1.54, 7.14, repro,
2008-10-23,0.18, 0.86, -6.57, 2.06, 1.54, 7.12, repro,
2008-10-24,1.26, 0.80, -5.01, 2.11, 1.61, 7.33, repro,
2008-10-25,0.44, 0.31, 1.01, 2.07, 1.54, 7.18, repro,
2008-10-26,0.51, 0.86, -10.44, 2.09, 1.54, 7.18, repro,
2008-10-27,-0.16, 1.11, -11.78, 2.07, 1.54, 7.14, repro,
2008-10-28,1.08, 0.88, -14.33, 2.14, 1.56, 7.23, repro,
2008-10-29,0.08, 0.80, -6.87, 2.14, 1.56, 7.25, repro,
2008-10-30,1.31, 0.34, -4.66, 2.06, 1.53, 7.11, repro,
2008-10-31,-0.99, 1.56, -5.56, 2.18, 1.61, 7.53, repro,
2008-11-01,-0.58, -0.44, -3.68, 2.09, 1.55, 7.20, repro,
2008-11-02,-0.06, -0.17, 1.48, 2.11, 1.60, 7.39, repro,
2008-11-03,-0.14, -0.44, 0.02, 2.10, 1.57, 7.26, repro,
2008-11-04,0.70, -0.97, -3.88, 2.06, 1.54, 7.13, repro,
2008-11-05,1.64, -0.32, -7.12, 2.09, 1.58, 7.34, repro,
2008-11-06,-0.87, 0.43, -11.68, 2.13, 1.63, 7.49, repro,
2008-11-07,0.73, 1.01, -15.49, 2.11, 1.61, 7.38, repro,
2008-11-08,-0.11, 0.32, -11.44, 2.10, 1.60, 7.36, repro,
2008-11-09,-1.06, -0.90, 1.07, 2.09, 1.58, 7.29, repro,
2008-11-10,-0.05, 0.23, -0.55, 2.10, 1.60, 7.36, repro,
2008-11-11,0.82, -1.02, -7.09, 2.20, 1.70, 7.86, repro,
2008-11-12,-0.32, -1.62, -2.82, 2.10, 1.55, 7.21, repro,
2008-11-13,-0.41, -0.98, -4.04, 2.14, 1.63, 7.44, repro,
2008-11-14,0.79, -1.15, -5.63, 2.14, 1.65, 7.49, repro,
2008-11-15,-1.21, -0.04, -9.44, 2.16, 1.66, 7.53, repro,
2008-11-16,0.59, -0.45, -5.66, 2.15, 1.66, 7.59, repro,
2008-11-17,-0.30, 0.21, -9.38, 2.17, 1.66, 7.57, repro,
2008-11-18,0.52, 0.17, -10.81, 2.19, 1.72, 7.84, repro,
2008-11-19,-0.31, 0.28, -10.63, 2.13, 1.66, 7.49, repro,
2008-11-20,-1.31, 0.19, -11.48, 2.17, 1.68, 7.61, repro,
2008-11-21,-0.04, 1.18, -8.18, 2.25, 1.79, 8.08, repro,
2008-11-22,1.18, -0.81, 2.34, 2.36, 1.80, 8.36, repro,
2008-11-23,1.32, 0.32, -8.31, 2.22, 1.70, 7.71, repro,
2008-11-24,0.37, 0.58, -9.52, 2.26, 1.76, 7.92, repro,
2008-11-25,0.88, 0.62, -8.42, 2.15, 1.69, 7.61, repro,
2008-11-26,0.17, 0.37, -5.00, 2.07, 1.56, 7.26, repro,
2008-11-27,-0.01, 1.14, -4.54, 2.12, 1.64, 7.51, repro,
2008-11-28,-0.05, 0.08, -8.06, 2.16, 1.70, 7.63, repro,
2008-11-29,-0.39, 1.39, -9.15, 2.24, 1.79, 8.09, repro,
2008-11-30,-0.40, -0.79, -0.92, 2.10, 1.59, 7.43, repro,
2008-12-01,0.62, 0.59, -7.52, 2.09, 1.56, 7.28, repro,
2008-12-02,-0.60, -3.17, -8.40, 2.12, 1.61, 7.52, repro,
2008-12-03,1.39, 1.11, -5.81, 2.13, 1.64, 7.41, repro,
2008-12-04,-0.37, 0.02, -8.06, 2.18, 1.74, 7.76, repro,
2008-12-05,-0.18, -0.15, -7.26, 2.14, 1.65, 7.47, repro,
2008-12-06,0.92, -0.15, -8.37, 2.17, 1.74, 7.80, repro,
2008-12-07,1.19, 0.07, -8.64, 2.18, 1.75, 7.83, repro,
2008-12-08,0.58, -0.58, 0.79, 2.11, 1.64, 7.52, repro,
2008-12-09,1.95, -0.01, -10.53, 2.11, 1.59, 7.30, repro,
2008-12-10,0.81, 0.06, -12.79, 2.12, 1.59, 7.33, repro,
2008-12-11,1.18, 0.41, -7.00, 2.23, 1.71, 7.78, repro,
2008-12-12,0.75, 0.37, -5.79, 2.23, 1.72, 7.91, repro,
2008-12-13,2.18, -1.03, -4.02, 2.10, 1.58, 7.30, repro,
2008-12-14,1.58, -0.27, -2.43, 2.06, 1.54, 7.11, repro,
2008-12-15,-0.18, 0.16, 0.75, 2.07, 1.53, 7.12, repro,
2008-12-16,0.34, -0.16, -2.71, 2.08, 1.57, 7.22, repro,
2008-12-17,-0.20, -0.08, -7.84, 2.15, 1.59, 7.42, repro,
2008-12-18,0.68, -0.28, -4.29, 2.07, 1.53, 7.12, repro,
2008-12-19,1.55, -0.09, -5.52, 2.14, 1.55, 7.40, repro,
2008-12-20,1.05, -0.93, -10.59, 2.11, 1.59, 7.37, repro,
2008-12-21,1.02, 0.02, -10.02, 2.06, 1.54, 7.16, repro,
2008-12-22,0.89, -1.50, -6.38, 2.08, 1.55, 7.26, repro,
2008-12-23,1.78, -0.79, -2.51, 2.09, 1.54, 7.25, repro,
2008-12-24,1.45, -0.29, -4.73, 2.07, 1.54, 7.17, repro,
2008-12-25,-2.82, 0.89, 2.10, 2.08, 1.55, 7.24, repro,
2008-12-26,1.38, -1.87, -6.55, 2.08, 1.54, 7.20, repro,
2008-12-27,0.35, 0.58, -9.50, 2.07, 1.55, 7.22, repro,
2008-12-28,0.84, 0.12, -7.29, 2.07, 1.54, 7.19, repro,
2008-12-29,0.96, -0.10, -17.31, 2.07, 1.54, 7.16, repro,
2008-12-30,0.56, -0.42, -13.09, 2.10, 1.59, 7.33, repro,
2008-12-31,0.15, -0.54, -10.85, 2.07, 1.55, 7.21, repro,
2009-01-01,1.61, -1.40, -7.81, 2.06, 1.55, 7.19, repro,
2009-01-02,0.74, -0.15, -10.02, 2.09, 1.56, 7.25, repro,
2009-01-03,0.13, -0.89, -5.55, 2.08, 1.53, 7.15, repro,
2009-01-04,0.22, -0.65, -10.53, 2.06, 1.53, 7.09, repro,
2009-01-05,1.66, -1.81, -8.83, 2.07, 1.54, 7.17, repro,
2009-01-06,0.80, -2.40, -6.82, 2.08, 1.55, 7.24, repro,
2009-01-07,0.88, -0.73, -10.99, 2.09, 1.56, 7.27, repro,
2009-01-08,-0.11, -1.08, -7.27, 2.11, 1.58, 7.39, repro,
2009-01-09,0.20, 0.12, -14.08, 2.10, 1.57, 7.33, repro,
2009-01-10,1.23, -0.06, -18.07, 2.07, 1.54, 7.19, repro,
2009-01-11,0.18, -0.40, -20.67, 2.06, 1.55, 7.20, repro,
2009-01-12,1.54, 0.70, -17.96, 2.07, 1.56, 7.22, repro,
2009-01-13,-0.30, 1.21, -17.51, 2.06, 1.55, 7.19, repro,
2009-01-14,-0.45, 0.49, -18.81, 2.07, 1.54, 7.18, repro,
2009-01-15,-0.26, 0.21, -15.98, 2.07, 1.54, 7.16, repro,
2009-01-16,0.87, -0.03, -16.28, 2.06, 1.55, 7.16, repro,
2009-01-17,0.06, 0.11, -10.44, 2.05, 1.56, 7.17, repro,
2009-01-18,0.36, 0.65, -16.27, 2.07, 1.56, 7.21, repro,
2009-01-19,0.30, 1.06, -18.55, 2.09, 1.61, 7.33, repro,
2009-01-20,-0.45, 0.69, -12.03, 2.06, 1.54, 7.16, repro,
2009-01-21,-0.69, 0.21, -5.19, 2.06, 1.54, 7.17, repro,
2009-01-22,-0.66, -0.20, -3.29, 2.05, 1.55, 7.15, repro,
2009-01-23,-0.88, 0.89, -15.09, 2.05, 1.55, 7.15, repro,
2009-01-24,-0.00, 0.32, -16.67, 2.04, 1.55, 7.16, repro,
2009-01-25,-1.21, 0.76, -8.13, 2.04, 1.54, 7.14, repro,
2009-01-26,-0.72, 0.60, -5.91, 2.05, 1.54, 7.15, repro,
2009-01-27,-0.69, -0.67, -8.87, 2.05, 1.55, 7.17, repro,
2009-01-28,-1.09, -0.99, -7.09, 2.05, 1.56, 7.18, repro,
2009-01-29,0.09, 0.66, -16.43, 2.06, 1.56, 7.17, repro,
2009-01-30,0.31, 0.47, -15.79, 2.04, 1.55, 7.14, repro,
2009-01-31,0.10, 0.33, -11.64, 2.06, 1.55, 7.19, repro,
2009-02-01,-0.32, 0.03, -10.32, 2.06, 1.56, 7.19, repro,
2009-02-02,0.41, 0.20, -13.13, 2.04, 1.56, 7.14, repro,
2009-02-03,-0.22, 0.35, -15.66, 2.06, 1.56, 7.20, repro,
2009-02-04,0.06, 0.81, -15.48, 2.06, 1.56, 7.18, repro,
2009-02-05,-1.07, -0.18, -8.78, 2.08, 1.59, 7.30, repro,
2009-02-06,-0.89, -1.56, -4.93, 2.18, 1.68, 7.68, repro,
2009-02-07,1.01, 0.69, -9.41, 2.09, 1.59, 7.31, repro,
2009-02-08,-0.01, -0.68, -6.43, 2.05, 1.56, 7.16, repro,
2009-02-09,0.34, 0.28, 1.87, 2.09, 1.60, 7.32, repro,
2009-02-10,-0.49, -0.54, -5.81, 2.12, 1.62, 7.34, repro,
2009-02-11,-0.29, 0.55, -7.55, 2.12, 1.64, 7.48, repro,
2009-02-12,0.19, -1.18, -6.65, 2.11, 1.63, 7.44, repro,
2009-02-13,0.25, -0.21, -5.69, 2.09, 1.60, 7.31, repro,
2009-02-14,0.17, -2.15, -7.77, 2.04, 1.56, 7.15, repro,
2009-02-15,-2.32, -1.34, -2.53, 2.08, 1.59, 7.38, repro,
2009-02-16,-0.61, -1.38, -0.71, 2.04, 1.55, 7.13, repro,
2009-02-17,-0.94, -0.64, 3.69, 2.09, 1.56, 7.22, repro,
2009-02-18,-0.78, -0.69, -5.80, 2.09, 1.58, 7.34, repro,
2009-02-19,0.21, 0.50, -12.12, 2.28, 1.80, 8.60, repro,
2009-02-20,-0.15, -0.10, -16.26, 2.09, 1.59, 7.40, repro,
2009-02-21,-0.17, -0.19, -9.68, 2.07, 1.60, 7.38, repro,
2009-02-22,-0.80, -0.51, -8.80, 2.04, 1.56, 7.18, repro,
2009-02-23,-3.26, -1.17, -12.43, 2.13, 1.64, 7.60, repro,
2009-02-24,-2.02, -2.36, -9.32, 2.23, 1.78, 8.02, repro,
2009-02-25,-1.83, -0.95, -11.13, 177.61, 123.51, 254.09, repro,
2009-02-26,-1.58, 0.48, -5.97, 2.08, 1.61, 7.35, repro,
2009-02-27,-0.01, -0.94, -13.20, 2.13, 1.68, 7.74, repro,
2009-02-28,-0.25, -0.42, -11.17, 2.09, 1.62, 7.41, repro,
2009-03-01,-0.96, -0.97, -14.24, 2.11, 1.65, 7.56, repro,
2009-03-02,2.53, 0.50, -5.73, 2.14, 1.67, 7.69, repro,
2009-03-03,-0.61, 0.22, -5.70, 2.13, 1.64, 7.58, repro,
2009-03-04,-1.93, -1.89, -7.74, 2.06, 1.58, 7.22, repro,
2009-03-05,-0.31, -0.75, -10.64, 2.09, 1.63, 7.43, repro,
2009-03-06,-0.77, -1.07, -5.50, 2.12, 1.67, 7.57, repro,
2009-03-07,-0.18, -1.04, -1.67, 2.08, 1.61, 7.40, repro,
2009-03-08,-0.30, -1.65, -8.44, 2.07, 1.61, 7.40, repro,
2009-03-09,0.97, -1.28, -8.16, 2.08, 1.61, 7.40, repro,
2009-03-10,-0.69, -1.31, -10.83, 2.07, 1.60, 7.37, repro,
2009-03-11,0.20, -1.18, -10.29, 2.05, 1.58, 7.22, repro,
2009-03-12,-0.31, -1.18, -12.65, 2.07, 1.60, 7.34, repro,
2009-03-13,-0.92, -1.55, -8.73, 2.07, 1.61, 7.40, repro,
2009-03-14,-0.06, -2.20, -6.16, 2.11, 1.65, 7.58, repro,
2009-03-15,0.57, -1.64, -6.04, 2.09, 1.61, 7.33, repro,
2009-03-16,2.36, 5.06, 2.51, 2.08, 1.60, 7.29, repro,
2009-03-17,-0.29, -0.14, -13.08, 2.04, 1.56, 7.11, repro,
2009-03-18,0.49, -0.86, -15.83, 2.07, 1.63, 7.21, repro,
2009-03-19,-0.31, -1.20, -9.73, 2.05, 1.58, 7.17, repro,
2009-03-20,-1.63, -0.96, -5.74, 2.05, 1.57, 7.15, repro,
2009-03-21,-2.51, -2.11, -4.68, 2.07, 1.58, 7.22, repro,
2009-03-22,-2.46, -1.16, -11.22, 2.05, 1.57, 7.10, repro,
2009-03-23,-0.16, -0.76, -10.43, 2.04, 1.56, 7.08, repro,
2009-03-24,-0.18, -1.83, -9.86, 2.04, 1.57, 7.16, repro,
2009-03-25,0.18, -4.07, -6.34, 2.05, 1.58, 7.19, repro,
2009-03-26,1.65, -3.45, -8.41, 2.06, 1.58, 7.20, repro,
2009-03-27,-1.23, -1.55, -7.60, 2.09, 1.57, 7.21, repro,
2009-03-28,-0.18, -1.94, -6.65, 2.10, 1.57, 7.24, repro,
2009-03-29,0.00, -2.07, -10.92, 2.11, 1.59, 7.33, repro,
2009-03-30,-0.68, -2.22, -5.00, 2.10, 1.59, 7.32, repro,
2009-03-31,-0.05, -2.00, -9.92, 2.09, 1.59, 7.27, repro,
2009-04-01,3.07, -4.87, -6.79, 2.10, 1.58, 7.28, repro,
2009-04-02,1.11, -1.95, -6.90, 2.17, 1.63, 7.49, repro,
2009-04-03,3.69, -4.07, -11.07, 2.17, 1.62, 7.48, repro,
2009-04-04,-0.98, -2.16, -7.54, 2.09, 1.57, 7.20, repro,
2009-04-05,-0.19, -1.26, -15.41, 2.11, 1.58, 7.27, repro,
2009-04-06,-0.83, -0.32, -13.63, 2.10, 1.58, 7.26, repro,
2009-04-07,-0.35, -1.91, -8.92, 2.09, 1.57, 7.16, repro,
2009-04-08,-0.82, -1.02, -3.57, 2.12, 1.57, 7.22, repro,
2009-04-09,-1.49, -1.56, -2.45, 2.14, 1.60, 7.27, repro,
2009-04-10,-1.17, -1.68, -10.63, 2.12, 1.58, 7.24, repro,
2009-04-11,-1.28, -1.89, -11.92, 2.14, 1.62, 7.36, repro,
2009-04-12,-1.19, -1.17, -15.95, 2.14, 1.60, 7.34, repro,
2009-04-13,-0.68, -0.86, -8.73, 2.18, 1.61, 7.37, repro,
2009-04-14,-0.24, -2.19, -6.11, 2.14, 1.57, 7.22, repro,
2009-04-15,-0.08, -2.12, -7.00, 2.13, 1.57, 7.18, repro,
2009-04-16,-0.58, -2.82, -11.37, 2.12, 1.58, 7.19, repro,
2009-04-17,0.41, -1.26, -15.50, 2.14, 1.60, 7.31, repro,
2009-04-18,-0.77, -0.89, -9.42, 2.11, 1.57, 7.19, repro,
2009-04-19,-1.46, -1.19, -7.03, 2.14, 1.57, 7.23, repro,
2009-04-20,0.22, -1.02, -10.51, 2.11, 1.57, 7.14, repro,
2009-04-21,-0.83, -1.22, -12.22, 2.18, 1.63, 7.36, repro,
2009-04-22,-0.51, -1.90, -8.39, 2.16, 1.61, 7.31, repro,
2009-04-23,-3.21, -1.20, -6.93, 2.19, 1.62, 7.38, repro,
2009-04-24,-3.15, -3.01, -7.97, 2.28, 1.64, 7.61, repro,
2009-04-25,-1.86, -1.34, -10.01, 2.14, 1.56, 7.17, repro,
2009-04-26,-1.41, -3.23, -15.75, 2.14, 1.57, 7.18, repro,
2009-04-27,-0.76, -1.07, -8.88, 2.17, 1.61, 7.29, repro,
2009-04-28,0.12, -1.35, -10.42, 2.17, 1.60, 7.33, repro,
2009-04-29,-1.23, -0.71, -8.40, 2.22, 1.66, 7.53, repro,
2009-04-30,-0.92, -1.72, -10.75, 2.20, 1.64, 7.45, repro,
2009-05-01,-1.87, -1.52, -13.90, 2.17, 1.59, 7.23, repro,
2009-05-02,-1.90, -1.10, -5.90, 2.14, 1.57, 7.19, repro,
2009-05-03,-2.58, -2.50, -5.59, 2.15, 1.59, 7.31, repro,
2009-05-04,1.20, -0.61, -4.35, 2.16, 1.60, 7.33, repro,
2009-05-05,-3.85, -3.74, 3.31, 2.19, 1.60, 7.39, repro,
2009-05-06,-0.65, 0.52, -12.19, 2.18, 1.58, 7.32, repro,
2009-05-07,0.71, -2.56, -18.71, 2.13, 1.58, 7.23, repro,
2009-05-08,-0.33, 0.10, -13.20, 2.12, 1.57, 7.20, repro,
2009-05-09,-0.81, -0.37, -11.86, 2.12, 1.58, 7.27, repro,
2009-05-10,-0.29, -1.58, -10.61, 2.13, 1.57, 7.25, repro,
2009-05-11,-1.74, -2.22, -8.22, 2.14, 1.58, 7.34, repro,
2009-05-12,0.89, -1.75, -6.76, 2.21, 1.65, 7.55, repro,
2009-05-13,0.15, -0.83, -11.48, 2.17, 1.62, 7.44, repro,
2009-05-14,0.31, -2.23, -14.54, 2.11, 1.58, 7.23, repro,
2009-05-15,0.66, -0.76, -13.57, 2.11, 1.57, 7.25, repro,
2009-05-16,-1.28, -0.18, -12.63, 2.12, 1.57, 7.25, repro,
2009-05-17,0.80, -0.66, -15.51, 2.11, 1.57, 7.24, repro,
2009-05-18,0.25, -0.63, -13.29, 2.12, 1.57, 7.27, repro,
2009-05-19,0.45, 0.93, -14.18, 2.14, 1.61, 7.50, repro,
2009-05-20,0.44, -0.64, -9.56, 2.11, 1.58, 7.29, repro,
2009-05-21,0.23, -0.90, -11.27, 2.10, 1.55, 7.17, repro,
2009-05-22,-0.56, -0.83, -11.20, 2.12, 1.56, 7.25, repro,
2009-05-23,1.12, -1.34, -6.49, 2.10, 1.57, 7.27, repro,
2009-05-24,-1.59, -1.03, -7.47, 2.11, 1.58, 7.29, repro,
2009-05-25,-1.00, -0.21, -15.64, 2.15, 1.62, 7.48, repro,
2009-05-26,-0.72, -0.12, -5.70, 2.11, 1.57, 7.27, repro,
2009-05-27,0.08, 0.18, -8.61, 2.11, 1.56, 7.25, repro,
2009-05-28,0.09, -1.23, -1.87, 2.12, 1.57, 7.33, repro,
2009-05-29,0.55, 0.47, -4.72, 2.20, 1.66, 7.62, repro,
2009-05-30,-1.58, -0.37, -12.96, 2.10, 1.58, 7.34, repro,
2009-05-31,-1.41, -1.04, -3.44, 2.13, 1.58, 7.42, repro,
2009-06-01,-2.27, -0.62, -2.97, 2.13, 1.58, 7.37, repro,
2009-06-02,-0.66, 0.58, -7.48, 2.12, 1.56, 7.30, repro,
2009-06-03,0.40, 0.51, -10.69, 2.12, 1.57, 7.35, repro,
2009-06-04,-0.54, -0.37, -13.79, 2.09, 1.58, 7.30, repro,
2009-06-05,-0.63, -0.42, -12.23, 2.11, 1.58, 7.32, repro,
2009-06-06,-1.21, -0.50, -4.96, 2.16, 1.61, 7.51, repro,
2009-06-07,-2.37, 0.25, -0.95, 2.12, 1.57, 7.32, repro,
2009-06-08,0.57, -0.64, -9.41, 2.11, 1.56, 7.26, repro,
2009-06-09,1.03, 0.01, 3.95, 2.11, 1.57, 7.28, repro,
2009-06-10,0.52, -0.78, -10.88, 2.11, 1.62, 7.36, repro,
2009-06-11,-0.48, 0.07, -9.66, 2.10, 1.58, 7.32, repro,
2009-06-12,-0.80, -0.19, -10.13, 2.13, 1.58, 7.37, repro,
2009-06-13,0.25, -2.05, -4.42, 2.14, 1.62, 7.42, repro,
2009-06-14,2.05, -0.07, -10.61, 2.14, 1.62, 7.41, repro,
2009-06-15,0.32, 0.29, -10.83, 2.13, 1.62, 7.38, repro,
2009-06-16,-1.25, -0.83, -8.22, 2.10, 1.57, 7.28, repro,
2009-06-17,-1.59, -0.84, -11.68, 2.13, 1.58, 7.39, repro,
2009-06-18,-0.30, 0.72, -3.84, 2.15, 1.59, 7.52, repro,
2009-06-19,1.56, -0.86, -2.45, 2.14, 1.60, 7.37, repro,
2009-06-20,1.20, -1.32, -5.72, 2.18, 1.64, 7.64, repro,
2009-06-21,1.77, -0.90, -4.25, 2.10, 1.57, 7.28, repro,
2009-06-22,-0.68, -1.19, -4.55, 2.11, 1.58, 7.36, repro,
2009-06-23,-0.45, -0.64, -0.47, 2.12, 1.58, 7.36, repro,
2009-06-24,-0.81, -0.75, -1.03, 2.16, 1.63, 7.53, repro,
2009-06-25,-0.17, -0.52, -6.05, 2.10, 1.56, 7.25, repro,
2009-06-26,2.21, -1.08, -16.38, 2.14, 1.60, 7.42, repro,
2009-06-27,0.86, 0.23, -17.64, 2.16, 1.67, 7.61, repro,
2009-06-28,-1.69, -0.76, -13.95, 2.14, 1.61, 7.51, repro,
2009-06-29,-1.23, 0.59, -1.56, 2.12, 1.60, 7.49, repro,
2009-06-30,1.19, -1.13, -8.91, 2.12, 1.60, 7.46, repro,
2009-07-01,0.44, -1.38, 3.93, 2.10, 1.61, 7.46, repro,
2009-07-02,1.21, -0.95, -6.49, 2.09, 1.57, 7.31, repro,
2009-07-03,-1.15, -2.05, -6.78, 2.11, 1.59, 7.40, repro,
2009-07-04,-1.42, -0.51, -2.81, 2.10, 1.57, 7.35, repro,
2009-07-05,-0.42, -0.18, -12.49, 2.11, 1.57, 7.34, repro,
2009-07-06,-0.62, -0.56, -6.18, 2.09, 1.58, 7.31, repro,
2009-07-07,0.19, -0.45, 2.07, 2.08, 1.58, 7.28, repro,
2009-07-08,1.07, -1.52, -2.80, 2.09, 1.57, 7.28, repro,
2009-07-09,0.30, 0.08, -2.66, 2.08, 1.57, 7.27, repro,
2009-07-10,0.40, -0.94, -8.94, 2.08, 1.57, 7.26, repro,
2009-07-11,0.54, 0.51, -3.69, 2.09, 1.57, 7.28, repro,
2009-07-12,0.86, -2.12, -6.85, 2.15, 1.63, 7.46, repro,
2009-07-13,-0.56, -0.46, -0.75, 2.12, 1.63, 7.46, repro,
2009-07-14,-0.00, 0.04, -2.11, 2.07, 1.58, 7.25, repro,
2009-07-15,-0.09, -0.86, -4.73, 2.06, 1.57, 7.20, repro,
2009-07-16,-0.91, -1.20, 0.02, 2.06, 1.56, 7.17, repro,
2009-07-17,-1.13, -0.40, -1.31, 2.08, 1.57, 7.20, repro,
2009-07-18,-0.22, -1.15, -3.83, 2.08, 1.58, 7.25, repro,
2009-07-19,-0.58, 0.45, -4.14, 2.08, 1.58, 7.25, repro,
2009-07-20,1.04, -0.24, -8.16, 2.07, 1.58, 7.25, repro,
2009-07-21,0.68, -0.06, -6.02, 2.05, 1.56, 7.12, repro,
2009-07-22,-1.74, -0.28, 1.72, 2.07, 1.56, 7.16, repro,
2009-07-23,-0.13, -1.46, 2.34, 2.07, 1.57, 7.19, repro,
2009-07-24,-0.54, 0.41, -1.06, 2.10, 1.64, 7.43, repro,
2009-07-25,-0.21, 0.50, -4.01, 2.12, 1.62, 7.41, repro,
2009-07-26,0.11, -0.88, -6.24, 2.11, 1.61, 7.37, repro,
2009-07-27,-0.15, -1.99, -6.60, 2.06, 1.58, 7.19, repro,
2009-07-28,-0.20, -0.53, -5.57, 2.08, 1.57, 7.16, repro,
2009-07-29,-0.79, -1.04, -3.12, 2.13, 1.61, 7.40, repro,
2009-07-30,0.82, 0.11, -6.97, 2.17, 1.61, 7.53, repro,
2009-07-31,-0.58, 0.85, 7.61, 2.08, 1.60, 7.30, repro,
2009-08-01,0.46, -0.01, 1.67, 2.10, 1.60, 7.31, repro,
2009-08-02,-0.16, -0.48, 4.62, 2.17, 1.61, 7.50, repro,
2009-08-03,1.07, -1.24, -4.64, 2.12, 1.61, 7.38, repro,
2009-08-04,0.42, 0.04, -3.91, 2.08, 1.59, 7.29, repro,
2009-08-05,-1.42, -2.15, -2.86, 2.17, 1.62, 7.50, repro,
2009-08-06,-0.92, -2.10, -1.11, 2.08, 1.60, 7.23, repro,
2009-08-07,-0.54, -0.98, -1.23, 2.63, 2.10, 9.28, repro,
2009-08-08,-0.46, -2.23, -5.15, 2.14, 1.60, 7.30, repro,
2009-08-09,0.85, -0.69, 1.26, 2.18, 1.66, 7.51, repro,
2009-08-10,-0.13, -1.35, -1.84, 2.09, 1.59, 7.25, repro,
2009-08-11,0.69, -1.09, 0.16, 2.07, 1.59, 7.16, repro,
2009-08-12,0.78, -0.88, 0.53, 2.10, 1.59, 7.22, repro,
2009-08-13,0.16, -1.75, 2.40, 2.12, 1.61, 7.30, repro,
2009-08-14,0.87, -1.01, 0.34, 2.12, 1.59, 7.27, repro,
2009-08-15,-0.14, -1.81, 0.69, 2.12, 1.60, 7.28, repro,
2009-08-16,-0.17, -1.26, 1.99, 2.14, 1.59, 7.30, repro,
2009-08-17,0.54, -0.79, -1.05, 2.14, 1.60, 7.32, repro,
2009-08-18,0.75, -1.36, 3.75, 2.14, 1.61, 7.34, repro,
2009-08-19,1.00, -0.94, -1.41, 2.11, 1.59, 7.28, repro,
2009-08-20,0.52, -0.84, -0.47, 2.09, 1.59, 7.27, repro,
2009-08-21,1.07, -0.43, 0.58, 2.14, 1.63, 7.45, repro,
2009-08-22,0.49, -1.07, -0.43, 2.27, 1.69, 8.00, repro,
2009-08-23,0.17, -1.32, 5.22, 2.19, 1.68, 7.62, repro,
2009-08-24,-0.74, -2.80, -1.29, 2.15, 1.65, 7.48, repro,
