PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,0.00, 0.00, 0.00, 1.66, 2.05, 7.68, repro,
2015-01-04,2.34, -1.01, -12.27, 1.74, 2.23, 8.03, repro,
2015-01-06,0.10, 5.67, 1.17, 1.69, 2.13, 7.90, repro,
2015-01-07,-1.13, 1.49, -3.07, 1.88, 2.38, 8.92, repro,
2015-01-08,-1.57, 0.32, -10.55, 1.62, 1.95, 7.39, repro,
2015-01-09,-0.62, 1.48, -7.14, 2.00, 2.46, 9.43, repro,
2015-01-10,-2.01, -0.16, -10.78, 1.62, 2.02, 7.51, repro,
2015-01-11,-0.57, 0.35, -5.56, 1.63, 2.01, 7.54, repro,
2015-01-12,-2.01, 0.37, -16.44, 1.72, 2.13, 8.02, repro,
2015-01-13,-1.52, 1.42, -15.03, 1.60, 1.93, 7.32, repro,
2015-01-14,2.48, 1.71, -9.27, 1.60, 1.94, 7.31, repro,
2015-01-15,-1.47, 1.38, -20.31, 1.61, 1.95, 7.36, repro,
2015-01-16,0.03, -1.57, -18.48, 1.69, 1.99, 7.69, repro,
2015-01-17,-2.75, 1.70, -16.65, 1.62, 1.99, 7.46, repro,
2015-01-18,-4.06, -2.55, -3.16, 1.82, 2.24, 8.84, repro,
2015-01-19,-1.58, -1.74, -6.25, 1.61, 1.96, 7.41, repro,
2015-01-20,-0.15, -0.61, -10.00, 1.62, 1.94, 7.46, repro,
2015-01-21,-1.01, 1.29, -2.91, 1.70, 2.14, 7.98, repro,
2015-01-22,0.06, 0.33, -1.44, 1.68, 2.10, 7.79, repro,
2015-01-23,0.18, 0.40, -13.92, 1.68, 1.99, 7.84, repro,
2015-01-24,-1.46, 0.69, -9.98, 1.70, 2.03, 7.95, repro,
2015-01-25,0.59, 3.26, -9.49, 1.67, 1.98, 7.66, repro,
2015-01-26,-1.40, 0.13, -12.27, 1.59, 1.95, 7.24, repro,
2015-01-27,0.02, -2.88, -6.37, 1.61, 2.00, 7.51, repro,
2015-01-28,-2.16, 0.57, -20.76, 1.64, 2.13, 7.69, repro,
2015-01-29,-1.70, 0.16, -16.90, 1.68, 2.03, 7.80, repro,
2015-01-30,-0.06, -0.65, -11.94, 1.63, 1.99, 7.50, repro,
2015-01-31,0.79, -1.43, -11.84, 1.65, 1.98, 7.53, repro,
2015-02-01,-1.01, 2.22, -12.83, 1.61, 2.04, 7.47, repro,
2015-02-02,0.62, 0.34, -19.85, 1.66, 2.02, 7.73, repro,
2015-02-03,-0.31, -1.64, -6.63, 1.66, 2.01, 7.64, repro,
2015-02-04,-1.05, -0.31, -22.26, 1.64, 2.08, 7.72, repro,
2015-02-05,-0.14, 0.47, -21.29, 1.75, 2.05, 7.82, repro,
2015-02-06,0.68, -1.53, -9.61, 1.71, 2.07, 7.96, repro,
2015-02-07,-1.24, -1.71, -18.92, 1.71, 2.10, 7.92, repro,
2015-02-08,-2.62, -5.74, -16.95, 1.73, 2.08, 7.97, repro,
2015-02-09,-0.13, -1.95, -15.42, 1.58, 1.97, 7.24, repro,
2015-02-10,0.03, -3.64, -20.62, 1.60, 2.03, 7.36, repro,
2015-02-11,0.16, -0.03, -13.38, 1.67, 2.07, 7.61, repro,
2015-02-12,-0.41, 0.24, -5.15, 1.78, 2.14, 8.30, repro,
2015-02-13,2.27, -0.01, -14.11, 1.77, 2.15, 7.92, repro,
2015-02-14,0.09, 0.14, -14.70, 1.75, 2.16, 8.14, repro,
2015-02-15,-2.91, -1.32, -37.55, 1.71, 2.07, 7.77, repro,
2015-02-16,-0.82, 1.30, -18.86, 1.71, 2.15, 7.84, repro,
2015-02-17,-1.54, 0.26, -11.89, 1.74, 2.11, 8.02, repro,
2015-02-18,1.00, -3.46, -18.47, 1.80, 2.19, 8.23, repro,
2015-02-19,-0.59, -1.13, -6.19, 1.81, 2.21, 8.47, repro,
2015-02-20,-5.05, 1.86, 0.85, 1.99, 2.49, 9.37, repro,
2015-02-21,0.19, -1.20, -19.73, 1.59, 1.98, 7.28, repro,
2015-02-22,-0.76, -0.97, -15.85, 1.64, 2.03, 7.46, repro,
2015-02-23,-1.07, -2.34, -13.49, 1.74, 2.10, 7.98, repro,
2015-02-24,0.68, -0.41, -11.09, 1.63, 2.01, 7.55, repro,
2015-02-25,1.93, -1.80, -8.96, 1.63, 2.03, 7.48, repro,
2015-02-26,0.12, -1.56, -17.51, 1.64, 2.01, 7.46, repro,
2015-02-27,0.14, 0.84, -4.54, 1.68, 2.17, 7.67, repro,
2015-02-28,-0.44, -1.56, -14.77, 1.63, 2.09, 7.49, repro,
2015-03-01,-0.93, -0.27, -10.12, 1.83, 2.15, 8.30, repro,
2015-03-02,-1.68, -1.12, -19.96, 1.64, 2.01, 7.50, repro,
2015-03-03,1.26, 1.00, 1.82, 1.87, 2.42, 8.74, repro,
2015-03-04,2.02, -2.93, -6.91, 1.56, 1.96, 7.19, repro,
2015-03-05,0.37, -1.86, -9.83, 1.61, 2.05, 7.38, repro,
2015-03-06,-1.44, -2.81, -4.40, 1.64, 2.16, 7.51, repro,
2015-03-07,1.95, -2.29, -7.08, 1.74, 2.13, 8.06, repro,
2015-03-08,0.29, -3.59, -4.80, 1.58, 1.95, 7.27, repro,
2015-03-09,1.75, -2.88, -0.74, 1.66, 2.06, 7.63, repro,
2015-03-10,0.44, -1.67, -13.22, 1.65, 2.05, 7.69, repro,
2015-03-11,0.30, -3.00, -5.97, 1.62, 2.01, 7.58, repro,
2015-03-12,1.24, -6.51, -12.62, 1.61, 2.02, 7.30, repro,
2015-03-13,2.51, -2.51, -6.72, 1.60, 1.95, 7.31, repro,
2015-03-14,1.74, -1.58, -7.43, 1.57, 1.96, 7.21, repro,
2015-03-15,-0.20, -2.27, -10.36, 1.61, 1.98, 7.36, repro,
2015-03-16,-0.29, -2.99, -10.08, 1.61, 2.00, 7.38, repro,
2015-03-17,1.31, -2.52, -11.94, 1.62, 2.06, 7.55, repro,
2015-03-18,0.28, -1.50, -7.69, 1.62, 1.99, 7.42, repro,
2015-03-19,0.95, -3.90, -11.07, 1.68, 2.09, 7.79, repro,
2015-03-20,1.34, -4.26, -22.65, 1.67, 2.03, 7.72, repro,
2015-03-21,-0.22, -4.15, -1.24, 1.64, 2.02, 7.53, repro,
2015-03-22,1.71, -3.82, -19.17, 1.61, 1.96, 7.38, repro,
2015-03-23,0.97, -2.82, -12.59, 1.63, 1.97, 7.41, repro,
2015-03-24,1.57, -4.27, -12.84, 1.61, 1.97, 7.39, repro,
2015-03-25,3.09, -2.94, 6.57, 1.64, 2.01, 7.58, repro,
2015-03-26,2.46, -1.87, -8.01, 1.66, 2.03, 7.66, repro,
2015-03-27,-0.41, -3.50, -10.31, 1.66, 2.04, 7.63, repro,
2015-03-28,-0.00, -2.69, -16.00, 1.71, 2.08, 7.79, repro,
2015-03-29,0.62, -1.50, -23.78, 1.72, 2.20, 7.90, repro,
2015-03-30,-1.18, -6.89, -3.22, 1.95, 2.49, 9.06, repro,
2015-03-31,0.44, -2.91, -13.02, 1.68, 2.08, 7.76, repro,
2015-04-01,-0.31, -3.15, -15.56, 1.73, 2.18, 8.06, repro,
2015-04-02,0.79, -4.54, -14.09, 1.59, 1.98, 7.31, repro,
2015-04-03,-1.57, -4.55, -16.25, 1.69, 2.08, 7.85, repro,
2015-04-04,-0.17, -2.90, -3.63, 1.64, 2.03, 7.63, repro,
2015-04-05,-0.96, -4.70, -8.91, 1.78, 2.44, 8.40, repro,
2015-04-06,2.00, -4.84, -2.25, 1.57, 1.96, 7.28, repro,
2015-04-07,1.98, -3.80, -14.17, 1.60, 1.97, 7.40, repro,
2015-04-08,-1.17, -5.27, -13.16, 1.63, 2.02, 7.55, repro,
2015-04-09,-0.32, -4.33, -16.92, 1.61, 2.09, 7.47, repro,
2015-04-10,2.54, -3.58, -4.06, 1.76, 2.11, 8.14, repro,
2015-04-11,0.04, -4.23, -18.72, 1.63, 2.04, 7.61, repro,
