PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5961290439 North Latitude, -82.4234030947 East Longitude, 658.50188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-30,0.00, 0.00, 0.00, 2.09, 1.79, 8.16, repro,
2004-03-31,3.73, -0.22, 2.76, 2.04, 1.78, 8.03, repro,
2004-04-01,3.14, 1.22, 8.71, 2.04, 1.82, 8.31, repro,
2004-04-02,6.74, -3.81, 4.53, 2.01, 1.76, 7.95, repro,
2004-04-03,6.29, -1.99, 7.00, 2.06, 1.80, 8.08, repro,
2004-04-04,7.59, -2.17, 4.69, 2.00, 1.74, 7.92, repro,
2004-04-05,6.57, -0.86, 3.57, 2.07, 1.77, 8.08, repro,
2004-04-06,2.73, 1.25, 5.15, 2.07, 1.81, 8.21, repro,
2004-04-07,2.45, 0.98, -0.44, 2.02, 1.77, 7.94, repro,
2004-04-08,2.88, 1.97, 5.18, 1.97, 1.71, 7.72, repro,
2004-04-09,2.20, 3.08, 4.23, 1.99, 1.72, 7.79, repro,
2004-04-10,2.45, 0.66, -6.08, 1.98, 1.73, 7.81, repro,
2004-04-11,2.94, 0.19, -0.12, 2.00, 1.74, 7.88, repro,
2004-04-12,3.21, -0.29, -4.04, 2.02, 1.77, 8.03, repro,
2004-04-13,0.82, 0.69, 1.30, 2.07, 1.84, 8.07, repro,
2004-04-14,5.33, -1.85, 7.52, 2.04, 1.81, 8.03, repro,
2004-04-15,2.65, -0.91, 4.77, 1.99, 1.74, 7.87, repro,
2004-04-16,1.61, 1.85, -9.50, 2.01, 1.75, 7.90, repro,
2004-04-17,3.35, 2.19, -3.69, 2.01, 1.75, 7.89, repro,
2004-04-18,0.30, 2.53, -9.55, 2.11, 1.83, 8.27, repro,
2004-04-19,3.12, 1.17, -5.14, 2.01, 1.75, 7.91, repro,
2004-04-20,1.00, 1.03, -7.16, 2.02, 1.78, 8.03, repro,
2004-04-21,-0.69, 2.48, -5.75, 2.06, 1.81, 8.12, repro,
2004-04-22,-0.25, 2.69, 5.69, 2.01, 1.76, 8.00, repro,
2004-04-23,2.03, 4.10, -7.74, 2.03, 1.76, 8.02, repro,
2004-04-24,0.63, 3.75, 6.98, 2.03, 1.75, 8.00, repro,
2004-04-25,-2.26, 6.27, -4.26, 2.07, 1.81, 8.26, repro,
2004-04-26,2.92, -1.03, -10.59, 2.05, 1.77, 8.15, repro,
2004-04-27,1.85, 0.85, -7.70, 2.12, 1.83, 8.40, repro,
2004-04-28,2.53, -0.30, 7.28, 2.05, 1.81, 8.12, repro,
2004-04-29,1.30, 1.15, 7.44, 2.08, 1.80, 8.20, repro,
2004-04-30,1.35, 3.85, 3.18, 2.07, 1.79, 8.16, repro,
2004-05-01,2.62, 0.90, 4.23, 2.14, 1.84, 8.43, repro,
2004-05-02,-1.24, 2.00, 8.00, 2.17, 1.88, 8.64, repro,
2004-05-03,3.73, -0.04, -2.86, 2.15, 1.85, 8.45, repro,
2004-05-04,1.66, 0.38, 2.49, 2.13, 1.81, 8.34, repro,
2004-05-05,3.84, 0.92, 3.23, 2.18, 1.86, 8.53, repro,
2004-05-06,2.87, 2.94, 6.05, 2.12, 1.82, 8.33, repro,
2004-05-07,3.61, 3.63, -14.93, 2.22, 1.87, 8.57, repro,
2004-05-08,0.30, 2.58, 0.36, 2.22, 1.90, 8.72, repro,
2004-05-09,0.66, 3.26, -3.63, 2.29, 1.95, 8.96, repro,
2004-05-10,0.18, 2.18, 1.25, 2.18, 1.84, 8.52, repro,
2004-05-11,-0.56, 2.99, -3.80, 2.24, 1.86, 8.63, repro,
2004-05-12,2.57, 3.23, -3.06, 2.24, 1.88, 8.64, repro,
2004-05-13,0.38, 3.38, -6.78, 2.22, 1.87, 8.64, repro,
2004-05-14,-1.36, 5.00, -17.27, 2.10, 1.81, 8.33, repro,
2004-05-15,-3.32, 3.75, -9.25, 2.06, 1.77, 8.13, repro,
2004-05-17,3.43, 4.77, -4.52, 2.06, 1.79, 8.19, repro,
2004-05-18,3.11, 3.31, -1.93, 2.05, 1.79, 8.11, repro,
2004-05-19,1.49, 2.88, -0.65, 2.00, 1.80, 8.00, repro,
2004-05-20,3.02, 1.56, -0.05, 1.99, 1.79, 7.97, repro,
2004-05-21,3.10, 3.78, 2.31, 2.15, 1.80, 8.52, repro,
2004-05-22,2.12, 1.81, -1.84, 2.02, 1.78, 8.09, repro,
2004-05-23,1.54, 4.61, 11.03, 1.99, 1.77, 7.92, repro,
2004-05-24,1.54, 1.73, 8.22, 2.00, 1.76, 7.92, repro,
2004-05-25,4.30, 3.21, 9.31, 2.00, 1.81, 7.89, repro,
2004-05-26,1.71, 3.12, 8.29, 1.98, 1.75, 7.90, repro,
2004-05-27,2.12, 2.79, 15.79, 2.05, 1.80, 8.20, repro,
2004-05-28,1.66, 0.59, 6.94, 2.05, 1.79, 8.21, repro,
2004-05-29,2.68, 2.84, 0.46, 2.02, 1.79, 8.06, repro,
2004-05-30,2.29, 2.04, 10.88, 2.01, 1.77, 8.00, repro,
2004-05-31,-2.63, 2.27, 14.82, 3.24, 3.07, 13.36, repro,
2004-06-01,3.84, 3.30, 5.90, 2.95, 2.45, 11.78, repro,
2004-06-02,2.29, 3.38, 3.66, 2.00, 1.74, 7.89, repro,
2004-06-03,1.42, 3.02, -5.88, 2.01, 1.75, 8.00, repro,
2004-06-04,4.56, 1.58, -8.09, 2.00, 1.75, 7.91, repro,
2004-06-05,1.93, 3.89, 7.88, 1.98, 1.73, 7.86, repro,
2004-06-06,3.04, 2.53, 5.93, 1.99, 1.75, 7.94, repro,
2004-06-07,2.85, 2.23, 12.09, 2.01, 1.76, 8.10, repro,
2004-06-08,1.12, 3.13, -3.04, 1.99, 1.74, 7.92, repro,
2004-06-09,4.11, 1.37, 5.28, 1.98, 1.74, 7.88, repro,
2004-06-10,2.06, 2.15, 3.65, 2.00, 1.76, 7.97, repro,
2004-06-11,2.50, 4.73, 8.53, 2.01, 1.74, 7.99, repro,
2004-06-12,0.82, 2.96, 12.05, 2.20, 1.90, 9.18, repro,
2004-06-13,1.01, 4.58, 11.50, 2.05, 1.79, 8.26, repro,
2004-06-14,2.48, 3.98, 9.23, 2.04, 1.77, 8.05, repro,
2004-06-15,3.16, 2.48, 2.42, 2.04, 1.84, 8.25, repro,
2004-06-16,3.11, 2.99, -2.16, 2.03, 1.81, 8.20, repro,
2004-06-17,4.45, 2.96, -3.58, 2.14, 1.94, 8.68, repro,
2004-06-18,1.63, 4.55, -0.48, 2.02, 1.83, 8.24, repro,
2004-06-19,2.21, 3.76, 14.53, 2.01, 1.77, 8.14, repro,
2004-06-20,3.86, 1.32, 2.12, 2.04, 1.77, 8.14, repro,
2004-06-21,2.63, 3.48, 12.17, 1.99, 1.74, 7.94, repro,
2004-06-22,1.94, 4.24, 5.47, 2.03, 1.75, 8.07, repro,
2004-06-23,1.49, 1.42, 9.34, 2.04, 1.79, 8.17, repro,
2004-06-24,2.44, 4.47, 5.47, 2.00, 1.77, 8.04, repro,
2004-06-25,2.72, 1.74, -8.31, 2.01, 1.83, 8.06, repro,
2004-06-26,4.53, 2.38, 0.08, 2.07, 1.82, 8.31, repro,
2004-06-27,2.07, 2.90, -3.60, 2.01, 1.79, 8.10, repro,
2004-06-28,4.57, 2.52, -1.40, 1.99, 1.73, 7.86, repro,
2004-06-29,0.11, 3.82, 1.40, 2.05, 1.82, 8.27, repro,
2004-06-30,2.12, 2.83, -9.62, 2.09, 1.86, 8.34, repro,
2004-07-01,1.13, 2.41, 0.91, 2.00, 1.74, 7.91, repro,
2004-07-02,3.00, 2.35, 5.21, 2.04, 1.75, 7.99, repro,
2004-07-03,3.06, 3.37, 6.72, 2.00, 1.73, 7.92, repro,
2004-07-04,3.21, 4.72, 2.49, 2.07, 1.82, 8.12, repro,
2004-07-05,0.63, 3.66, 10.80, 2.04, 1.76, 8.13, repro,
2004-07-06,1.93, 2.25, 6.55, 2.13, 1.85, 8.47, repro,
2004-07-07,3.72, 3.84, 1.90, 2.11, 1.86, 8.45, repro,
2004-07-08,3.31, 4.06, 11.38, 2.05, 1.75, 8.13, repro,
2004-07-09,1.64, 5.22, 4.97, 2.04, 1.80, 8.12, repro,
2004-07-10,3.83, 5.89, -2.51, 2.00, 1.75, 7.98, repro,
2004-07-11,0.58, 2.61, 0.42, 2.11, 1.86, 8.53, repro,
2004-07-12,1.96, 1.59, 1.59, 2.08, 1.81, 8.24, repro,
2004-07-13,4.58, 3.35, -6.37, 2.07, 1.82, 8.38, repro,
2004-07-14,8.37, 4.44, 3.56, 2.09, 1.82, 8.25, repro,
2004-07-15,5.24, 5.02, 2.21, 2.01, 1.75, 8.01, repro,
2004-07-16,3.16, 2.86, 11.24, 2.10, 1.78, 8.21, repro,
2004-07-17,2.61, 4.20, 10.47, 2.05, 1.76, 8.17, repro,
2004-07-18,2.19, 4.37, 2.30, 1.99, 1.72, 7.82, repro,
2004-07-19,2.50, 3.93, 1.33, 2.04, 1.77, 8.11, repro,
2004-07-20,4.55, 6.86, 7.17, 2.00, 1.74, 7.91, repro,
2004-07-21,-0.38, 1.59, 7.23, 1.98, 1.74, 7.94, repro,
2004-07-22,0.07, 2.94, 8.49, 2.19, 1.76, 8.37, repro,
2004-07-23,3.14, 3.24, 5.68, 2.00, 1.72, 7.87, repro,
2004-07-24,3.91, 3.41, -7.96, 2.13, 1.87, 8.54, repro,
2004-07-25,3.00, 5.26, -0.69, 2.01, 1.74, 7.87, repro,
2004-07-26,2.92, 3.04, -4.71, 1.97, 1.73, 7.86, repro,
2004-07-27,3.53, 3.48, -6.16, 2.12, 1.81, 8.34, repro,
2004-07-28,2.93, 2.25, -5.92, 1.98, 1.70, 7.83, repro,
2004-07-29,5.92, 1.85, -1.94, 1.97, 1.71, 7.81, repro,
2004-07-30,0.53, 1.81, 7.06, 1.98, 1.70, 7.80, repro,
2004-07-31,3.59, 3.95, -0.51, 1.97, 1.73, 7.88, repro,
2004-08-01,3.38, 4.66, 17.17, 2.04, 1.79, 8.20, repro,
2004-08-02,0.48, 4.70, -1.69, 2.01, 1.73, 8.06, repro,
2004-08-03,3.76, 3.79, 11.76, 2.01, 1.75, 7.96, repro,
2004-08-04,2.39, 3.30, 3.92, 1.98, 1.74, 7.84, repro,
2004-08-05,1.77, 3.54, 6.19, 2.03, 1.76, 8.11, repro,
2004-08-06,6.30, 1.41, 0.08, 1.99, 1.73, 7.99, repro,
2004-08-07,2.97, 3.90, -4.92, 1.98, 1.71, 7.90, repro,
2004-08-08,5.01, 2.53, -11.21, 1.97, 1.69, 7.76, repro,
2004-08-09,2.05, 4.37, 1.82, 1.96, 1.68, 7.69, repro,
2004-08-10,3.45, 2.09, -1.64, 1.97, 1.69, 7.76, repro,
2004-08-11,3.55, 1.46, -3.26, 2.18, 1.86, 8.83, repro,
2004-08-12,4.65, 1.51, -1.74, 2.17, 1.90, 8.83, repro,
2004-08-13,4.33, 3.23, -3.58, 2.02, 1.73, 8.03, repro,
2004-08-14,3.12, 2.89, -3.43, 2.05, 1.75, 8.04, repro,
2004-08-15,3.81, 2.25, -0.45, 1.97, 1.70, 7.76, repro,
2004-08-16,3.70, 2.22, 1.05, 2.04, 1.78, 8.06, repro,
2004-08-17,5.21, 1.94, -5.62, 2.06, 1.78, 8.13, repro,
2004-08-18,1.99, 0.34, 6.71, 2.19, 1.91, 8.59, repro,
2004-08-19,3.02, 3.58, 2.12, 1.98, 1.69, 7.81, repro,
2004-08-20,1.12, 3.98, 3.52, 1.98, 1.70, 7.79, repro,
2004-08-21,0.38, 3.81, 2.93, 2.01, 1.71, 7.90, repro,
2004-08-22,2.27, 2.51, 2.77, 1.97, 1.70, 7.77, repro,
2004-08-23,4.56, 0.22, 0.63, 2.06, 1.80, 8.13, repro,
2004-08-24,4.48, 4.22, -2.23, 2.07, 1.78, 8.15, repro,
2004-08-25,4.94, 3.46, 7.84, 2.11, 1.78, 8.38, repro,
2004-08-26,3.40, 3.79, 6.22, 1.99, 1.68, 7.71, repro,
2004-08-27,2.64, 1.35, 3.17, 2.06, 1.84, 8.31, repro,
2004-08-28,2.70, 3.30, 7.33, 2.21, 1.82, 8.61, repro,
2004-08-29,1.15, 3.69, 13.04, 2.13, 1.74, 8.40, repro,
2004-08-30,5.49, 2.97, -6.68, 2.16, 1.79, 8.65, repro,
2004-08-31,0.93, 2.32, 11.27, 2.37, 1.87, 9.02, repro,
2004-09-01,3.92, 2.57, 10.92, 2.02, 1.71, 7.87, repro,
2004-09-02,3.63, 2.22, 4.22, 2.06, 1.72, 8.14, repro,
2004-09-03,2.06, 1.00, 4.73, 2.08, 1.76, 8.12, repro,
2004-09-04,1.27, 2.45, 2.29, 2.11, 1.76, 8.24, repro,
2004-09-05,2.14, 3.47, -3.89, 2.05, 1.71, 8.06, repro,
2004-09-06,2.44, 4.45, -0.71, 2.01, 1.72, 7.89, repro,
2004-09-07,3.05, 3.36, 3.25, 2.01, 1.73, 7.99, repro,
2004-09-08,2.38, 4.28, 2.73, 2.09, 1.77, 8.30, repro,
2004-09-09,1.53, 1.87, 16.37, 2.08, 1.73, 8.14, repro,
2004-09-10,3.91, 2.78, -9.87, 2.30, 1.86, 9.05, repro,
2004-09-11,4.91, 3.77, -2.27, 1.98, 1.69, 7.79, repro,
2004-09-12,1.63, 4.34, -12.60, 1.97, 1.69, 7.73, repro,
2004-09-13,2.75, 3.65, -6.44, 2.02, 1.75, 8.02, repro,
2004-09-14,4.12, 4.62, -1.77, 1.99, 1.71, 7.89, repro,
2004-09-15,2.07, 3.55, 6.30, 2.03, 1.71, 8.03, repro,
2004-09-16,0.58, 4.39, -12.44, 2.02, 1.73, 8.01, repro,
2004-09-17,7.04, 3.79, -5.04, 2.66, 2.45, 10.70, repro,
2004-09-18,5.27, -1.47, 6.00, 2.05, 1.71, 8.08, repro,
2004-09-19,3.58, 2.86, -10.07, 1.97, 1.68, 7.78, repro,
2004-09-20,2.19, 2.53, -4.12, 1.98, 1.69, 7.85, repro,
2004-09-21,1.40, 0.53, -6.78, 1.98, 1.69, 7.85, repro,
2004-09-22,0.73, 2.76, 1.84, 2.05, 1.70, 8.03, repro,
2004-09-24,2.64, 3.40, -3.43, 2.05, 1.68, 8.00, repro,
2004-09-25,3.30, 1.99, -0.16, 2.03, 1.68, 7.95, repro,
2004-09-26,3.32, 2.65, 4.60, 1.97, 1.68, 7.79, repro,
2004-09-27,2.64, 0.76, 21.35, 2.02, 1.71, 8.00, repro,
2004-09-28,1.19, 1.19, 26.35, 1.99, 1.70, 7.89, repro,
2004-09-29,1.51, 1.22, -1.29, 1.97, 1.70, 7.83, repro,
2004-09-30,2.69, 2.32, 6.84, 1.97, 1.68, 7.77, repro,
2004-10-01,1.38, 2.43, 3.66, 1.97, 1.70, 7.86, repro,
2004-10-02,0.58, 3.80, 9.06, 1.95, 1.67, 7.68, repro,
2004-10-03,2.04, 1.40, 2.44, 2.01, 1.72, 8.03, repro,
2004-10-04,1.03, 2.48, -0.44, 1.95, 1.68, 7.73, repro,
2004-10-05,1.37, 0.21, -5.08, 2.32, 1.92, 9.04, repro,
2004-10-06,2.53, 1.43, -9.39, 1.97, 1.68, 7.78, repro,
2004-10-07,0.76, 2.23, 3.64, 1.97, 1.69, 7.81, repro,
2004-10-08,1.22, 0.66, 4.29, 2.05, 1.71, 8.11, repro,
2004-10-09,3.56, 1.23, 10.49, 2.09, 1.78, 8.35, repro,
2004-10-10,1.41, 2.93, 0.79, 2.02, 1.71, 7.90, repro,
2004-10-11,3.07, 2.74, 3.50, 2.04, 1.70, 7.94, repro,
2004-10-12,1.72, 1.69, -6.83, 2.05, 1.71, 8.02, repro,
2004-10-13,1.23, -0.31, 9.19, 2.08, 1.78, 8.29, repro,
2004-10-14,2.20, -0.18, 13.27, 1.96, 1.68, 7.79, repro,
2004-10-15,1.61, -1.74, 16.81, 2.01, 1.72, 7.97, repro,
2004-10-16,2.71, -0.35, 8.01, 2.00, 1.70, 7.83, repro,
2004-10-17,3.10, 0.56, 3.82, 2.00, 1.70, 7.88, repro,
2004-10-18,0.64, 1.44, 1.23, 2.02, 1.76, 8.00, repro,
2004-10-19,-0.34, 1.01, 11.55, 2.07, 1.82, 8.36, repro,
2004-10-20,3.15, 0.95, 6.89, 2.04, 1.78, 8.23, repro,
2004-10-21,0.46, 1.68, 6.51, 2.05, 1.75, 8.12, repro,
2004-10-22,1.76, 0.47, 4.71, 2.01, 1.74, 7.99, repro,
2004-10-23,1.19, -0.15, 6.57, 2.05, 1.78, 8.18, repro,
2004-10-24,2.36, 1.85, 7.97, 2.02, 1.76, 8.13, repro,
2004-10-25,4.15, 1.00, 12.22, 2.00, 1.72, 7.89, repro,
2004-10-26,0.49, 1.08, 1.74, 2.13, 1.90, 8.41, repro,
2004-10-27,1.32, 0.26, 1.75, 2.04, 1.71, 8.06, repro,
2004-10-28,2.81, -0.38, 2.58, 2.10, 1.84, 8.35, repro,
2004-10-29,2.11, 1.66, 8.64, 2.03, 1.76, 8.16, repro,
2004-10-30,0.78, -0.84, 16.48, 2.09, 1.79, 8.37, repro,
2004-10-31,-1.40, 1.26, 11.30, 2.04, 1.75, 8.08, repro,
2004-11-01,1.30, 1.29, -6.39, 2.06, 1.74, 8.02, repro,
2004-11-02,-4.09, 2.29, 5.83, 2.00, 1.71, 8.06, repro,
2004-11-03,1.93, 0.53, 4.02, 2.05, 1.77, 8.16, repro,
2004-11-04,0.47, 2.59, 17.09, 2.10, 1.77, 8.25, repro,
2004-11-05,1.37, 2.65, 6.74, 2.14, 1.80, 8.49, repro,
2004-11-06,4.29, -1.16, 4.88, 2.15, 1.81, 8.51, repro,
2004-11-07,2.82, -0.99, 1.30, 2.06, 1.72, 8.11, repro,
2004-11-08,1.10, 0.19, 2.70, 2.11, 1.82, 8.54, repro,
2004-11-09,2.28, 0.04, -6.41, 2.03, 1.68, 7.93, repro,
2004-11-10,1.80, 0.31, -6.22, 2.01, 1.75, 7.92, repro,
2004-11-11,2.02, -0.39, -6.45, 2.08, 1.77, 8.20, repro,
2004-11-12,1.79, -0.16, 3.87, 2.04, 1.74, 8.12, repro,
2004-11-13,1.60, 0.05, -3.24, 1.98, 1.69, 7.96, repro,
2004-11-14,1.38, -2.17, -7.55, 2.10, 1.81, 8.38, repro,
2004-11-15,1.84, 0.50, -16.41, 2.01, 1.71, 7.97, repro,
2004-11-16,3.68, -1.72, -3.77, 1.98, 1.67, 7.85, repro,
2004-11-17,3.60, -0.59, -2.67, 1.99, 1.67, 7.92, repro,
2004-11-18,0.80, 0.03, -3.72, 2.02, 1.74, 8.15, repro,
2004-11-19,0.96, 1.46, -8.14, 2.06, 1.74, 8.17, repro,
2004-11-20,0.10, 0.85, 5.66, 2.04, 1.74, 8.14, repro,
2004-11-21,3.91, -0.53, -2.63, 2.07, 1.76, 8.18, repro,
2004-11-22,-0.20, 0.79, 11.72, 2.03, 1.73, 8.05, repro,
2004-11-23,2.22, 0.34, 11.29, 2.00, 1.73, 8.11, repro,
2004-11-24,4.63, 2.32, -4.17, 2.09, 1.81, 8.56, repro,
2004-11-25,1.41, -2.02, 3.05, 2.15, 1.78, 8.55, repro,
2004-11-26,0.54, 0.59, 2.79, 2.19, 1.88, 8.74, repro,
2004-11-27,3.12, -2.41, 7.99, 2.23, 1.84, 8.76, repro,
2004-11-28,1.63, -0.50, 8.64, 2.04, 1.70, 8.19, repro,
2004-11-29,3.40, -0.62, -6.89, 1.98, 1.67, 7.85, repro,
2004-11-30,0.56, -1.65, -1.85, 1.98, 1.66, 7.84, repro,
2004-12-01,2.78, 2.07, 11.39, 2.02, 1.77, 8.16, repro,
2004-12-02,2.39, -0.37, -0.02, 2.01, 1.73, 8.05, repro,
2004-12-03,1.98, -0.26, 2.34, 2.02, 1.74, 8.05, repro,
2004-12-04,3.91, -1.23, -1.21, 2.02, 1.75, 8.05, repro,
2004-12-05,2.99, -1.68, 0.02, 1.96, 1.64, 7.73, repro,
2004-12-06,0.25, 2.07, 6.92, 2.12, 1.73, 8.28, repro,
2004-12-07,-2.74, 1.60, -4.01, 2.20, 1.90, 8.72, repro,
2004-12-08,0.63, -0.04, 6.05, 2.02, 1.72, 8.12, repro,
2004-12-09,0.95, -0.39, 11.72, 2.23, 1.92, 9.01, repro,
2004-12-10,1.54, -1.07, 3.51, 2.25, 1.82, 8.65, repro,
2004-12-11,1.78, -1.04, 10.76, 2.06, 1.79, 8.15, repro,
2004-12-12,2.51, -2.04, 4.37, 2.16, 1.86, 8.45, repro,
2004-12-13,2.11, -1.25, -2.59, 2.04, 1.73, 7.99, repro,
2004-12-14,4.27, -1.86, -3.99, 2.10, 1.79, 8.28, repro,
2004-12-15,2.32, -2.15, -1.96, 2.07, 1.76, 8.25, repro,
2004-12-16,2.79, -0.32, -17.88, 2.07, 1.84, 8.44, repro,
2004-12-17,1.17, 0.76, -14.37, 2.01, 1.69, 7.90, repro,
2004-12-18,2.41, 0.10, -8.41, 1.98, 1.66, 7.75, repro,
2004-12-19,2.35, -1.27, -0.02, 1.98, 1.66, 7.78, repro,
2004-12-20,4.61, -3.40, -0.98, 2.02, 1.72, 7.94, repro,
2004-12-21,0.45, -1.30, 4.77, 2.08, 1.76, 8.16, repro,
2004-12-22,0.42, 0.75, -11.13, 2.07, 1.78, 8.18, repro,
2004-12-23,2.47, 0.30, -9.64, 2.05, 1.71, 7.95, repro,
2004-12-24,2.41, -1.65, -1.92, 2.11, 1.72, 8.13, repro,
2004-12-25,3.48, -2.16, -6.23, 2.03, 1.74, 8.03, repro,
2004-12-26,4.32, -2.48, 2.32, 2.17, 1.89, 8.54, repro,
2004-12-27,3.26, -0.41, -9.03, 2.05, 1.77, 8.15, repro,
2004-12-28,2.33, 0.89, -11.14, 2.18, 1.87, 8.61, repro,
2004-12-29,1.94, 2.05, -5.94, 2.15, 1.83, 8.57, repro,
2004-12-30,2.01, 0.67, -0.04, 2.11, 1.85, 8.42, repro,
2004-12-31,1.76, 0.44, -7.55, 2.08, 1.87, 8.32, repro,
2005-01-01,4.15, 0.10, -12.24, 2.09, 1.87, 8.31, repro,
2005-01-02,4.44, -0.65, -10.66, 2.11, 1.86, 8.47, repro,
2005-01-03,2.74, 0.87, -7.66, 2.00, 1.77, 8.07, repro,
2005-01-04,2.04, 3.93, -13.04, 2.10, 1.91, 8.48, repro,
2005-01-05,2.98, 0.09, 0.45, 2.08, 1.82, 8.23, repro,
2005-01-06,-0.14, 0.27, -1.10, 2.22, 1.94, 8.70, repro,
2005-01-07,-0.26, -0.36, -6.85, 2.10, 1.84, 8.44, repro,
2005-01-08,-0.39, 2.33, -2.76, 2.12, 1.89, 8.44, repro,
2005-01-09,3.69, -0.27, -13.83, 2.04, 1.79, 8.16, repro,
2005-01-10,0.16, 0.05, -10.57, 2.12, 1.87, 8.43, repro,
2005-01-11,3.64, -1.34, -7.71, 2.09, 1.80, 8.27, repro,
2005-01-12,3.20, -0.21, -0.36, 2.02, 1.77, 8.08, repro,
2005-01-13,1.49, 2.16, -17.61, 2.05, 1.76, 8.12, repro,
2005-01-14,6.11, -1.21, -10.06, 2.02, 1.79, 8.14, repro,
2005-01-15,4.17, -1.41, -17.29, 2.04, 1.79, 8.19, repro,
2005-01-16,6.48, -0.22, -22.37, 2.09, 1.79, 8.27, repro,
2005-01-17,3.72, -2.04, -25.14, 1.98, 1.72, 7.92, repro,
2005-01-18,2.20, -0.60, -19.75, 1.98, 1.73, 7.90, repro,
2005-01-19,3.28, -1.32, -8.16, 2.03, 1.81, 8.22, repro,
2005-01-20,4.19, -1.25, -11.33, 2.07, 1.81, 8.18, repro,
2005-01-21,4.69, 0.46, -8.60, 1.98, 1.72, 7.99, repro,
2005-01-22,3.72, -2.55, 3.59, 2.04, 1.75, 8.10, repro,
2005-01-23,7.68, -8.37, 0.62, 2.04, 1.74, 8.03, repro,
2005-01-24,2.11, -1.69, -4.14, 2.00, 1.73, 7.89, repro,
2005-01-25,5.26, 0.84, -3.54, 2.19, 1.90, 8.72, repro,
2005-01-26,2.51, 1.58, -4.21, 3.61, 2.98, 13.50, repro,
2005-01-27,4.60, 0.91, -6.81, 1.98, 1.72, 7.92, repro,
2005-01-28,3.01, -0.98, -6.85, 2.10, 1.79, 8.40, repro,
2005-01-29,3.96, -2.73, -4.94, 1.96, 1.71, 7.82, repro,
2005-01-30,1.90, -2.95, 3.42, 1.96, 1.71, 7.84, repro,
2005-01-31,2.27, -0.64, -4.54, 2.01, 1.72, 7.96, repro,
2005-02-01,2.88, 0.23, -2.71, 1.97, 1.73, 7.92, repro,
2005-02-02,1.98, -0.70, 2.68, 1.97, 1.71, 7.91, repro,
2005-02-03,2.50, -0.72, -9.49, 1.98, 1.74, 7.90, repro,
2005-02-04,5.84, 2.01, -8.08, 1.96, 1.69, 7.76, repro,
2005-02-05,3.80, -0.39, -4.94, 1.94, 1.69, 7.76, repro,
2005-02-06,3.03, -0.13, -3.93, 1.95, 1.69, 7.81, repro,
2005-02-07,2.78, -0.23, 0.44, 1.98, 1.72, 7.91, repro,
2005-02-08,2.15, -0.24, -4.55, 1.99, 1.70, 7.95, repro,
2005-02-09,3.49, -0.22, -3.88, 1.99, 1.72, 8.02, repro,
2005-02-10,6.42, -2.13, 1.24, 1.95, 1.70, 7.77, repro,
2005-02-11,7.10, -4.30, 8.50, 1.95, 1.70, 7.78, repro,
2005-02-12,7.26, -2.68, -0.35, 1.96, 1.68, 7.76, repro,
2005-02-13,2.82, -1.20, 4.16, 1.96, 1.70, 7.86, repro,
2005-02-14,2.11, 0.71, 6.56, 1.95, 1.70, 7.78, repro,
2005-02-15,2.44, 1.52, 2.47, 1.96, 1.71, 7.83, repro,
2005-02-16,0.32, 0.12, 13.34, 1.98, 1.76, 8.00, repro,
2005-02-17,1.42, 2.37, 2.77, 1.99, 1.74, 8.03, repro,
2005-02-18,6.13, -4.87, -1.21, 1.98, 1.77, 8.14, repro,
2005-02-19,4.96, -1.87, -4.64, 1.96, 1.73, 7.85, repro,
2005-02-20,4.02, 0.12, -8.07, 1.95, 1.73, 7.83, repro,
2005-02-21,2.90, 1.29, -1.55, 2.00, 1.76, 8.05, repro,
2005-02-22,4.24, 1.07, 3.21, 2.01, 1.80, 8.17, repro,
2005-02-23,1.57, 1.59, 3.01, 2.01, 1.84, 8.17, repro,
2005-02-24,1.47, -0.74, 0.16, 1.96, 1.74, 7.79, repro,
2005-02-25,3.82, 0.67, -7.70, 1.96, 1.75, 7.80, repro,
2005-02-26,4.75, -0.41, -10.51, 1.97, 1.75, 7.92, repro,
2005-02-27,2.80, -2.02, 1.57, 2.38, 2.25, 10.04, repro,
2005-02-28,3.90, -4.40, 6.97, 1.99, 1.76, 7.96, repro,
2005-03-01,3.57, -2.96, 1.70, 2.01, 1.87, 8.35, repro,
2005-03-02,5.07, -2.60, -3.42, 1.99, 1.81, 8.09, repro,
2005-03-03,5.34, -2.50, -1.85, 2.01, 1.83, 8.29, repro,
2005-03-04,3.51, 0.24, 3.11, 1.96, 1.76, 7.88, repro,
2005-03-05,4.66, -3.05, 0.19, 1.98, 1.78, 8.04, repro,
2005-03-06,3.27, -1.70, 2.86, 2.02, 1.87, 8.43, repro,
2005-03-07,1.95, 1.26, 4.44, 1.95, 1.74, 7.79, repro,
2005-03-08,4.33, 0.14, -3.10, 1.96, 1.75, 7.84, repro,
2005-03-09,2.62, -0.29, -0.03, 2.02, 1.79, 8.08, repro,
2005-03-10,1.91, 1.22, 4.32, 1.98, 1.75, 7.94, repro,
