PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.8315108985 North Latitude, -143.7042189203 East Longitude, 735.85389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-17,0.00, 0.00, 0.00, 3.03, 2.41, 11.58, repro,
2004-07-18,0.22, -3.83, -10.64, 2.83, 2.35, 10.89, repro,
2004-07-19,2.80, -3.06, -3.92, 3.30, 2.69, 12.56, repro,
2004-07-20,-2.24, -1.00, 0.43, 2.95, 2.36, 11.44, repro,
2004-07-21,3.02, -2.43, -5.70, 2.88, 2.29, 10.80, repro,
2004-07-22,-0.36, -6.96, -30.24, 3.15, 2.55, 12.07, repro,
2004-07-23,-1.90, -5.94, -5.26, 3.94, 3.14, 14.77, repro,
2004-07-24,1.84, -3.94, -10.13, 2.90, 2.40, 11.21, repro,
2004-07-25,-5.43, -12.99, -33.97, 5.44, 4.48, 20.76, repro,
2004-07-26,1.31, -3.75, -7.79, 3.04, 2.34, 11.30, repro,
2004-07-27,3.91, -7.70, -39.14, 4.64, 3.53, 17.89, repro,
2004-07-28,-0.49, -2.48, -5.99, 3.38, 2.68, 12.86, repro,
2004-07-29,2.42, -4.92, -6.36, 3.43, 2.61, 12.37, repro,
2004-07-30,6.46, -0.52, -1.17, 3.49, 2.95, 13.96, repro,
2004-07-31,5.69, -5.76, -14.61, 3.64, 2.96, 13.75, repro,
2004-08-01,3.12, -5.34, -17.14, 2.95, 2.25, 10.80, repro,
2004-08-02,4.74, -3.14, -12.09, 2.93, 2.31, 11.10, repro,
2004-08-03,2.63, -1.37, -17.94, 3.18, 2.62, 12.09, repro,
2004-08-04,8.83, -4.75, -16.80, 2.94, 2.35, 11.08, repro,
2004-08-05,5.55, -2.95, -6.33, 2.97, 2.35, 11.21, repro,
2004-08-06,5.25, 0.69, 17.98, 3.87, 3.25, 15.39, repro,
2004-08-07,3.15, -4.95, -18.25, 3.83, 2.80, 13.91, repro,
2004-08-08,2.32, -2.17, -4.12, 2.86, 2.20, 10.65, repro,
2004-08-09,2.42, -4.18, -22.35, 3.66, 2.61, 12.73, repro,
2004-08-10,4.12, -3.39, -10.53, 2.99, 2.25, 11.16, repro,
2004-08-11,3.76, -6.16, -18.55, 2.84, 2.24, 10.71, repro,
2004-08-12,-2.52, -7.94, -25.27, 3.67, 2.64, 13.25, repro,
2004-08-13,5.67, -9.35, -17.49, 3.36, 2.80, 12.65, repro,
2004-08-14,1.39, -6.63, -10.33, 3.24, 2.47, 11.96, repro,
2004-08-15,3.89, -5.13, -23.26, 2.86, 2.24, 10.55, repro,
2004-08-16,8.28, -10.66, -31.73, 3.38, 2.66, 12.44, repro,
2004-08-17,6.38, -10.87, -29.66, 3.62, 2.83, 13.07, repro,
2004-08-18,5.29, -12.39, -27.55, 3.12, 2.47, 12.44, repro,
2004-08-19,-0.75, -5.67, -3.08, 2.76, 2.14, 10.58, repro,
2004-08-20,7.68, -8.61, -26.17, 3.08, 2.35, 11.47, repro,
2004-08-21,3.34, -7.14, -6.36, 2.83, 2.23, 10.62, repro,
2004-08-22,10.10, -9.52, 1.86, 4.24, 3.30, 17.02, repro,
2004-08-23,4.96, -4.47, 2.91, 2.74, 2.11, 10.38, repro,
2004-08-24,1.79, -4.54, -5.36, 3.38, 2.58, 12.83, repro,
2004-08-25,9.55, -6.39, -17.36, 4.41, 3.50, 16.58, repro,
2004-08-26,5.86, -7.73, -9.16, 2.77, 2.12, 10.46, repro,
2004-08-27,7.03, -8.89, 1.25, 3.16, 2.48, 12.67, repro,
2004-08-28,4.63, -5.37, 3.01, 2.88, 2.18, 10.73, repro,
2004-08-29,3.18, -3.81, 2.48, 2.81, 2.20, 10.73, repro,
2004-08-30,5.64, -8.68, -10.55, 4.07, 3.20, 15.94, repro,
2004-08-31,9.91, -7.33, -14.94, 3.13, 2.28, 11.39, repro,
2004-09-01,7.21, -4.36, -0.32, 2.90, 2.19, 10.92, repro,
2004-09-02,5.95, -1.32, 3.53, 3.37, 2.62, 12.63, repro,
2004-09-03,5.13, -6.10, 0.69, 2.80, 2.15, 10.48, repro,
2004-09-04,4.16, -6.38, -5.35, 2.81, 2.09, 10.19, repro,
2004-09-05,6.15, -5.38, 6.86, 2.85, 2.20, 10.54, repro,
2004-09-06,9.42, -9.21, -22.83, 2.93, 2.23, 10.78, repro,
2004-09-07,9.16, -9.56, -17.10, 3.19, 2.27, 11.14, repro,
2004-09-08,6.14, -3.73, -0.80, 2.92, 2.15, 10.49, repro,
2004-09-09,3.87, -9.08, -8.11, 3.51, 2.44, 13.44, repro,
2004-09-10,8.15, -6.12, -6.56, 2.74, 2.00, 10.01, repro,
2004-09-11,8.71, -5.82, 6.27, 2.69, 2.07, 9.92, repro,
2004-09-12,7.77, -9.14, -16.46, 3.33, 2.54, 11.99, repro,
2004-09-13,7.97, -7.00, 3.42, 2.93, 2.20, 10.88, repro,
2004-09-14,5.16, -8.95, -6.37, 3.36, 2.54, 12.15, repro,
2004-09-15,5.02, -6.89, 1.63, 2.70, 2.06, 9.90, repro,
2004-09-16,6.67, -5.91, -0.14, 2.81, 2.12, 10.40, repro,
2004-09-17,8.51, -6.74, -16.72, 2.96, 2.18, 11.27, repro,
2004-09-18,9.87, -5.61, 2.20, 2.73, 2.06, 10.12, repro,
2004-09-19,6.48, -6.61, -2.09, 3.14, 2.28, 10.90, repro,
2004-09-20,3.82, -7.33, -1.30, 2.71, 2.13, 10.25, repro,
2004-09-21,7.99, -8.40, -5.14, 2.81, 2.16, 10.85, repro,
2004-09-22,7.01, -10.75, -35.96, 4.74, 3.45, 17.12, repro,
2004-09-23,8.07, -6.76, 5.66, 2.94, 2.22, 11.01, repro,
2004-09-24,8.23, -8.40, 2.28, 2.66, 2.08, 10.00, repro,
2004-09-25,10.67, -9.55, 1.87, 3.07, 2.37, 11.33, repro,
2004-09-26,8.17, -9.88, 10.06, 2.58, 1.98, 9.61, repro,
2004-09-27,8.74, -7.20, 15.94, 2.68, 2.06, 9.87, repro,
2004-09-28,11.20, -9.84, -5.84, 2.55, 1.82, 9.19, repro,
2004-09-29,7.03, -11.36, -17.87, 2.53, 1.88, 9.25, repro,
2004-09-30,4.84, -12.35, -11.20, 2.63, 2.00, 9.70, repro,
2004-10-01,9.24, -8.68, -14.02, 3.36, 2.51, 12.48, repro,
2004-10-02,9.34, -9.85, -19.72, 2.68, 1.92, 9.58, repro,
2004-10-03,13.13, -7.75, -3.74, 2.83, 2.10, 10.20, repro,
2004-10-04,7.13, -11.18, -0.69, 3.15, 2.53, 12.03, repro,
2004-10-05,9.43, -10.52, 1.88, 2.71, 1.95, 9.62, repro,
2004-10-06,11.53, -7.57, 7.72, 3.15, 2.47, 11.83, repro,
2004-10-07,5.79, -7.41, -6.92, 3.63, 2.92, 13.44, repro,
2004-10-08,5.99, -11.14, -17.91, 3.48, 2.70, 12.92, repro,
2004-10-09,9.19, -9.66, 6.24, 2.68, 1.93, 9.50, repro,
2004-10-10,9.12, -8.71, 2.99, 3.48, 2.53, 12.48, repro,
2004-10-11,9.48, -9.49, 0.62, 3.36, 2.63, 12.63, repro,
2004-10-12,7.56, -10.46, -16.80, 2.63, 1.94, 9.51, repro,
2004-10-13,9.39, -8.35, -17.79, 3.36, 2.56, 12.58, repro,
2004-10-14,9.85, -10.35, -16.76, 3.07, 2.31, 11.52, repro,
2004-10-15,13.54, -10.17, -29.52, 4.09, 2.86, 15.28, repro,
2004-10-16,8.94, -9.37, -14.44, 2.64, 1.94, 9.61, repro,
2004-10-17,9.90, -9.53, -5.68, 2.71, 2.05, 10.09, repro,
2004-10-18,8.71, -10.98, -16.15, 3.21, 2.38, 11.02, repro,
2004-10-19,9.99, -9.12, -18.11, 2.56, 1.84, 9.01, repro,
2004-10-20,10.22, -9.62, -20.34, 2.66, 1.94, 9.49, repro,
2004-10-21,12.65, -10.53, -16.39, 2.60, 1.86, 9.27, repro,
2004-10-22,11.45, -11.47, -19.76, 2.50, 1.79, 8.81, repro,
2004-10-23,11.12, -12.88, -21.25, 2.46, 1.76, 8.68, repro,
2004-10-24,12.84, -11.33, -10.65, 2.49, 1.79, 8.93, repro,
2004-10-25,11.03, -11.10, -18.07, 2.55, 1.87, 9.15, repro,
2004-10-26,10.98, -9.18, -16.30, 2.60, 1.89, 9.04, repro,
2004-10-27,10.45, -10.19, -8.66, 2.76, 2.04, 9.71, repro,
2004-10-28,10.10, -11.22, -9.96, 2.75, 2.01, 9.54, repro,
2004-10-29,7.61, -12.59, -1.67, 2.68, 2.01, 9.41, repro,
2004-10-30,10.87, -13.50, -7.18, 2.73, 2.06, 9.75, repro,
2004-10-31,10.99, -10.92, -17.49, 2.56, 1.84, 9.04, repro,
2004-11-01,12.99, -10.85, -19.32, 2.49, 1.80, 8.72, repro,
2004-11-02,15.29, -11.81, -9.18, 2.45, 1.77, 8.66, repro,
2004-11-03,14.35, -11.82, -4.08, 2.55, 1.88, 8.79, repro,
2004-11-04,12.39, -12.66, -7.74, 2.50, 1.82, 8.93, repro,
2004-11-05,13.68, -12.28, -15.94, 2.48, 1.77, 8.74, repro,
2004-11-06,13.39, -12.21, -20.10, 2.45, 1.76, 8.58, repro,
2004-11-07,15.28, -10.92, -22.75, 2.60, 1.88, 9.20, repro,
2004-11-08,14.74, -10.96, -16.79, 3.72, 2.61, 12.29, repro,
2004-11-09,12.34, -12.15, -10.29, 4.06, 2.89, 14.06, repro,
2004-11-10,12.76, -13.62, -22.13, 4.10, 3.16, 15.31, repro,
